lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.493,0.53,0.85
2,0.185,0.368,0.647
3,0.021,0.235,0.438
4,-0.003,0.127,0.245
5,0.032,0.042,0.083
6,0.025,-0.023,-0.055
7,-0.014,-0.071,-0.16
8,-0.049,-0.104,-0.232
9,-0.055,-0.124,-0.276
10,-0.049,-0.134,-0.302
11,-0.053,-0.135,-0.317
12,-0.068,-0.129,-0.328
13,-0.073,-0.117,-0.332
14,-0.072,-0.102,-0.334
15,-0.068,-0.083,-0.333
16,-0.06,-0.063,-0.331
17,-0.066,-0.041,-0.33
18,-0.07,-0.02,-0.324
19,-0.066,0.0,-0.312
20,-0.046,0.019,-0.29
21,-0.028,0.037,-0.253
22,-0.048,0.052,-0.197
23,-0.038,0.065,-0.113
24,0.022,0.075,0.009
25,0.122,0.083,0.172
26,0.21,0.075,0.366
27,0.207,0.073,0.562
28,0.045,0.075,0.711
29,-0.022,0.077,0.815
30,-0.015,0.076,0.811
31,0.134,0.073,0.707
32,0.265,0.07,0.551
33,0.178,0.069,0.346
34,0.086,0.063,0.156
35,-0.001,0.047,0.0
36,-0.031,0.024,-0.115
37,-0.017,0.002,-0.195
38,-0.027,-0.016,-0.253
39,-0.049,-0.029,-0.29
40,-0.066,-0.041,-0.311
41,-0.069,-0.051,-0.322
42,-0.064,-0.059,-0.327
43,-0.066,-0.062,-0.33
44,-0.077,-0.062,-0.332
45,-0.08,-0.059,-0.332
46,-0.075,-0.052,-0.33
47,-0.064,-0.043,-0.324
48,-0.049,-0.03,-0.314
49,-0.05,-0.013,-0.299
50,-0.051,0.006,-0.274
51,-0.033,0.021,-0.228
52,0.014,0.033,-0.152
53,0.052,0.042,-0.046
54,0.027,0.056,0.084
55,-0.011,0.072,0.242
56,0.04,0.088,0.429
57,0.18,0.098,0.622
58,0.353,0.1,0.785
59,0.405,0.1,0.843
60,0.222,0.097,0.748
61,0.053,0.089,0.579
62,-0.025,0.075,0.395
63,0.012,0.059,0.221
64,0.055,0.048,0.07
65,0.012,0.04,-0.063
66,-0.021,0.032,-0.161
67,-0.042,0.017,-0.227
68,-0.037,0.001,-0.269
69,-0.038,-0.016,-0.296
70,-0.049,-0.03,-0.311
71,-0.063,-0.04,-0.322
72,-0.072,-0.048,-0.327
73,-0.071,-0.055,-0.328
74,-0.062,-0.058,-0.327
75,-0.057,-0.058,-0.325
76,-0.064,-0.053,-0.324
77,-0.063,-0.046,-0.318
78,-0.054,-0.037,-0.307
79,-0.034,-0.026,-0.286
80,-0.016,-0.012,-0.249
81,-0.008,0.008,-0.191
82,0.006,0.029,-0.108
83,0.076,0.045,0.01
84,0.15,0.053,0.162
85,0.199,0.053,0.343
86,0.108,0.055,0.514
87,-0.051,0.058,0.651
88,-0.095,0.061,0.74
89,-0.002,0.059,0.744
90,0.16,0.055,0.655
91,0.207,0.052,0.495
92,0.106,0.05,0.304
93,0.036,0.04,0.132
94,-0.018,0.022,-0.008
95,-0.011,0.004,-0.112
96,0.002,-0.012,-0.189
97,-0.021,-0.023,-0.248
98,-0.054,-0.032,-0.285
99,-0.056,-0.039,-0.305
100,-0.059,-0.047,-0.316
101,-0.057,-0.052,-0.321
102,-0.061,-0.054,-0.324
103,-0.074,-0.052,-0.327
104,-0.076,-0.048,-0.327
105,-0.069,-0.042,-0.324
106,-0.057,-0.034,-0.318
107,-0.054,-0.023,-0.31
108,-0.055,-0.011,-0.297
109,-0.045,0.001,-0.27
110,-0.025,0.01,-0.226
111,0.021,0.014,-0.153
112,0.054,0.02,-0.053
113,0.025,0.032,0.068
114,0.009,0.047,0.215
115,0.066,0.059,0.389
116,0.179,0.064,0.567
117,0.305,0.065,0.717
118,0.223,0.065,0.75
119,0.036,0.064,0.667
120,-0.035,0.056,0.531
121,-0.049,0.044,0.367
122,0.016,0.031,0.211
123,0.05,0.022,0.065
124,0.022,0.017,-0.059
125,-0.02,0.01,-0.152
126,-0.044,-0.003,-0.219
127,-0.038,-0.016,-0.262
128,-0.032,-0.028,-0.289
129,-0.044,-0.037,-0.307
130,-0.057,-0.044,-0.316
131,-0.063,-0.05,-0.321
132,-0.06,-0.055,-0.322
133,-0.057,-0.057,-0.322
134,-0.061,-0.055,-0.322
135,-0.068,-0.051,-0.321
136,-0.067,-0.044,-0.316
137,-0.055,-0.036,-0.305
138,-0.038,-0.027,-0.285
139,-0.028,-0.015,-0.251
140,-0.025,-0.0,-0.198
141,-0.004,0.014,-0.119
142,0.065,0.024,-0.008
143,0.129,0.025,0.134
144,0.161,0.026,0.3
145,0.045,0.03,0.449
146,-0.07,0.034,0.582
147,-0.091,0.037,0.674
148,-0.017,0.037,0.683
149,0.152,0.035,0.62
150,0.139,0.032,0.468
151,0.048,0.029,0.291
152,-0.005,0.019,0.133
153,-0.024,0.005,0.003
154,0.012,-0.009,-0.094
155,0.015,-0.019,-0.173
156,-0.018,-0.025,-0.236
157,-0.044,-0.03,-0.276
158,-0.055,-0.036,-0.299
159,-0.054,-0.042,-0.31
160,-0.052,-0.047,-0.316
161,-0.069,-0.049,-0.321
162,-0.072,-0.049,-0.322
163,-0.07,-0.047,-0.321
164,-0.065,-0.043,-0.319
165,-0.059,-0.037,-0.315
166,-0.055,-0.029,-0.309
167,-0.06,-0.018,-0.297
168,-0.048,-0.01,-0.273
169,-0.004,-0.004,-0.228
170,0.019,-0.002,-0.163
171,0.025,0.003,-0.073
172,0.001,0.013,0.036
173,0.013,0.025,0.175
174,0.077,0.035,0.337
175,0.145,0.038,0.505
176,0.233,0.038,0.649
177,0.079,0.039,0.686
178,-0.052,0.037,0.634
179,-0.083,0.031,0.524
180,-0.039,0.023,0.38
181,0.051,0.016,0.235
182,0.064,0.012,0.088
183,0.021,0.011,-0.039
184,-0.014,0.003,-0.135
185,-0.023,-0.008,-0.204
186,-0.023,-0.021,-0.254
187,-0.032,-0.032,-0.284
188,-0.057,-0.04,-0.304
189,-0.068,-0.047,-0.313
190,-0.069,-0.053,-0.317
191,-0.061,-0.058,-0.318
192,-0.051,-0.06,-0.317
193,-0.059,-0.058,-0.317
194,-0.065,-0.054,-0.317
195,-0.065,-0.048,-0.313
196,-0.055,-0.041,-0.303
197,-0.039,-0.033,-0.285
198,-0.027,-0.021,-0.253
199,-0.026,-0.008,-0.203
200,0.004,0.003,-0.13
201,0.038,0.01,-0.032
202,0.076,0.011,0.098
203,0.048,0.014,0.245
204,-0.063,0.021,0.389
205,-0.089,0.029,0.534
206,-0.037,0.034,0.646
207,0.063,0.035,0.683
208,0.216,0.035,0.636
209,0.138,0.034,0.494
210,0.055,0.031,0.325
211,-0.0,0.021,0.166
212,0.0,0.01,0.032
213,0.036,0.001,-0.073
214,0.027,-0.003,-0.161
215,-0.014,-0.004,-0.229
216,-0.047,-0.01,-0.271
217,-0.057,-0.018,-0.294
218,-0.053,-0.028,-0.305
219,-0.055,-0.037,-0.312
220,-0.065,-0.044,-0.316
221,-0.071,-0.048,-0.318
222,-0.072,-0.051,-0.318
223,-0.063,-0.052,-0.317
224,-0.054,-0.051,-0.313
225,-0.056,-0.047,-0.307
226,-0.058,-0.042,-0.296
227,-0.048,-0.037,-0.273
228,-0.025,-0.034,-0.233
229,0.0,-0.03,-0.171
230,-0.008,-0.021,-0.089
231,-0.029,-0.008,0.015
232,-0.015,0.005,0.148
233,0.049,0.015,0.31
234,0.116,0.018,0.483
235,0.107,0.02,0.623
236,-0.063,0.022,0.676
237,-0.115,0.022,0.658
238,-0.088,0.02,0.561
239,0.046,0.016,0.434
240,0.161,0.013,0.286
241,0.124,0.014,0.124
242,0.057,0.013,-0.013
243,-0.002,0.006,-0.118
244,-0.021,-0.005,-0.193
245,-0.023,-0.017,-0.246
246,-0.04,-0.027,-0.28
247,-0.06,-0.034,-0.299
248,-0.067,-0.041,-0.308
249,-0.066,-0.047,-0.313
250,-0.058,-0.052,-0.313
251,-0.06,-0.054,-0.314
252,-0.065,-0.053,-0.315
253,-0.069,-0.05,-0.314
254,-0.063,-0.045,-0.309
255,-0.049,-0.04,-0.299
256,-0.031,-0.033,-0.281
257,-0.03,-0.023,-0.253
258,-0.026,-0.012,-0.206
259,-0.004,-0.003,-0.138
260,0.015,0.002,-0.046
261,0.03,0.005,0.077
262,-0.005,0.014,0.222
263,-0.077,0.027,0.376
264,-0.064,0.039,0.538
265,0.017,0.046,0.668
266,0.182,0.048,0.738
267,0.234,0.048,0.686
268,0.151,0.047,0.54
269,0.054,0.041,0.366
270,-0.003,0.029,0.199
271,0.021,0.018,0.059
272,0.052,0.009,-0.054
273,0.023,0.006,-0.151
274,-0.025,0.003,-0.222
275,-0.046,-0.004,-0.264
276,-0.054,-0.014,-0.287
277,-0.049,-0.025,-0.298
278,-0.058,-0.035,-0.306
279,-0.067,-0.042,-0.311
280,-0.073,-0.047,-0.313
281,-0.073,-0.051,-0.314
282,-0.063,-0.052,-0.311
283,-0.058,-0.051,-0.308
284,-0.059,-0.048,-0.302
285,-0.059,-0.043,-0.291
286,-0.052,-0.038,-0.27
287,-0.031,-0.032,-0.233
288,-0.011,-0.024,-0.174
289,-0.012,-0.01,-0.096
290,-0.018,0.006,0.007
291,0.037,0.02,0.148
292,0.092,0.028,0.316
293,0.161,0.031,0.496
294,0.087,0.033,0.639
295,-0.076,0.037,0.714
296,-0.109,0.038,0.712
297,-0.055,0.036,0.617
298,0.102,0.032,0.484
299,0.176,0.031,0.317
300,0.126,0.032,0.145
301,0.065,0.026,0.003
302,-0.0,0.011,-0.108
303,-0.018,-0.006,-0.187
304,-0.026,-0.022,-0.24
305,-0.045,-0.033,-0.274
306,-0.062,-0.042,-0.292
307,-0.069,-0.049,-0.302
308,-0.068,-0.055,-0.306
309,-0.064,-0.059,-0.308
310,-0.067,-0.059,-0.309
311,-0.071,-0.057,-0.309
312,-0.075,-0.052,-0.308
313,-0.07,-0.045,-0.303
314,-0.054,-0.037,-0.293
315,-0.042,-0.027,-0.277
316,-0.044,-0.014,-0.25
317,-0.041,-0.002,-0.206
318,-0.025,0.008,-0.141
319,0.006,0.013,-0.044
320,0.034,0.019,0.085
321,-0.018,0.03,0.231
322,-0.045,0.043,0.397
323,0.017,0.056,0.569
324,0.155,0.063,0.719
325,0.334,0.065,0.798
326,0.281,0.066,0.732
327,0.107,0.065,0.566
328,0.003,0.057,0.385
329,-0.031,0.044,0.21
330,0.011,0.03,0.065
331,0.023,0.019,-0.057
332,-0.002,0.011,-0.152
333,-0.035,0.002,-0.219
334,-0.049,-0.011,-0.259
335,-0.05,-0.026,-0.281
336,-0.052,-0.039,-0.293
337,-0.062,-0.049,-0.301
338,-0.072,-0.057,-0.306
339,-0.076,-0.062,-0.307
340,-0.071,-0.064,-0.307
341,-0.066,-0.064,-0.305
342,-0.064,-0.06,-0.302
343,-0.065,-0.053,-0.297
344,-0.062,-0.044,-0.286
345,-0.054,-0.034,-0.265
346,-0.038,-0.023,-0.228
347,-0.04,-0.008,-0.173
348,-0.054,0.012,-0.096
349,-0.019,0.031,0.016
350,0.06,0.045,0.161
351,0.151,0.049,0.338
352,0.219,0.05,0.523
353,0.099,0.052,0.664
354,-0.003,0.055,0.755
355,-0.019,0.057,0.745
356,0.043,0.055,0.641
357,0.162,0.054,0.494
358,0.159,0.054,0.312
359,0.082,0.052,0.135
360,0.014,0.039,-0.008
361,-0.022,0.018,-0.114
362,-0.025,-0.005,-0.188
363,-0.037,-0.026,-0.24
364,-0.058,-0.042,-0.271
365,-0.07,-0.054,-0.287
366,-0.076,-0.064,-0.297
367,-0.073,-0.072,-0.301
368,-0.066,-0.075,-0.302
369,-0.071,-0.075,-0.304
370,-0.078,-0.071,-0.304
371,-0.08,-0.064,-0.302
372,-0.072,-0.055,-0.297
373,-0.06,-0.042,-0.287
374,-0.053,-0.025,-0.271
375,-0.054,-0.006,-0.245
376,-0.064,0.014,-0.204
377,-0.046,0.033,-0.137
378,-0.007,0.052,-0.038
379,0.007,0.069,0.089
380,-0.024,0.084,0.238
381,-0.005,0.097,0.407
382,0.132,0.106,0.586
383,0.321,0.112,0.746
384,0.461,0.114,0.82
385,0.307,0.112,0.726
386,0.128,0.106,0.554
387,0.007,0.095,0.367
388,-0.016,0.081,0.195
389,0.006,0.063,0.051
390,-0.005,0.043,-0.07
391,-0.034,0.02,-0.159
392,-0.056,-0.005,-0.219
393,-0.059,-0.029,-0.255
394,-0.055,-0.052,-0.276
395,-0.058,-0.073,-0.288
396,-0.071,-0.088,-0.296
397,-0.075,-0.096,-0.3
398,-0.077,-0.095,-0.301
399,-0.07,-0.081,-0.3
400,-0.062,-0.052,-0.298
