lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.554,0.556,0.86
2,0.178,0.393,0.646
3,0.022,0.257,0.435
4,0.046,0.145,0.248
5,0.085,0.054,0.082
6,0.044,-0.017,-0.062
7,-0.029,-0.072,-0.17
8,-0.075,-0.111,-0.243
9,-0.076,-0.138,-0.287
10,-0.068,-0.153,-0.314
11,-0.075,-0.158,-0.329
12,-0.095,-0.156,-0.339
13,-0.105,-0.146,-0.344
14,-0.103,-0.131,-0.345
15,-0.092,-0.112,-0.343
16,-0.08,-0.091,-0.34
17,-0.086,-0.067,-0.339
18,-0.094,-0.042,-0.335
19,-0.093,-0.017,-0.324
20,-0.075,0.008,-0.302
21,-0.047,0.031,-0.264
22,-0.063,0.053,-0.208
23,-0.053,0.072,-0.122
24,-0.01,0.088,-0.005
25,0.094,0.102,0.156
26,0.259,0.099,0.36
27,0.343,0.099,0.57
28,0.166,0.105,0.726
29,-0.018,0.112,0.819
30,0.029,0.111,0.823
31,0.249,0.104,0.732
32,0.36,0.098,0.564
33,0.206,0.097,0.347
34,0.045,0.089,0.148
35,-0.032,0.067,-0.006
36,-0.032,0.035,-0.118
37,-0.018,0.007,-0.201
38,-0.04,-0.015,-0.262
39,-0.073,-0.032,-0.301
40,-0.088,-0.05,-0.322
41,-0.086,-0.065,-0.332
42,-0.081,-0.078,-0.336
43,-0.085,-0.085,-0.339
44,-0.099,-0.088,-0.341
45,-0.108,-0.086,-0.342
46,-0.104,-0.08,-0.34
47,-0.09,-0.071,-0.335
48,-0.074,-0.056,-0.325
49,-0.077,-0.035,-0.311
50,-0.082,-0.012,-0.285
51,-0.067,0.011,-0.24
52,-0.013,0.028,-0.166
53,0.058,0.039,-0.058
54,0.062,0.054,0.077
55,0.002,0.076,0.236
56,0.009,0.096,0.418
57,0.17,0.104,0.618
58,0.454,0.103,0.806
59,0.488,0.103,0.873
60,0.229,0.103,0.769
61,-0.018,0.099,0.586
62,-0.049,0.083,0.403
63,0.031,0.063,0.232
64,0.081,0.046,0.076
65,0.01,0.036,-0.066
66,-0.046,0.023,-0.168
67,-0.069,0.002,-0.237
68,-0.063,-0.022,-0.28
69,-0.058,-0.043,-0.307
70,-0.071,-0.059,-0.323
71,-0.093,-0.071,-0.333
72,-0.105,-0.081,-0.337
73,-0.098,-0.088,-0.338
74,-0.087,-0.09,-0.336
75,-0.084,-0.088,-0.335
76,-0.094,-0.08,-0.334
77,-0.1,-0.068,-0.33
78,-0.09,-0.053,-0.319
79,-0.065,-0.038,-0.298
80,-0.031,-0.02,-0.259
81,-0.034,0.005,-0.203
82,-0.034,0.032,-0.122
83,0.007,0.055,-0.009
84,0.13,0.064,0.15
85,0.252,0.064,0.344
86,0.236,0.067,0.529
87,0.041,0.075,0.67
88,-0.073,0.081,0.761
89,0.022,0.078,0.773
90,0.241,0.071,0.69
91,0.277,0.067,0.523
92,0.106,0.064,0.315
93,-0.012,0.054,0.133
94,-0.044,0.03,-0.008
95,-0.02,0.004,-0.114
96,-0.009,-0.018,-0.195
97,-0.049,-0.034,-0.257
98,-0.088,-0.048,-0.296
99,-0.09,-0.062,-0.316
100,-0.084,-0.075,-0.326
101,-0.081,-0.084,-0.33
102,-0.087,-0.088,-0.333
103,-0.107,-0.087,-0.336
104,-0.109,-0.083,-0.336
105,-0.104,-0.075,-0.333
106,-0.087,-0.065,-0.328
107,-0.079,-0.05,-0.32
108,-0.083,-0.031,-0.307
109,-0.08,-0.011,-0.282
110,-0.059,0.007,-0.239
111,0.007,0.018,-0.165
112,0.064,0.027,-0.061
113,0.05,0.042,0.064
114,0.006,0.062,0.213
115,0.033,0.078,0.387
116,0.2,0.083,0.579
117,0.398,0.082,0.748
118,0.357,0.082,0.797
119,0.081,0.084,0.705
120,-0.055,0.077,0.554
121,-0.028,0.061,0.39
122,0.072,0.042,0.232
123,0.065,0.029,0.075
124,-0.002,0.022,-0.06
125,-0.064,0.008,-0.159
126,-0.076,-0.013,-0.226
127,-0.065,-0.035,-0.271
128,-0.063,-0.054,-0.299
129,-0.081,-0.068,-0.317
130,-0.095,-0.079,-0.326
131,-0.099,-0.087,-0.331
132,-0.089,-0.093,-0.331
133,-0.086,-0.094,-0.33
134,-0.091,-0.09,-0.33
135,-0.1,-0.081,-0.329
136,-0.101,-0.069,-0.325
137,-0.089,-0.055,-0.315
138,-0.064,-0.04,-0.294
139,-0.052,-0.022,-0.259
140,-0.048,0.001,-0.206
141,-0.032,0.026,-0.128
142,0.026,0.045,-0.019
143,0.143,0.052,0.132
144,0.241,0.054,0.311
145,0.147,0.062,0.475
146,-0.028,0.071,0.61
147,-0.079,0.076,0.708
148,0.096,0.073,0.739
149,0.294,0.068,0.671
150,0.234,0.065,0.507
151,0.064,0.062,0.313
152,-0.022,0.049,0.144
153,-0.014,0.026,0.011
154,0.01,0.004,-0.096
155,-0.009,-0.011,-0.184
156,-0.042,-0.022,-0.246
157,-0.068,-0.034,-0.284
158,-0.076,-0.048,-0.307
159,-0.077,-0.061,-0.319
160,-0.08,-0.071,-0.324
161,-0.095,-0.077,-0.328
162,-0.105,-0.08,-0.331
163,-0.109,-0.079,-0.331
164,-0.101,-0.075,-0.328
165,-0.09,-0.067,-0.324
166,-0.082,-0.055,-0.317
167,-0.081,-0.039,-0.305
168,-0.073,-0.023,-0.281
169,-0.036,-0.009,-0.237
170,0.014,-0.0,-0.169
171,0.047,0.01,-0.074
172,0.022,0.026,0.043
173,-0.006,0.047,0.183
174,0.054,0.061,0.351
175,0.218,0.064,0.538
176,0.345,0.064,0.698
177,0.181,0.066,0.744
178,-0.047,0.067,0.674
179,-0.105,0.059,0.55
180,0.014,0.046,0.409
181,0.129,0.034,0.256
182,0.1,0.029,0.096
183,0.014,0.024,-0.042
184,-0.032,0.011,-0.141
185,-0.039,-0.009,-0.211
186,-0.039,-0.029,-0.261
187,-0.056,-0.045,-0.293
188,-0.084,-0.057,-0.313
189,-0.098,-0.068,-0.322
190,-0.096,-0.077,-0.326
191,-0.087,-0.084,-0.326
192,-0.083,-0.086,-0.325
193,-0.09,-0.084,-0.326
194,-0.094,-0.077,-0.325
195,-0.095,-0.067,-0.321
196,-0.084,-0.056,-0.311
197,-0.059,-0.043,-0.29
198,-0.04,-0.027,-0.258
199,-0.034,-0.006,-0.207
200,-0.013,0.013,-0.135
201,0.033,0.026,-0.033
202,0.115,0.03,0.108
203,0.131,0.035,0.269
204,0.016,0.046,0.423
205,-0.111,0.059,0.562
206,-0.045,0.065,0.683
207,0.168,0.064,0.739
208,0.318,0.061,0.682
209,0.2,0.061,0.521
210,0.041,0.056,0.336
211,-0.011,0.042,0.171
212,0.022,0.022,0.036
213,0.046,0.006,-0.077
214,0.014,-0.004,-0.171
215,-0.035,-0.013,-0.237
216,-0.072,-0.026,-0.279
217,-0.081,-0.042,-0.303
218,-0.082,-0.057,-0.315
219,-0.089,-0.068,-0.321
220,-0.098,-0.075,-0.325
221,-0.107,-0.079,-0.327
222,-0.105,-0.08,-0.327
223,-0.095,-0.077,-0.325
224,-0.08,-0.07,-0.321
225,-0.079,-0.06,-0.315
226,-0.083,-0.047,-0.303
227,-0.076,-0.034,-0.281
228,-0.048,-0.023,-0.24
229,0.002,-0.013,-0.174
230,0.026,0.001,-0.084
231,-0.01,0.023,0.025
232,-0.012,0.044,0.161
233,0.069,0.057,0.33
234,0.229,0.06,0.521
235,0.258,0.063,0.675
236,0.071,0.067,0.731
237,-0.091,0.07,0.689
238,-0.024,0.064,0.588
239,0.145,0.054,0.455
240,0.22,0.047,0.293
241,0.127,0.046,0.118
242,0.02,0.039,-0.026
243,-0.033,0.022,-0.131
244,-0.04,-0.001,-0.204
245,-0.04,-0.022,-0.256
246,-0.061,-0.039,-0.289
247,-0.089,-0.053,-0.309
248,-0.099,-0.066,-0.318
249,-0.097,-0.077,-0.322
250,-0.086,-0.085,-0.322
251,-0.084,-0.088,-0.322
252,-0.089,-0.086,-0.322
253,-0.096,-0.08,-0.321
254,-0.096,-0.071,-0.318
255,-0.076,-0.06,-0.307
256,-0.052,-0.047,-0.288
257,-0.049,-0.029,-0.259
258,-0.053,-0.009,-0.213
259,-0.038,0.01,-0.144
260,0.014,0.022,-0.044
261,0.072,0.029,0.091
262,0.068,0.041,0.246
263,-0.043,0.059,0.402
264,-0.065,0.074,0.56
265,0.07,0.08,0.702
266,0.335,0.078,0.781
267,0.364,0.077,0.72
268,0.185,0.077,0.552
269,0.03,0.071,0.366
270,0.012,0.055,0.199
271,0.053,0.036,0.057
272,0.059,0.022,-0.064
273,0.001,0.014,-0.164
274,-0.057,0.003,-0.234
275,-0.078,-0.012,-0.276
276,-0.081,-0.031,-0.298
277,-0.078,-0.047,-0.31
278,-0.083,-0.06,-0.316
279,-0.096,-0.07,-0.32
280,-0.102,-0.076,-0.322
281,-0.099,-0.08,-0.321
282,-0.085,-0.08,-0.319
283,-0.081,-0.077,-0.316
284,-0.084,-0.069,-0.311
285,-0.088,-0.058,-0.3
286,-0.079,-0.046,-0.278
287,-0.042,-0.034,-0.238
288,0.001,-0.021,-0.175
289,-0.013,-0.001,-0.094
290,-0.031,0.023,0.012
291,-0.003,0.043,0.15
292,0.112,0.052,0.327
293,0.242,0.054,0.52
294,0.205,0.057,0.673
295,-0.014,0.064,0.74
296,-0.094,0.065,0.724
297,0.016,0.059,0.63
298,0.195,0.05,0.49
299,0.215,0.047,0.313
300,0.105,0.046,0.13
301,-0.001,0.038,-0.017
302,-0.031,0.018,-0.122
303,-0.035,-0.005,-0.198
304,-0.037,-0.026,-0.25
305,-0.066,-0.041,-0.284
306,-0.089,-0.055,-0.303
307,-0.096,-0.067,-0.312
308,-0.092,-0.077,-0.315
309,-0.083,-0.084,-0.316
310,-0.088,-0.086,-0.316
311,-0.089,-0.083,-0.316
312,-0.097,-0.077,-0.316
313,-0.089,-0.068,-0.311
314,-0.068,-0.058,-0.301
315,-0.051,-0.044,-0.283
316,-0.056,-0.025,-0.256
317,-0.066,-0.005,-0.213
318,-0.046,0.011,-0.146
319,0.013,0.021,-0.046
320,0.078,0.029,0.09
321,0.024,0.044,0.239
322,-0.061,0.062,0.398
323,-0.037,0.075,0.567
324,0.174,0.078,0.729
325,0.405,0.078,0.814
326,0.357,0.079,0.74
327,0.123,0.08,0.563
328,-0.005,0.071,0.377
329,-0.006,0.053,0.205
330,0.056,0.034,0.059
331,0.04,0.022,-0.067
332,-0.013,0.013,-0.164
333,-0.064,-0.0,-0.232
334,-0.078,-0.019,-0.271
335,-0.075,-0.039,-0.293
336,-0.074,-0.056,-0.304
337,-0.086,-0.068,-0.311
338,-0.099,-0.077,-0.314
339,-0.102,-0.082,-0.316
340,-0.096,-0.084,-0.315
341,-0.084,-0.082,-0.312
342,-0.082,-0.076,-0.31
343,-0.085,-0.065,-0.305
344,-0.082,-0.051,-0.293
345,-0.063,-0.037,-0.271
346,-0.035,-0.022,-0.233
347,-0.021,-0.005,-0.175
348,-0.042,0.019,-0.098
349,-0.045,0.046,0.007
350,0.028,0.065,0.153
351,0.183,0.071,0.337
352,0.309,0.072,0.534
353,0.178,0.078,0.678
354,-0.011,0.084,0.754
355,-0.045,0.085,0.739
356,0.128,0.079,0.649
357,0.277,0.073,0.499
358,0.222,0.072,0.306
359,0.08,0.07,0.121
360,-0.012,0.053,-0.022
361,-0.036,0.025,-0.125
362,-0.036,-0.003,-0.199
363,-0.053,-0.027,-0.25
364,-0.081,-0.046,-0.283
365,-0.099,-0.063,-0.3
366,-0.099,-0.077,-0.308
367,-0.091,-0.089,-0.311
368,-0.081,-0.095,-0.311
369,-0.09,-0.096,-0.312
370,-0.096,-0.092,-0.312
371,-0.099,-0.084,-0.311
372,-0.089,-0.073,-0.306
373,-0.074,-0.058,-0.296
374,-0.07,-0.039,-0.28
375,-0.076,-0.015,-0.254
376,-0.087,0.011,-0.214
377,-0.052,0.037,-0.146
378,0.021,0.061,-0.044
379,0.05,0.084,0.087
380,0.002,0.104,0.236
381,-0.031,0.121,0.399
382,0.09,0.134,0.58
383,0.379,0.142,0.754
384,0.575,0.146,0.835
385,0.351,0.144,0.729
386,0.099,0.136,0.549
387,0.0,0.123,0.365
388,0.035,0.105,0.201
389,0.063,0.083,0.053
390,0.028,0.056,-0.073
391,-0.035,0.026,-0.167
392,-0.075,-0.005,-0.228
393,-0.077,-0.037,-0.265
394,-0.072,-0.067,-0.287
395,-0.079,-0.093,-0.299
396,-0.093,-0.113,-0.306
397,-0.102,-0.124,-0.309
398,-0.1,-0.122,-0.31
399,-0.089,-0.105,-0.308
400,-0.081,-0.066,-0.306
