lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.525,0.552,0.859
2,0.202,0.389,0.653
3,0.045,0.254,0.442
4,0.029,0.142,0.25
5,0.054,0.052,0.083
6,0.03,-0.019,-0.059
7,-0.023,-0.073,-0.168
8,-0.066,-0.111,-0.242
9,-0.072,-0.137,-0.289
10,-0.063,-0.151,-0.316
11,-0.073,-0.155,-0.333
12,-0.087,-0.151,-0.342
13,-0.094,-0.141,-0.347
14,-0.095,-0.126,-0.349
15,-0.089,-0.106,-0.348
16,-0.079,-0.084,-0.346
17,-0.085,-0.06,-0.344
18,-0.089,-0.035,-0.339
19,-0.084,-0.009,-0.327
20,-0.068,0.015,-0.305
21,-0.043,0.038,-0.265
22,-0.059,0.059,-0.207
23,-0.038,0.078,-0.118
24,0.027,0.094,0.006
25,0.117,0.108,0.168
26,0.248,0.104,0.368
27,0.314,0.104,0.576
28,0.147,0.109,0.73
29,0.012,0.113,0.833
30,0.052,0.112,0.834
31,0.226,0.107,0.729
32,0.33,0.103,0.563
33,0.203,0.099,0.351
34,0.084,0.091,0.159
35,-0.008,0.068,0.001
36,-0.031,0.039,-0.116
37,-0.025,0.011,-0.201
38,-0.045,-0.011,-0.263
39,-0.072,-0.029,-0.303
40,-0.08,-0.047,-0.324
41,-0.078,-0.062,-0.335
42,-0.079,-0.074,-0.34
43,-0.084,-0.08,-0.343
44,-0.094,-0.083,-0.345
45,-0.103,-0.08,-0.347
46,-0.097,-0.074,-0.344
47,-0.085,-0.064,-0.339
48,-0.073,-0.049,-0.33
49,-0.07,-0.028,-0.314
50,-0.067,-0.006,-0.287
51,-0.052,0.015,-0.24
52,-0.008,0.032,-0.163
53,0.055,0.044,-0.052
54,0.051,0.06,0.084
55,0.009,0.08,0.246
56,0.045,0.099,0.435
57,0.199,0.109,0.636
58,0.417,0.11,0.815
59,0.465,0.109,0.88
60,0.214,0.107,0.772
61,0.025,0.101,0.593
62,-0.021,0.086,0.41
63,0.03,0.067,0.234
64,0.063,0.052,0.076
65,0.006,0.041,-0.064
66,-0.035,0.028,-0.165
67,-0.055,0.008,-0.234
68,-0.054,-0.013,-0.279
69,-0.052,-0.034,-0.308
70,-0.064,-0.05,-0.326
71,-0.081,-0.063,-0.336
72,-0.09,-0.073,-0.341
73,-0.09,-0.08,-0.342
74,-0.082,-0.082,-0.342
75,-0.082,-0.08,-0.341
76,-0.09,-0.072,-0.34
77,-0.09,-0.061,-0.335
78,-0.079,-0.047,-0.323
79,-0.059,-0.031,-0.301
80,-0.029,-0.012,-0.261
81,-0.019,0.012,-0.201
82,-0.006,0.038,-0.115
83,0.05,0.059,0.004
84,0.136,0.069,0.162
85,0.22,0.07,0.351
86,0.198,0.074,0.536
87,0.033,0.081,0.68
88,-0.041,0.085,0.774
89,0.035,0.083,0.777
90,0.229,0.077,0.689
91,0.252,0.073,0.522
92,0.11,0.069,0.322
93,0.035,0.057,0.145
94,-0.014,0.035,-0.001
95,-0.01,0.012,-0.112
96,-0.007,-0.008,-0.195
97,-0.043,-0.024,-0.256
98,-0.085,-0.038,-0.298
99,-0.079,-0.052,-0.318
100,-0.077,-0.064,-0.329
101,-0.077,-0.073,-0.335
102,-0.081,-0.077,-0.338
103,-0.095,-0.077,-0.341
104,-0.1,-0.074,-0.341
105,-0.095,-0.067,-0.339
106,-0.083,-0.058,-0.334
107,-0.076,-0.044,-0.326
108,-0.078,-0.028,-0.312
109,-0.066,-0.011,-0.283
110,-0.039,0.005,-0.236
111,0.014,0.016,-0.162
112,0.056,0.026,-0.057
113,0.033,0.041,0.07
114,0.023,0.059,0.225
115,0.069,0.074,0.403
116,0.191,0.081,0.589
117,0.347,0.081,0.748
118,0.295,0.082,0.793
119,0.053,0.081,0.704
120,-0.017,0.074,0.564
121,-0.01,0.06,0.396
122,0.05,0.043,0.233
123,0.059,0.031,0.079
124,0.009,0.023,-0.054
125,-0.036,0.01,-0.153
126,-0.056,-0.008,-0.223
127,-0.04,-0.026,-0.269
128,-0.057,-0.043,-0.302
129,-0.071,-0.055,-0.32
130,-0.082,-0.066,-0.33
131,-0.087,-0.074,-0.335
132,-0.085,-0.08,-0.337
133,-0.086,-0.082,-0.337
134,-0.091,-0.079,-0.337
135,-0.097,-0.073,-0.336
136,-0.092,-0.063,-0.33
137,-0.078,-0.052,-0.319
138,-0.062,-0.04,-0.298
139,-0.045,-0.024,-0.261
140,-0.045,-0.005,-0.205
141,-0.014,0.015,-0.122
142,0.048,0.03,-0.009
143,0.127,0.036,0.139
144,0.193,0.038,0.313
145,0.1,0.044,0.475
146,-0.025,0.051,0.616
147,-0.063,0.055,0.714
148,0.052,0.053,0.733
149,0.196,0.048,0.661
150,0.162,0.044,0.504
151,0.046,0.04,0.319
152,-0.012,0.028,0.153
153,-0.025,0.009,0.015
154,0.003,-0.009,-0.093
155,-0.005,-0.023,-0.179
156,-0.041,-0.032,-0.245
157,-0.069,-0.041,-0.286
158,-0.076,-0.051,-0.31
159,-0.078,-0.061,-0.323
160,-0.078,-0.069,-0.329
161,-0.09,-0.073,-0.334
162,-0.102,-0.074,-0.337
163,-0.102,-0.073,-0.337
164,-0.096,-0.069,-0.335
165,-0.087,-0.062,-0.33
166,-0.081,-0.051,-0.322
167,-0.077,-0.037,-0.309
168,-0.059,-0.024,-0.282
169,-0.024,-0.014,-0.237
170,0.013,-0.007,-0.168
171,0.038,0.002,-0.071
172,0.019,0.015,0.047
173,0.016,0.031,0.192
174,0.062,0.042,0.358
175,0.162,0.045,0.536
176,0.264,0.046,0.688
177,0.102,0.047,0.731
178,-0.05,0.046,0.68
179,-0.089,0.039,0.563
180,-0.024,0.028,0.41
181,0.076,0.018,0.255
182,0.073,0.013,0.099
183,0.023,0.009,-0.035
184,-0.022,-0.002,-0.136
185,-0.039,-0.017,-0.209
186,-0.034,-0.034,-0.261
187,-0.053,-0.047,-0.295
188,-0.08,-0.057,-0.316
189,-0.09,-0.066,-0.325
190,-0.094,-0.074,-0.331
191,-0.086,-0.079,-0.332
192,-0.081,-0.081,-0.332
193,-0.089,-0.078,-0.332
194,-0.093,-0.072,-0.331
195,-0.085,-0.064,-0.325
196,-0.074,-0.054,-0.315
197,-0.051,-0.043,-0.294
198,-0.033,-0.029,-0.259
199,-0.031,-0.013,-0.207
200,-0.007,0.002,-0.131
201,0.035,0.012,-0.028
202,0.084,0.015,0.109
203,0.083,0.02,0.265
204,-0.02,0.029,0.42
205,-0.094,0.039,0.568
206,-0.052,0.045,0.684
207,0.106,0.046,0.728
208,0.252,0.045,0.674
209,0.153,0.043,0.521
210,0.047,0.04,0.346
211,-0.002,0.027,0.181
212,0.005,0.012,0.041
213,0.035,-0.002,-0.072
214,0.022,-0.01,-0.165
215,-0.029,-0.017,-0.236
216,-0.059,-0.026,-0.28
217,-0.075,-0.038,-0.306
218,-0.077,-0.05,-0.319
219,-0.082,-0.06,-0.326
220,-0.091,-0.066,-0.33
221,-0.097,-0.07,-0.332
222,-0.094,-0.071,-0.331
223,-0.085,-0.069,-0.329
224,-0.074,-0.064,-0.325
225,-0.075,-0.056,-0.319
226,-0.069,-0.047,-0.304
227,-0.065,-0.037,-0.28
228,-0.045,-0.029,-0.239
229,-0.006,-0.021,-0.173
230,0.001,-0.008,-0.084
231,-0.016,0.009,0.026
232,0.007,0.027,0.166
233,0.06,0.039,0.331
234,0.159,0.042,0.512
235,0.191,0.044,0.663
236,0.026,0.048,0.723
237,-0.065,0.049,0.696
238,-0.038,0.046,0.593
239,0.079,0.039,0.454
240,0.168,0.032,0.294
241,0.118,0.03,0.126
242,0.047,0.025,-0.015
243,-0.012,0.012,-0.123
244,-0.034,-0.005,-0.203
245,-0.039,-0.023,-0.257
246,-0.059,-0.037,-0.292
247,-0.082,-0.048,-0.312
248,-0.087,-0.058,-0.321
249,-0.09,-0.068,-0.326
250,-0.081,-0.074,-0.326
251,-0.082,-0.076,-0.328
252,-0.087,-0.075,-0.327
253,-0.085,-0.071,-0.325
254,-0.081,-0.063,-0.32
255,-0.067,-0.054,-0.31
256,-0.048,-0.042,-0.291
257,-0.039,-0.027,-0.258
258,-0.039,-0.011,-0.21
259,-0.019,0.004,-0.139
260,0.008,0.015,-0.041
261,0.049,0.021,0.09
262,0.047,0.032,0.243
263,-0.032,0.046,0.401
264,-0.033,0.059,0.561
265,0.025,0.066,0.69
266,0.244,0.067,0.763
267,0.288,0.066,0.708
268,0.169,0.065,0.554
269,0.061,0.059,0.376
270,0.014,0.044,0.207
271,0.035,0.028,0.061
272,0.046,0.015,-0.061
273,0.01,0.007,-0.16
274,-0.041,-0.001,-0.232
275,-0.06,-0.014,-0.276
276,-0.074,-0.03,-0.301
277,-0.079,-0.045,-0.314
278,-0.084,-0.057,-0.32
279,-0.093,-0.066,-0.324
280,-0.098,-0.072,-0.326
281,-0.092,-0.075,-0.325
282,-0.08,-0.075,-0.323
283,-0.078,-0.072,-0.32
284,-0.077,-0.065,-0.314
285,-0.075,-0.056,-0.301
286,-0.075,-0.045,-0.279
287,-0.049,-0.034,-0.239
288,-0.016,-0.022,-0.177
289,-0.02,-0.005,-0.094
290,-0.022,0.015,0.014
291,0.021,0.034,0.154
292,0.088,0.044,0.322
293,0.207,0.048,0.511
294,0.173,0.052,0.664
295,-0.012,0.057,0.736
296,-0.081,0.059,0.725
297,-0.007,0.055,0.628
298,0.161,0.049,0.492
299,0.201,0.046,0.319
300,0.121,0.045,0.14
301,0.039,0.037,-0.006
302,-0.013,0.019,-0.117
303,-0.026,-0.002,-0.196
304,-0.038,-0.022,-0.251
305,-0.063,-0.038,-0.287
306,-0.08,-0.051,-0.306
307,-0.087,-0.063,-0.315
308,-0.089,-0.073,-0.32
309,-0.085,-0.079,-0.321
310,-0.083,-0.08,-0.321
311,-0.087,-0.078,-0.322
312,-0.083,-0.072,-0.319
313,-0.077,-0.063,-0.314
314,-0.071,-0.052,-0.305
315,-0.056,-0.037,-0.287
316,-0.056,-0.02,-0.258
317,-0.053,-0.001,-0.212
318,-0.034,0.015,-0.144
319,-0.0,0.026,-0.045
320,0.051,0.035,0.089
321,0.018,0.048,0.239
322,-0.024,0.066,0.405
323,0.007,0.08,0.573
324,0.15,0.086,0.726
325,0.39,0.087,0.811
326,0.356,0.088,0.743
327,0.163,0.088,0.575
328,0.058,0.079,0.391
329,0.015,0.063,0.214
330,0.042,0.046,0.064
331,0.03,0.032,-0.063
332,-0.013,0.022,-0.162
333,-0.051,0.007,-0.231
334,-0.065,-0.011,-0.272
335,-0.069,-0.03,-0.296
336,-0.073,-0.047,-0.307
337,-0.083,-0.06,-0.314
338,-0.089,-0.07,-0.318
339,-0.092,-0.077,-0.319
340,-0.089,-0.079,-0.318
341,-0.079,-0.078,-0.316
342,-0.075,-0.073,-0.314
343,-0.079,-0.064,-0.308
344,-0.072,-0.051,-0.296
345,-0.064,-0.037,-0.274
346,-0.049,-0.022,-0.235
347,-0.034,-0.004,-0.176
348,-0.046,0.02,-0.097
349,-0.022,0.045,0.014
350,0.046,0.065,0.159
351,0.169,0.073,0.339
352,0.28,0.076,0.532
353,0.167,0.081,0.676
354,0.029,0.085,0.763
355,0.001,0.086,0.751
356,0.107,0.082,0.65
357,0.244,0.079,0.502
358,0.194,0.077,0.312
359,0.095,0.074,0.131
360,0.019,0.057,-0.013
361,-0.021,0.031,-0.12
362,-0.03,0.003,-0.197
363,-0.045,-0.021,-0.25
364,-0.073,-0.042,-0.284
365,-0.086,-0.059,-0.301
366,-0.091,-0.074,-0.31
367,-0.089,-0.085,-0.314
368,-0.08,-0.091,-0.315
369,-0.086,-0.092,-0.316
370,-0.093,-0.089,-0.317
371,-0.094,-0.082,-0.315
372,-0.088,-0.07,-0.31
373,-0.077,-0.055,-0.301
374,-0.068,-0.035,-0.284
375,-0.069,-0.012,-0.255
376,-0.082,0.014,-0.212
377,-0.058,0.04,-0.143
378,0.002,0.065,-0.04
379,0.027,0.088,0.09
380,-0.002,0.109,0.241
381,0.011,0.126,0.412
382,0.137,0.14,0.59
383,0.353,0.149,0.75
384,0.559,0.152,0.83
385,0.362,0.151,0.732
386,0.155,0.144,0.559
387,0.049,0.132,0.375
388,0.031,0.114,0.204
389,0.049,0.092,0.056
390,0.02,0.065,-0.069
391,-0.03,0.036,-0.164
392,-0.062,0.004,-0.228
393,-0.069,-0.028,-0.267
394,-0.069,-0.058,-0.29
395,-0.074,-0.085,-0.302
396,-0.087,-0.106,-0.309
397,-0.091,-0.118,-0.312
398,-0.095,-0.119,-0.314
399,-0.087,-0.103,-0.313
400,-0.082,-0.067,-0.312
