lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.533,0.524,0.861
2,0.132,0.362,0.642
3,-0.043,0.228,0.424
4,-0.007,0.12,0.238
5,0.05,0.034,0.075
6,0.041,-0.033,-0.066
7,-0.02,-0.082,-0.174
8,-0.068,-0.116,-0.246
9,-0.067,-0.137,-0.289
10,-0.055,-0.148,-0.312
11,-0.062,-0.149,-0.327
12,-0.079,-0.143,-0.336
13,-0.088,-0.131,-0.34
14,-0.085,-0.115,-0.341
15,-0.074,-0.095,-0.339
16,-0.071,-0.074,-0.338
17,-0.074,-0.051,-0.336
18,-0.084,-0.028,-0.333
19,-0.083,-0.005,-0.323
20,-0.061,0.017,-0.302
21,-0.033,0.036,-0.265
22,-0.06,0.054,-0.211
23,-0.057,0.069,-0.127
24,-0.005,0.082,-0.009
25,0.116,0.092,0.156
26,0.276,0.084,0.363
27,0.312,0.081,0.574
28,0.101,0.085,0.725
29,-0.123,0.091,0.812
30,-0.047,0.09,0.821
31,0.213,0.085,0.732
32,0.339,0.083,0.564
33,0.232,0.083,0.349
34,0.066,0.077,0.147
35,-0.038,0.057,-0.012
36,-0.029,0.028,-0.123
37,-0.012,0.002,-0.204
38,-0.032,-0.017,-0.264
39,-0.066,-0.031,-0.301
40,-0.081,-0.045,-0.321
41,-0.079,-0.058,-0.33
42,-0.069,-0.068,-0.333
43,-0.073,-0.073,-0.336
44,-0.083,-0.074,-0.338
45,-0.095,-0.072,-0.339
46,-0.088,-0.066,-0.336
47,-0.072,-0.057,-0.331
48,-0.058,-0.043,-0.323
49,-0.06,-0.024,-0.309
50,-0.07,-0.002,-0.286
51,-0.061,0.017,-0.243
52,-0.004,0.029,-0.168
53,0.057,0.037,-0.059
54,0.039,0.049,0.075
55,-0.027,0.071,0.232
56,-0.009,0.092,0.416
57,0.197,0.101,0.628
58,0.446,0.101,0.812
59,0.493,0.1,0.878
60,0.229,0.1,0.772
61,-0.042,0.095,0.584
62,-0.081,0.08,0.398
63,0.032,0.06,0.229
64,0.079,0.046,0.071
65,0.027,0.039,-0.068
66,-0.03,0.03,-0.171
67,-0.058,0.014,-0.238
68,-0.045,-0.008,-0.279
69,-0.042,-0.027,-0.304
70,-0.055,-0.042,-0.32
71,-0.075,-0.054,-0.329
72,-0.086,-0.063,-0.334
73,-0.078,-0.07,-0.334
74,-0.07,-0.073,-0.333
75,-0.068,-0.072,-0.332
76,-0.076,-0.066,-0.331
77,-0.085,-0.055,-0.328
78,-0.073,-0.044,-0.318
79,-0.049,-0.031,-0.298
80,-0.018,-0.014,-0.26
81,-0.025,0.009,-0.206
82,-0.033,0.035,-0.126
83,0.031,0.055,-0.008
84,0.157,0.063,0.154
85,0.254,0.061,0.346
86,0.198,0.062,0.532
87,-0.011,0.069,0.672
88,-0.139,0.075,0.757
89,-0.013,0.072,0.773
90,0.233,0.067,0.696
91,0.291,0.065,0.528
92,0.143,0.064,0.319
93,0.005,0.055,0.131
94,-0.04,0.033,-0.011
95,-0.007,0.009,-0.115
96,0.003,-0.01,-0.196
97,-0.035,-0.023,-0.256
98,-0.074,-0.033,-0.294
99,-0.074,-0.044,-0.313
100,-0.067,-0.055,-0.322
101,-0.062,-0.064,-0.326
102,-0.07,-0.067,-0.329
103,-0.086,-0.067,-0.332
104,-0.091,-0.064,-0.333
105,-0.083,-0.059,-0.33
106,-0.07,-0.051,-0.325
107,-0.061,-0.039,-0.318
108,-0.068,-0.023,-0.306
109,-0.071,-0.007,-0.284
110,-0.042,0.006,-0.241
111,0.016,0.013,-0.168
112,0.059,0.019,-0.064
113,0.026,0.032,0.06
114,-0.034,0.051,0.208
115,0.017,0.068,0.387
116,0.221,0.073,0.589
117,0.397,0.073,0.756
118,0.31,0.073,0.798
119,0.047,0.073,0.706
120,-0.099,0.067,0.551
121,-0.064,0.052,0.388
122,0.049,0.036,0.228
123,0.083,0.028,0.073
124,0.026,0.024,-0.061
125,-0.041,0.014,-0.16
126,-0.054,-0.002,-0.226
127,-0.028,-0.022,-0.267
128,-0.035,-0.038,-0.296
129,-0.059,-0.049,-0.314
130,-0.076,-0.058,-0.323
131,-0.082,-0.066,-0.327
132,-0.074,-0.071,-0.328
133,-0.067,-0.073,-0.327
134,-0.073,-0.071,-0.327
135,-0.081,-0.064,-0.326
136,-0.085,-0.054,-0.323
137,-0.074,-0.044,-0.314
138,-0.051,-0.033,-0.294
139,-0.036,-0.017,-0.26
140,-0.036,0.003,-0.208
141,-0.022,0.025,-0.131
142,0.042,0.038,-0.019
143,0.149,0.041,0.132
144,0.214,0.041,0.31
145,0.098,0.046,0.474
146,-0.102,0.055,0.607
147,-0.125,0.061,0.707
148,0.089,0.059,0.74
149,0.268,0.055,0.672
150,0.233,0.054,0.509
151,0.075,0.053,0.313
152,-0.033,0.041,0.138
153,-0.028,0.02,0.006
154,0.015,0.0,-0.097
155,0.019,-0.012,-0.18
156,-0.029,-0.02,-0.245
157,-0.065,-0.027,-0.286
158,-0.072,-0.037,-0.306
159,-0.064,-0.048,-0.316
160,-0.064,-0.056,-0.321
161,-0.079,-0.061,-0.325
162,-0.089,-0.063,-0.327
163,-0.089,-0.062,-0.328
164,-0.08,-0.059,-0.325
165,-0.069,-0.052,-0.321
166,-0.065,-0.042,-0.315
167,-0.074,-0.029,-0.305
168,-0.066,-0.017,-0.282
169,-0.022,-0.008,-0.239
170,0.022,-0.003,-0.171
171,0.041,0.004,-0.076
172,0.008,0.019,0.038
173,-0.02,0.039,0.179
174,0.052,0.05,0.353
175,0.224,0.053,0.547
176,0.328,0.053,0.701
177,0.15,0.054,0.742
178,-0.092,0.054,0.673
179,-0.143,0.048,0.55
180,-0.019,0.035,0.407
181,0.104,0.025,0.253
182,0.111,0.022,0.095
183,0.039,0.02,-0.042
184,-0.025,0.01,-0.144
185,-0.039,-0.007,-0.213
186,-0.032,-0.025,-0.261
187,-0.047,-0.039,-0.292
188,-0.068,-0.05,-0.31
189,-0.082,-0.058,-0.319
190,-0.082,-0.066,-0.322
191,-0.074,-0.073,-0.323
192,-0.067,-0.075,-0.323
193,-0.072,-0.073,-0.323
194,-0.082,-0.067,-0.322
195,-0.083,-0.059,-0.319
196,-0.072,-0.051,-0.31
197,-0.052,-0.04,-0.292
198,-0.043,-0.026,-0.261
199,-0.047,-0.009,-0.211
200,-0.024,0.008,-0.139
201,0.046,0.017,-0.034
202,0.115,0.017,0.105
203,0.107,0.02,0.266
204,-0.025,0.03,0.422
205,-0.158,0.042,0.563
206,-0.078,0.049,0.684
207,0.161,0.049,0.74
208,0.305,0.048,0.684
209,0.206,0.048,0.526
210,0.034,0.045,0.335
211,-0.034,0.033,0.165
212,0.0,0.015,0.031
213,0.038,0.0,-0.08
214,0.022,-0.005,-0.172
215,-0.022,-0.009,-0.238
216,-0.064,-0.017,-0.28
217,-0.075,-0.029,-0.303
218,-0.067,-0.042,-0.312
219,-0.072,-0.052,-0.318
220,-0.08,-0.059,-0.321
221,-0.087,-0.063,-0.324
222,-0.083,-0.065,-0.323
223,-0.075,-0.064,-0.321
224,-0.063,-0.06,-0.317
225,-0.066,-0.052,-0.312
226,-0.071,-0.042,-0.302
227,-0.067,-0.033,-0.281
228,-0.037,-0.027,-0.24
229,0.003,-0.021,-0.177
230,0.004,-0.01,-0.09
231,-0.031,0.01,0.017
232,-0.025,0.029,0.154
233,0.078,0.04,0.33
234,0.208,0.041,0.52
235,0.232,0.042,0.673
236,0.037,0.046,0.729
237,-0.157,0.047,0.686
238,-0.116,0.042,0.584
239,0.093,0.034,0.454
240,0.198,0.028,0.293
241,0.14,0.029,0.121
242,0.038,0.027,-0.024
243,-0.02,0.015,-0.131
244,-0.025,-0.004,-0.204
245,-0.029,-0.021,-0.256
246,-0.051,-0.034,-0.289
247,-0.077,-0.044,-0.308
248,-0.085,-0.053,-0.316
249,-0.081,-0.061,-0.318
250,-0.072,-0.067,-0.319
251,-0.072,-0.07,-0.319
252,-0.077,-0.068,-0.319
253,-0.086,-0.064,-0.319
254,-0.08,-0.057,-0.315
255,-0.063,-0.049,-0.306
256,-0.038,-0.039,-0.287
257,-0.034,-0.024,-0.258
258,-0.043,-0.008,-0.214
259,-0.021,0.006,-0.146
260,0.032,0.013,-0.045
261,0.075,0.016,0.088
262,0.041,0.024,0.243
263,-0.067,0.04,0.402
264,-0.112,0.055,0.558
265,0.018,0.061,0.697
266,0.271,0.06,0.775
267,0.346,0.06,0.72
268,0.184,0.061,0.555
269,0.003,0.057,0.362
270,-0.033,0.042,0.192
271,0.025,0.024,0.052
272,0.055,0.012,-0.066
273,0.017,0.007,-0.164
274,-0.038,0.002,-0.235
275,-0.058,-0.009,-0.275
276,-0.06,-0.024,-0.296
277,-0.061,-0.039,-0.306
278,-0.07,-0.05,-0.312
279,-0.079,-0.058,-0.316
280,-0.086,-0.063,-0.317
281,-0.081,-0.066,-0.317
282,-0.069,-0.066,-0.315
283,-0.067,-0.063,-0.312
284,-0.069,-0.056,-0.307
285,-0.075,-0.048,-0.298
286,-0.07,-0.039,-0.278
287,-0.038,-0.031,-0.24
288,-0.005,-0.021,-0.179
289,-0.016,-0.004,-0.099
290,-0.045,0.017,0.005
291,-0.008,0.037,0.145
292,0.116,0.045,0.325
293,0.243,0.046,0.521
294,0.191,0.048,0.674
295,-0.035,0.054,0.738
296,-0.154,0.055,0.716
297,-0.035,0.051,0.627
298,0.174,0.045,0.493
299,0.235,0.044,0.317
300,0.136,0.047,0.134
301,0.024,0.041,-0.016
302,-0.024,0.023,-0.124
303,-0.019,0.001,-0.199
304,-0.028,-0.018,-0.251
305,-0.052,-0.032,-0.284
306,-0.076,-0.043,-0.301
307,-0.08,-0.054,-0.309
308,-0.073,-0.064,-0.311
309,-0.07,-0.07,-0.312
310,-0.074,-0.071,-0.313
311,-0.078,-0.069,-0.313
312,-0.083,-0.064,-0.312
313,-0.075,-0.056,-0.308
314,-0.059,-0.047,-0.299
315,-0.048,-0.035,-0.282
316,-0.048,-0.018,-0.257
317,-0.052,-0.0,-0.215
318,-0.028,0.014,-0.148
319,0.024,0.021,-0.048
320,0.061,0.026,0.085
321,-0.0,0.039,0.234
322,-0.099,0.057,0.395
323,-0.058,0.071,0.565
324,0.178,0.076,0.73
325,0.418,0.077,0.817
326,0.381,0.078,0.748
327,0.144,0.079,0.568
328,-0.014,0.072,0.372
329,-0.02,0.055,0.202
330,0.046,0.037,0.059
331,0.045,0.027,-0.066
332,-0.008,0.02,-0.165
333,-0.059,0.01,-0.233
334,-0.063,-0.007,-0.27
335,-0.054,-0.025,-0.29
336,-0.057,-0.041,-0.3
337,-0.07,-0.054,-0.306
338,-0.083,-0.063,-0.31
339,-0.089,-0.069,-0.312
340,-0.08,-0.073,-0.31
341,-0.069,-0.072,-0.308
342,-0.065,-0.068,-0.305
343,-0.072,-0.06,-0.301
344,-0.076,-0.05,-0.292
345,-0.061,-0.039,-0.272
346,-0.038,-0.028,-0.236
347,-0.032,-0.012,-0.181
348,-0.052,0.011,-0.104
349,-0.053,0.037,0.002
350,0.031,0.055,0.148
351,0.184,0.06,0.335
352,0.279,0.061,0.53
353,0.159,0.065,0.678
354,-0.05,0.071,0.752
355,-0.094,0.072,0.738
356,0.093,0.068,0.651
357,0.252,0.065,0.502
358,0.229,0.067,0.308
359,0.106,0.067,0.123
360,0.0,0.053,-0.024
361,-0.028,0.028,-0.127
362,-0.023,0.001,-0.199
363,-0.039,-0.02,-0.249
364,-0.066,-0.036,-0.28
365,-0.082,-0.05,-0.296
366,-0.077,-0.062,-0.302
367,-0.071,-0.072,-0.305
368,-0.067,-0.078,-0.306
369,-0.074,-0.079,-0.307
370,-0.083,-0.076,-0.308
371,-0.087,-0.07,-0.307
372,-0.078,-0.061,-0.302
373,-0.063,-0.048,-0.293
374,-0.056,-0.031,-0.278
375,-0.066,-0.01,-0.254
376,-0.082,0.012,-0.215
377,-0.045,0.034,-0.148
378,0.022,0.055,-0.046
379,0.029,0.074,0.082
380,-0.02,0.092,0.23
381,-0.057,0.106,0.395
382,0.084,0.117,0.579
383,0.372,0.124,0.752
384,0.552,0.128,0.828
385,0.35,0.126,0.729
386,0.082,0.12,0.544
387,-0.024,0.11,0.357
388,0.014,0.095,0.192
389,0.051,0.076,0.048
390,0.032,0.054,-0.074
391,-0.026,0.028,-0.168
392,-0.062,0.002,-0.228
393,-0.061,-0.025,-0.263
394,-0.059,-0.051,-0.283
395,-0.062,-0.074,-0.295
396,-0.076,-0.092,-0.301
397,-0.086,-0.103,-0.305
398,-0.085,-0.103,-0.305
399,-0.076,-0.091,-0.304
400,-0.07,-0.062,-0.303
