lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.505,0.558,0.863
2,0.249,0.396,0.67
3,0.08,0.261,0.457
4,0.018,0.149,0.255
5,0.052,0.06,0.084
6,0.023,-0.011,-0.062
7,-0.011,-0.064,-0.171
8,-0.047,-0.103,-0.245
9,-0.064,-0.129,-0.294
10,-0.062,-0.143,-0.322
11,-0.072,-0.148,-0.338
12,-0.09,-0.146,-0.348
13,-0.09,-0.136,-0.351
14,-0.088,-0.122,-0.352
15,-0.091,-0.104,-0.352
16,-0.08,-0.083,-0.35
17,-0.089,-0.06,-0.349
18,-0.087,-0.036,-0.344
19,-0.078,-0.013,-0.332
20,-0.067,0.01,-0.311
21,-0.048,0.032,-0.272
22,-0.067,0.052,-0.213
23,-0.034,0.069,-0.121
24,0.054,0.084,0.008
25,0.126,0.096,0.17
26,0.218,0.093,0.367
27,0.271,0.094,0.574
28,0.088,0.097,0.733
29,0.031,0.1,0.849
30,0.043,0.099,0.847
31,0.151,0.097,0.732
32,0.286,0.093,0.564
33,0.199,0.089,0.355
34,0.118,0.08,0.164
35,0.019,0.059,0.004
36,-0.036,0.032,-0.12
37,-0.033,0.006,-0.208
38,-0.051,-0.016,-0.27
39,-0.066,-0.034,-0.308
40,-0.074,-0.05,-0.329
41,-0.083,-0.063,-0.341
42,-0.083,-0.073,-0.346
43,-0.083,-0.078,-0.347
44,-0.093,-0.079,-0.349
45,-0.096,-0.076,-0.35
46,-0.09,-0.069,-0.347
47,-0.084,-0.058,-0.344
48,-0.074,-0.043,-0.335
49,-0.074,-0.023,-0.321
50,-0.061,-0.003,-0.292
51,-0.036,0.016,-0.244
52,-0.007,0.031,-0.168
53,0.042,0.042,-0.057
54,0.025,0.058,0.08
55,-0.004,0.077,0.247
56,0.095,0.094,0.445
57,0.204,0.106,0.641
58,0.397,0.109,0.814
59,0.438,0.109,0.878
60,0.208,0.105,0.786
61,0.068,0.096,0.615
62,-0.013,0.081,0.422
63,-0.001,0.064,0.234
64,0.04,0.047,0.072
65,-0.015,0.035,-0.07
66,-0.036,0.022,-0.171
67,-0.058,0.003,-0.242
68,-0.059,-0.017,-0.287
69,-0.057,-0.037,-0.315
70,-0.065,-0.054,-0.331
71,-0.077,-0.067,-0.339
72,-0.079,-0.077,-0.343
73,-0.084,-0.083,-0.345
74,-0.084,-0.085,-0.345
75,-0.09,-0.083,-0.345
76,-0.099,-0.075,-0.345
77,-0.094,-0.064,-0.339
78,-0.083,-0.05,-0.328
79,-0.07,-0.033,-0.308
80,-0.039,-0.013,-0.268
81,-0.034,0.013,-0.209
82,0.004,0.038,-0.119
83,0.077,0.059,0.003
84,0.147,0.07,0.158
85,0.22,0.072,0.347
86,0.173,0.076,0.533
87,0.026,0.081,0.687
88,0.008,0.084,0.796
89,0.022,0.083,0.794
90,0.19,0.079,0.697
91,0.239,0.075,0.526
92,0.123,0.071,0.327
93,0.072,0.06,0.149
94,-0.004,0.039,-0.002
95,-0.016,0.018,-0.116
96,-0.014,-0.004,-0.201
97,-0.038,-0.022,-0.262
98,-0.072,-0.038,-0.301
99,-0.073,-0.052,-0.322
100,-0.083,-0.065,-0.334
101,-0.082,-0.074,-0.339
102,-0.084,-0.079,-0.341
103,-0.101,-0.08,-0.344
104,-0.097,-0.077,-0.344
105,-0.097,-0.07,-0.343
106,-0.084,-0.06,-0.338
107,-0.076,-0.046,-0.331
108,-0.08,-0.029,-0.317
109,-0.06,-0.012,-0.289
110,-0.04,0.003,-0.244
111,0.001,0.014,-0.17
112,0.039,0.025,-0.065
113,0.015,0.041,0.063
114,0.016,0.058,0.222
115,0.091,0.074,0.405
116,0.188,0.082,0.591
117,0.329,0.084,0.751
118,0.289,0.085,0.802
119,0.075,0.083,0.726
120,0.061,0.075,0.588
121,-0.009,0.062,0.405
122,0.038,0.048,0.233
123,0.04,0.036,0.074
124,0.003,0.028,-0.059
125,-0.024,0.015,-0.158
126,-0.048,-0.003,-0.229
127,-0.047,-0.022,-0.276
128,-0.053,-0.04,-0.307
129,-0.074,-0.055,-0.325
130,-0.079,-0.067,-0.333
131,-0.085,-0.077,-0.337
132,-0.09,-0.083,-0.34
133,-0.088,-0.085,-0.34
134,-0.094,-0.083,-0.34
135,-0.098,-0.077,-0.339
136,-0.089,-0.068,-0.334
137,-0.083,-0.056,-0.325
138,-0.07,-0.043,-0.304
139,-0.048,-0.025,-0.267
140,-0.041,-0.004,-0.211
141,0.003,0.016,-0.126
142,0.06,0.032,-0.013
143,0.104,0.04,0.132
144,0.162,0.045,0.307
145,0.066,0.053,0.476
146,-0.028,0.058,0.632
147,-0.021,0.062,0.741
148,0.056,0.061,0.754
149,0.217,0.059,0.674
150,0.192,0.055,0.513
151,0.088,0.05,0.325
152,0.044,0.037,0.158
153,-0.007,0.019,0.014
154,-0.001,0.002,-0.099
155,-0.018,-0.014,-0.188
156,-0.046,-0.025,-0.252
157,-0.056,-0.036,-0.29
158,-0.074,-0.047,-0.315
159,-0.084,-0.057,-0.327
160,-0.083,-0.066,-0.333
161,-0.099,-0.07,-0.337
162,-0.097,-0.072,-0.338
163,-0.097,-0.071,-0.338
164,-0.096,-0.067,-0.337
165,-0.085,-0.059,-0.333
166,-0.083,-0.048,-0.327
167,-0.081,-0.035,-0.314
168,-0.055,-0.023,-0.287
169,-0.019,-0.011,-0.242
170,0.012,-0.002,-0.173
171,0.039,0.009,-0.076
172,0.017,0.024,0.045
173,0.041,0.04,0.195
174,0.094,0.054,0.367
175,0.158,0.059,0.546
176,0.271,0.06,0.704
177,0.112,0.061,0.755
178,0.005,0.058,0.708
179,-0.029,0.051,0.582
180,-0.02,0.041,0.416
181,0.066,0.032,0.253
182,0.064,0.024,0.096
183,0.026,0.018,-0.038
184,-0.007,0.005,-0.14
185,-0.039,-0.011,-0.215
186,-0.042,-0.029,-0.268
187,-0.055,-0.044,-0.301
188,-0.076,-0.056,-0.32
189,-0.084,-0.067,-0.328
190,-0.087,-0.075,-0.332
191,-0.09,-0.081,-0.335
192,-0.083,-0.083,-0.335
193,-0.094,-0.081,-0.335
194,-0.089,-0.075,-0.333
195,-0.083,-0.067,-0.329
196,-0.08,-0.057,-0.32
197,-0.062,-0.045,-0.301
198,-0.043,-0.03,-0.267
199,-0.034,-0.013,-0.212
200,0.003,0.002,-0.135
201,0.034,0.014,-0.031
202,0.068,0.018,0.106
203,0.063,0.025,0.265
204,-0.034,0.033,0.428
205,-0.036,0.042,0.592
206,-0.004,0.048,0.71
207,0.105,0.05,0.748
208,0.253,0.049,0.686
209,0.129,0.046,0.525
210,0.069,0.041,0.349
211,0.02,0.028,0.181
212,0.001,0.013,0.035
213,0.018,-0.001,-0.082
214,-0.004,-0.011,-0.176
215,-0.028,-0.019,-0.243
216,-0.056,-0.029,-0.286
217,-0.081,-0.04,-0.311
218,-0.081,-0.052,-0.323
219,-0.082,-0.061,-0.328
220,-0.094,-0.068,-0.332
221,-0.095,-0.072,-0.334
222,-0.095,-0.073,-0.334
223,-0.093,-0.071,-0.333
224,-0.08,-0.066,-0.329
225,-0.082,-0.058,-0.324
226,-0.075,-0.049,-0.311
227,-0.066,-0.039,-0.286
228,-0.041,-0.03,-0.245
229,-0.011,-0.02,-0.18
230,-0.009,-0.006,-0.091
231,-0.011,0.011,0.024
232,0.048,0.026,0.172
233,0.078,0.038,0.34
234,0.16,0.041,0.524
235,0.182,0.044,0.678
236,0.018,0.046,0.745
237,-0.045,0.046,0.721
238,-0.042,0.041,0.605
239,0.05,0.036,0.452
240,0.135,0.029,0.287
241,0.09,0.026,0.118
242,0.047,0.018,-0.021
243,-0.003,0.004,-0.129
244,-0.038,-0.013,-0.209
245,-0.045,-0.031,-0.264
246,-0.064,-0.045,-0.298
247,-0.082,-0.057,-0.317
248,-0.089,-0.066,-0.325
249,-0.096,-0.074,-0.33
250,-0.088,-0.078,-0.331
251,-0.085,-0.079,-0.331
252,-0.089,-0.076,-0.331
253,-0.085,-0.069,-0.329
254,-0.078,-0.059,-0.325
255,-0.066,-0.048,-0.316
256,-0.04,-0.034,-0.296
257,-0.042,-0.017,-0.267
258,-0.032,-0.001,-0.217
259,-0.005,0.014,-0.143
260,0.011,0.026,-0.044
261,0.049,0.033,0.09
262,0.042,0.043,0.248
263,-0.023,0.056,0.416
264,0.038,0.068,0.592
265,0.065,0.075,0.72
266,0.267,0.076,0.782
267,0.287,0.075,0.719
268,0.161,0.073,0.561
269,0.078,0.065,0.382
270,0.015,0.049,0.205
271,0.012,0.032,0.053
272,0.03,0.017,-0.068
273,0.002,0.007,-0.168
274,-0.042,-0.004,-0.239
275,-0.057,-0.017,-0.281
276,-0.077,-0.032,-0.306
277,-0.079,-0.047,-0.318
278,-0.086,-0.06,-0.325
279,-0.095,-0.069,-0.328
280,-0.092,-0.076,-0.329
281,-0.098,-0.079,-0.33
282,-0.09,-0.079,-0.328
283,-0.086,-0.076,-0.326
284,-0.085,-0.069,-0.32
285,-0.076,-0.059,-0.308
286,-0.072,-0.048,-0.286
287,-0.054,-0.036,-0.247
288,-0.024,-0.022,-0.184
289,-0.029,-0.004,-0.1
290,-0.017,0.015,0.013
291,0.048,0.033,0.16
292,0.1,0.042,0.334
293,0.208,0.046,0.526
294,0.149,0.049,0.68
295,-0.02,0.052,0.759
296,-0.03,0.052,0.751
297,-0.023,0.049,0.639
298,0.112,0.045,0.487
299,0.167,0.041,0.312
300,0.11,0.04,0.136
301,0.054,0.031,-0.008
302,-0.01,0.014,-0.121
303,-0.04,-0.007,-0.204
304,-0.046,-0.027,-0.258
305,-0.072,-0.044,-0.293
306,-0.085,-0.057,-0.31
307,-0.09,-0.068,-0.319
308,-0.095,-0.077,-0.324
309,-0.087,-0.083,-0.324
310,-0.086,-0.084,-0.325
311,-0.089,-0.082,-0.325
312,-0.081,-0.076,-0.323
313,-0.083,-0.067,-0.32
314,-0.072,-0.055,-0.311
315,-0.059,-0.04,-0.294
316,-0.054,-0.022,-0.265
317,-0.044,-0.005,-0.217
318,-0.028,0.011,-0.148
319,-0.01,0.021,-0.049
320,0.027,0.03,0.087
321,-0.015,0.044,0.242
322,-0.032,0.058,0.418
323,0.039,0.071,0.595
324,0.153,0.079,0.744
325,0.369,0.082,0.818
326,0.332,0.082,0.746
327,0.15,0.08,0.58
328,0.074,0.07,0.397
329,-0.01,0.054,0.213
330,0.013,0.038,0.061
331,0.016,0.024,-0.067
332,-0.009,0.014,-0.165
333,-0.043,0.002,-0.234
334,-0.061,-0.014,-0.276
335,-0.071,-0.03,-0.3
336,-0.074,-0.046,-0.312
337,-0.086,-0.059,-0.318
338,-0.089,-0.069,-0.321
339,-0.089,-0.076,-0.322
340,-0.092,-0.078,-0.322
341,-0.081,-0.078,-0.321
342,-0.084,-0.073,-0.319
343,-0.082,-0.065,-0.314
344,-0.072,-0.054,-0.302
345,-0.066,-0.04,-0.28
346,-0.05,-0.025,-0.242
347,-0.04,-0.007,-0.183
348,-0.045,0.016,-0.1
349,0.005,0.039,0.016
350,0.081,0.058,0.166
351,0.17,0.066,0.347
352,0.263,0.068,0.541
353,0.116,0.073,0.689
354,0.006,0.075,0.782
355,-0.004,0.075,0.771
356,0.053,0.073,0.657
357,0.2,0.071,0.501
358,0.18,0.067,0.311
359,0.107,0.065,0.132
360,0.048,0.048,-0.011
361,-0.012,0.025,-0.123
362,-0.033,-0.001,-0.202
363,-0.049,-0.025,-0.256
364,-0.075,-0.044,-0.289
365,-0.084,-0.06,-0.305
366,-0.089,-0.073,-0.314
367,-0.093,-0.083,-0.318
368,-0.084,-0.088,-0.318
369,-0.092,-0.089,-0.32
370,-0.089,-0.085,-0.319
371,-0.089,-0.077,-0.318
372,-0.085,-0.066,-0.314
373,-0.075,-0.051,-0.306
374,-0.07,-0.031,-0.289
375,-0.062,-0.01,-0.26
376,-0.061,0.014,-0.215
377,-0.038,0.037,-0.145
378,0.004,0.06,-0.042
379,0.016,0.08,0.09
380,-0.029,0.099,0.246
381,0.023,0.114,0.426
382,0.158,0.126,0.608
383,0.3,0.133,0.761
384,0.523,0.136,0.838
385,0.303,0.134,0.735
386,0.173,0.127,0.573
387,0.055,0.116,0.385
388,0.002,0.1,0.204
389,0.029,0.079,0.052
390,0.006,0.055,-0.074
391,-0.031,0.028,-0.169
392,-0.052,-0.001,-0.232
393,-0.071,-0.03,-0.272
394,-0.072,-0.058,-0.294
395,-0.075,-0.083,-0.306
396,-0.089,-0.103,-0.313
397,-0.089,-0.115,-0.315
398,-0.09,-0.116,-0.316
399,-0.09,-0.103,-0.317
400,-0.081,-0.072,-0.315
