gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,413,837,1.41414678096771,31.4922790527344,65.6567840576172,3670144,411,628,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-01 20:44:29.872047,94.78295760001576,53.144311364855604,45.11380312121032,0.00860915749909425,5.0,-53.18,1.9513309067639726,-53.56,0.3326,0.5914,2.7652,0.7815,0.8838,1.1052,0.8148777127387412,0
100994,npp,2306,3932,0.1250000006068271,31.4957447052002,65.6504364013672,3670176,2309,3133,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-01 22:24:45.578115,-71.21122181558431,67.85971589814889,55.110713930332906,4.019220942169329e-06,22.0,67.87,3.3166247903554,67.61,0.419,0.7745,2.879,0.5968,0.2664,0.0746,0.0746,0
101110,npp,2703,251,2.93388271331787,31.4955940246582,65.6511001586914,3670144,2709,130,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-02 20:25:32.406639,92.59408959847039,66.10432463678562,54.05380236405307,0.025585273091810364,2.0,-66.13,3.0,-66.38,0.4678,0.9369,3.4655,0.4933,1.1279,1.4474,0.5846007069216931,0
101119,npp,1665,3373,0.950341105461121,31.4952850341797,65.6547927856445,3670144,1668,2722,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-02 22:06:04.125955,-74.0916830252132,56.72265486967229,47.75926468282947,0.003415895416259646,19.0,56.73,2.1127631471468895,56.36,0.3574,0.598,2.6075,0.7728,0.6289,0.7345,0.6193074773404847,0
101243,npp,995,2796,2.0827100276947,31.4958686828613,65.6539764404297,3670144,996,2250,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-03 21:47:19.115106,-76.54495268688721,38.894073853835444,33.77973873747629,0.020695054334794023,15.0,38.89,1.4276677814245327,38.3,0.2984,0.4889,1.9499,0.9453,1.5785,1.9687,1.2708110939014017,0
134,npp,299,2215,3.1495099067688,31.4962024688721,65.6549911499023,3670144,299,1774,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-04 21:28:30.546110,-76.05733233195443,10.54262955777319,9.324088874424262,0.0525523168256794,12.0,10.5,1.0,9.74,0.2598,0.4151,2.5595,1.1134,3.1966,3.5068,1.7346046576201277,0
101490,npp,2634,1629,4.98853921890259,31.4947643280029,65.6524124145508,3670144,2634,1227,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-05 21:09:40.199962,98.12881733005474,22.732618946364866,20.010201843405895,0.10410489897564053,9.0,-22.79,1.0837787002826917,-23.47,0.2694,0.4379,2.1449,1.0554,4.661,5.2649,1.7542228647646376,0
101613,npp,1887,1035,7.02013206481934,31.4940567016602,65.6521606445312,3670144,1885,760,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-06 20:50:46.296810,95.64688224036883,47.29512330512774,40.59555953818612,0.17472989249741064,6.0,-47.35,1.646109783506203,-47.77,0.334,0.5099,2.6227,0.9064,4.4171,6.3633,0.4709717381347591,0
101994,npp,1752,2409,2.30293321609497,31.4943962097168,65.657844543457,3670144,1752,1949,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-09 21:34:45.206374,-77.55982585558837,21.20653234692279,18.68268670354394,0.04269922160987827,13.0,21.19,1.0837787002826917,20.45,0.2722,0.3933,1.9069,1.1751,2.2242,2.7061,1.2661756307037664,0
102117,npp,1038,1823,1.39571416378021,31.4991607666016,65.652229309082,3670144,1038,1400,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-10 21:15:54.852605,95.67922178297265,12.203901378555893,10.789018498631455,0.022945787138952574,10.0,-12.2,1.015504800579495,-12.93,0.2742,0.4358,2.1487,1.0606,1.4075,1.4802,0.7064107638416944,0
102241,npp,284,1234,0.858978450298309,31.4929695129395,65.6559066772461,3670144,283,917,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-11 20:57:02.715688,96.30374514916473,40.35923086199713,34.99081816371992,0.008686776233378785,7.0,-40.4,1.4276677814245327,-40.89,0.2879,0.5268,2.2085,0.8774,0.6949,0.7536,0.46066021521076816,0
102360,npp,2591,641,0.603456288576126,31.4935569763184,65.6533126831055,3670144,2588,424,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-12 20:38:07.020979,94.274364434611,58.13527302259705,48.769565317454344,0.0010546763403504673,4.0,-58.17,2.2013981571160284,-58.48,0.3709,0.6397,2.77,0.7225,0.4457,0.436,0.4004336803591878,0
102369,npp,1459,3748,1.32754611968994,31.4952201843262,65.657341003418,3670144,1462,3025,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-12 22:18:28.063854,-72.21964031832147,64.67775316466825,53.178134951131085,0.008831912900144762,21.0,64.69,2.898275349237888,64.37,0.4161,0.7997,2.6193,0.578,0.6443,0.7673,0.46946584441253303,0
102482,npp,1800,56,0.725551128387451,31.4945793151855,65.6550216674805,3670176,1800,23,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-13 20:19:09.552028,91.98474761989148,69.34006060581422,55.951393152134564,1.1133059371893087e-07,1.0,-69.36,3.5496478698597698,-69.59,0.4638,1.0245,3.2651,0.4511,0.3779,0.3273,0.3273,0
102490,npp,807,3184,0.510250449180603,31.4960021972656,65.6554336547852,3670144,808,2538,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-13 21:59:44.829134,-74.35551878314944,51.733702098333666,44.05104311939118,0.0025154348703213428,18.0,51.75,1.847645286154319,51.32,0.322,0.6007,2.0739,0.7694,0.4132,0.3926,0.307773255328962,0
539,npp,127,2602,0.247272454202175,31.496898651123,65.6572723388672,3670176,126,2102,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-14 21:40:58.033985,-76.3273436990777,30.692967524433023,26.87338534353052,0.00015930572373961673,14.0,30.68,1.2365102219381485,30.03,0.3122,0.4754,2.0495,0.9723,0.2777,0.2404,0.2404,0
102980,npp,2899,3934,0.694150745868683,31.4950351715088,65.6565322875977,3670176,2902,3134,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-17 22:24:39.129959,-71.28289945924531,67.8897242610498,55.13327524395284,3.725085546836241e-10,22.0,67.9,3.3166247903554,67.61,0.419,0.7745,2.879,0.5968,0.438,0.4142,0.4142,0
103338,npp,871,2215,0.27381861209869396,31.4952297210693,65.6550369262695,3670176,871,1774,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-20 21:28:24.096009,-78.3193116533858,10.53801000150189,9.320486561612425,4.796320814182088e-24,12.0,10.5,1.0,9.74,0.2598,0.4151,2.5595,1.1134,0.3209,0.3049,0.3049,0
103574,npp,2471,1035,0.236394703388214,31.4960441589355,65.6561126708984,3670176,2471,760,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-22 20:50:39.846907,95.83272357870062,47.305928994663844,40.60668043611074,2.652465896289912e-24,6.0,-47.35,1.646109783506203,-47.77,0.334,0.5099,2.6227,0.9064,0.296,0.2143,0.2143,0
103694,npp,1696,445,0.396160572767258,31.4931335449219,65.6544036865234,3670176,1701,260,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-23 20:31:42.390384,93.31353262248949,62.4288392514108,51.71839329971135,2.288830422065383e-22,3.0,-62.46,2.6065528283652384,-62.72,0.3868,0.8474,2.9792,0.5454,0.2891,0.2161,0.2161,0
103702,npp,611,3560,0.425978481769562,31.4945964813232,65.6540832519531,3670176,613,2889,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-23 22:12:08.771795,-72.85952484742938,60.977701107817346,50.75152093202435,1.5303580114062055e-22,20.0,60.99,2.5331140255951103,60.685,0.4063,0.6462,2.4051,0.7152,0.3752,0.3047,0.3047,0
103818,npp,3020,2990,0.412363022565842,31.4934864044189,65.6555404663086,3670176,3019,2408,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-24 21:53:23.772269,-74.77069871947546,45.83078589215195,39.43648746472819,4.780623242719571e-22,17.0,45.84,1.5732132722552272,45.36,0.298,0.4946,1.8036,0.9345,0.4099,0.3854,0.3854,0
103936,npp,2314,2408,0.36452998220920596,31.4936084747314,65.6567001342773,3670176,2314,1948,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-25 21:34:36.992689,-76.14271043002647,21.14332454675696,18.62846740810956,2.724805231007558e-20,13.0,21.14,1.0837787002826917,20.45,0.2722,0.3933,1.9069,1.1751,0.4356,0.4283,0.4283,0
104170,npp,857,1232,0.286403760313988,31.495023727417,65.6513366699219,3670176,857,916,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-27 20:56:54.534605,96.67308402199461,40.420636133707994,35.042149933701346,3.9947878909245363e-13,7.0,-40.47,1.4276677814245327,-40.89,0.2879,0.5268,2.2085,0.8774,0.2938,0.2513,0.2513,0
104287,npp,90,640,0.324680760502815,31.4932117462158,65.6579666137695,3670176,89,422,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-28 20:37:58.859604,94.16963747571165,58.16140212390776,48.78937457001622,4.1588507066452965e-08,4.0,-58.2,2.2013981571160284,-58.48,0.3709,0.6397,2.77,0.7225,0.3191,0.2346,0.2346,0
104295,npp,2030,3746,0.12500000018136045,31.4939918518066,65.6519393920898,3670176,2027,3024,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-28 22:18:18.124792,-71.82752580378401,64.63708782204895,53.1543177514843,2.1721491287818972e-16,21.0,64.65,2.898275349237888,64.37,0.4161,0.7997,2.6193,0.578,0.2294,0.0722,0.0722,0
104405,npp,2368,53,1.28661596775055,31.4931621551514,65.6560821533203,3670144,2373,22,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-29 20:18:59.625833,91.69654327980629,69.37490243616983,55.97306748529774,0.0006272511837886065,1.0,-69.41,3.5496478698597698,-69.59,0.4638,1.0245,3.2651,0.4511,0.536,0.5804,0.5804,0
104414,npp,1375,3182,0.527210980653763,31.4979667663574,65.6537017822266,3670176,1373,2537,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-29 21:59:34.904184,-73.88023959866331,51.68004998853724,44.01170763703244,5.064096321207496e-12,18.0,51.69,1.847645286154319,51.32,0.322,0.6007,2.0739,0.7694,0.4224,0.4056,0.4056,0
104530,npp,693,2601,0.399077922105789,31.49729347229,65.6572875976562,3670176,694,2101,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-04-30 21:40:49.904809,-76.62052636598314,30.62756451197317,26.81846245416122,7.946759633666158e-07,14.0,30.64,1.2365102219381485,30.03,0.3122,0.4754,2.0495,0.9723,0.4005,0.388,0.388,0
105575,npp,3041,2018,0.531626343727112,31.4974098205566,65.6538467407227,3670144,3041,1586,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-01 21:22:01.349483,111.01945569732543,0.8885670779776557,0.7868748609763835,0.002087334774427737,11.0,-0.97,1.0,-1.64,0.2845,0.4622,2.8084,1.0,0.5316,0.5316,0.4612098594948948,0
105748,npp,2308,1430,1.40094494819641,31.495813369751,65.6520843505859,3670144,2309,1074,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-02 21:03:09.240599,98.04250044978818,32.28263042865406,28.227405409091055,0.015477979821618327,8.0,-32.34,1.2365102219381485,-32.83,0.2821,0.4602,2.5766,1.0044,1.223,1.4071,0.8851438731120199,0
105927,npp,1549,834,2.36152863502502,31.4925098419189,65.6573181152344,3670144,1547,624,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-03 20:44:13.577370,94.90266256262629,53.20942875441888,45.1672638759322,0.04095872201556267,5.0,-53.26,1.9513309067639726,-53.56,0.3326,0.5914,2.7652,0.7815,1.3693,1.8456,0.46436962291521766,0
106478,npp,1423,2212,6.32891082763672,31.4934787750244,65.6550064086914,3670144,1423,1771,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-06 21:28:12.543198,-74.44737698357389,10.389733437469337,9.189778374557322,0.1015823005302858,12.0,10.32,1.0,9.74,0.2598,0.4151,2.5595,1.1134,6.376,7.0469,3.621291183072687,0
106773,npp,3002,1032,3.08345723152161,31.4962997436523,65.6577987670898,3670144,3002,758,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-08 20:50:28.333014,95.9453552364799,47.38834589926829,40.671688434895024,0.044194630242711946,6.0,-47.44,1.646109783506203,-47.77,0.334,0.5099,2.6227,0.9064,2.0256,2.795,1.3046467176864145,0
106874,npp,2225,442,2.77242112159729,31.4993267059326,65.6509323120117,3670144,2229,258,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-09 20:31:32.669970,93.78107140067354,62.48410513359698,51.75498250684836,0.023342230869109644,3.0,-62.52,2.6065528283652384,-62.72,0.3868,0.8474,2.9792,0.5454,1.2007,1.5121,0.7249416913718628,0
106888,npp,1140,3557,2.75017261505127,31.4975814819336,65.6523666381836,3670144,1142,2887,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-09 22:11:57.273778,-73.00296891905103,60.91347090098764,50.70826999223478,0.035490994649625705,20.0,60.93,2.5331140255951103,60.685,0.4063,0.6462,2.4051,0.7152,1.2928,1.967,0.7701550421814822,0
107056,npp,475,2987,1.30272698402405,31.495569229126,65.6541366577148,3670144,474,2406,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-10 21:53:12.284991,-75.13821513518151,45.72582038754088,39.35316704028491,0.021915624686906655,17.0,45.74,1.5732132722552272,45.36,0.298,0.4946,1.8036,0.9345,0.9759,1.2174,0.47835041395961886,0
107228,npp,2855,2405,0.690228581428528,31.4942016601562,65.6569900512695,3670144,2855,1945,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-11 21:34:25.513482,-77.3610324478959,20.981563794544556,18.487647180397747,0.0107966219623579,13.0,20.98,1.0837787002826917,20.45,0.2722,0.3933,1.9069,1.1751,0.7361,0.8111,0.4470109491101006,0
107400,npp,2137,1819,0.451921373605728,31.4963855743408,65.6532135009766,3670144,2137,1396,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-12 21:15:35.185835,98.54326984956542,12.385602679349404,10.94958654558095,0.0034286133704720667,10.0,-12.42,1.015504800579495,-12.93,0.2742,0.4358,2.1487,1.0606,0.4781,0.4793,0.3636785961687066,0
107573,npp,1394,1229,0.1122051803395152,31.4956588745117,65.651252746582,3670176,1395,913,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-13 20:56:43.078917,97.43553973706302,40.53177924135614,35.13413055940284,0.00030534000742718487,7.0,-40.59,1.4276677814245327,-40.89,0.2879,0.5268,2.2085,0.8774,0.1718,0.0984,0.0984,0
107744,npp,625,637,0.483029425144196,31.4956035614014,65.6581878662109,3670176,628,420,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-14 20:37:47.413813,94.7394744112985,58.2273546785096,48.836666285438184,2.419851737457069e-08,4.0,-58.27,2.2013981571160284,-58.48,0.3709,0.6397,2.77,0.7225,0.391,0.349,0.349,0
107756,npp,2565,3743,0.12500000050353716,31.499475479126,65.6534423828125,3670144,2567,3022,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-14 22:18:06.679850,-72.01529658737692,64.57931935696787,53.11879960277686,0.0014070095362433276,21.0,64.59,2.8345692104261015,64.37,0.4161,0.7997,2.6193,0.578,0.2242,0.0722,0.024752125245293535,0
107933,npp,1909,3179,0.12500000020959265,31.4962882995605,65.6537704467773,3670176,1910,2535,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-15 21:59:23.468653,-74.60542379012274,51.59604976905194,43.94733339073293,0.00010875299275788479,18.0,51.61,1.847645286154319,51.32,0.322,0.6007,2.0739,0.7694,0.2047,0.0962,0.0962,0
108103,npp,1209,2597,0.237842097878456,31.4940910339355,65.6571197509766,3670176,1209,2098,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-16 21:40:36.702292,-76.34517748254184,30.451971411442848,26.6680690549079,9.068647798418176e-09,14.0,30.45,1.184412938166907,30.03,0.3122,0.4754,2.0495,0.9723,0.2616,0.2312,0.2312,0
108281,npp,499,2014,0.218008391559124,31.4942970275879,65.6549682617188,3670176,499,1582,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-17 21:21:48.159347,109.4030151145181,1.1148963265640666,0.9872904354167426,9.229395387185313e-14,11.0,-1.19,1.0,-1.64,0.2845,0.4622,2.8084,1.0,0.218,0.218,0.218,0
108455,npp,2835,1426,0.21571354568004608,31.4993743896484,65.6532821655273,3670176,2836,1071,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-18 21:02:56.056468,98.28680425723643,32.45336981169993,28.371761713819613,3.244886703982168e-18,8.0,-32.52,1.2365102219381485,-32.83,0.2821,0.4602,2.5766,1.0044,0.2645,0.2167,0.2167,0
108632,npp,2074,830,0.390349090099335,31.4969425201416,65.6559143066406,3670176,2074,620,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-19 20:44:00.394315,95.12746429977395,53.32331734858981,45.252081389523255,6.888703377603636e-22,5.0,-53.37,1.9513309067639726,-53.56,0.3326,0.5914,2.7652,0.7815,0.3592,0.3051,0.3051,0
108645,npp,896,3927,0.879083931446075,31.4941654205322,65.6544647216797,3670176,901,3131,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-19 22:24:14.322234,-70.87494510814463,67.77620192957531,55.06824160017227,1.3333532413934743e-15,22.0,67.79,3.3166247903554,67.61,0.419,0.7745,2.879,0.5968,0.4937,0.5246,0.5246,0
108802,npp,1287,244,0.0895132087171078,31.4955825805664,65.6530990600586,3670176,1288,125,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-20 20:25:02.949461,92.6670947532424,66.22606971676619,54.13290367459226,3.8894621334890636e-26,2.0,-66.25,3.0,-66.38,0.4678,0.9369,3.4655,0.4933,0.1797,0.0442,0.0442,0
108816,npp,249,3367,0.399025171995163,31.4945869445801,65.6561889648438,3670176,249,2716,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-20 22:05:32.890398,-73.43085397731431,56.56551544601289,47.650091707423144,9.998859454120173e-23,19.0,56.58,2.1127631471468895,56.36,0.3574,0.598,2.6075,0.7728,0.368,0.3084,0.3084,0
108985,npp,2645,2789,0.12500000028210803,31.4977397918701,65.6558303833008,3670176,2646,2244,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-21 21:46:47.901995,-75.93674454201897,38.61565501202197,33.55128109300758,1.8309364147596968e-22,15.0,38.62,1.357151599901897,38.3,0.2984,0.4889,1.9499,0.9453,0.194,0.1182,0.1182,0
109157,npp,1943,2208,0.253959998488426,31.4959659576416,65.6559524536133,3670176,1943,1767,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-22 21:27:59.353715,-78.05055382347909,10.115399588338391,8.94759345740309,5.916170623808757e-23,12.0,10.09,1.0,9.74,0.2598,0.4151,2.5595,1.1134,0.3011,0.2828,0.2828,0
109679,npp,2740,438,0.402892976999283,31.4937896728516,65.6548233032227,3670176,2742,254,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-25 20:31:17.653619,93.66607311820378,62.566883410801374,51.806799817212266,1.0503198807478442e-17,3.0,-62.6,2.6065528283652384,-62.72,0.3868,0.8474,2.9792,0.5454,0.2917,0.2197,0.2197,0
109691,npp,1656,3551,0.320508524775505,31.4940586090088,65.6499099731445,3670176,1656,2882,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-25 22:11:42.256447,-72.89536441093804,60.7990619650081,50.62789784751134,1.4430651894703057e-22,20.0,60.8,2.4157378735459294,60.685,0.4063,0.6462,2.4051,0.7152,0.3274,0.2292,0.2292,0
109866,npp,988,2982,0.24149661511182802,31.4962635040283,65.6572418212891,3670176,987,2402,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-26 21:52:57.266767,-75.0802458746535,45.557139816597946,39.21563983423783,1.2247184017062276e-20,17.0,45.57,1.5732132722552272,45.36,0.298,0.4946,1.8036,0.9345,0.3013,0.2257,0.2257,0
2276,npp,294,2399,0.2204040363430977,31.49609375,65.6514053344727,3670176,294,1941,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-27 21:34:10.502494,-77.51233749939725,20.668773235866688,18.213750715811965,2.161716877189268e-17,13.0,20.66,1.0837787002826917,20.45,0.2722,0.3933,1.9069,1.1751,0.3026,0.259,0.259,0
110213,npp,2646,1814,0.355932086706161,31.4966945648193,65.6539916992188,3670176,2646,1392,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-28 21:15:20.178415,99.52772007799206,12.659162518810474,11.189937016660929,7.116769478828365e-13,10.0,-12.71,1.015504800579495,-12.93,0.2742,0.4358,2.1487,1.0606,0.3835,0.3775,0.3775,0
110385,npp,1885,1224,0.287920445203781,31.4925098419189,65.6576538085938,3670176,1884,908,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-29 20:56:26.296555,96.49169508694479,40.72366989063862,35.28982309397455,1.5706172737955737e-07,7.0,-40.77,1.4276677814245327,-40.89,0.2879,0.5268,2.2085,0.8774,0.2949,0.2526,0.2526,0
110560,npp,1113,631,1.064785122871399,31.4986572265625,65.6507339477539,3670144,1113,415,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-30 20:37:30.634808,94.29010272803947,58.381952668220904,48.94205504855318,0.0014405987560383805,4.0,-58.41,2.253202848596432,-58.48,0.3709,0.6397,2.77,0.7225,0.6509,0.7693,0.720719412884154,0
110735,npp,315,45,2.88395166397095,31.4987335205078,65.6517715454102,3670144,314,18,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-31 20:18:31.417777,91.86619355781087,69.51190996474855,56.04422974076977,0.01257004203060426,1.0,-69.53,3.5496478698597698,-69.59,0.4638,1.0245,3.2651,0.4511,0.986,1.301,0.8771067963178594,0
110745,npp,2397,3173,0.12500000005907447,31.4934043884277,65.6570739746094,3670176,2395,2531,196611,3866787,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-05-31 21:59:06.696769,-74.11907962902484,51.42709778332208,43.81539274899617,9.363489212574835e-06,18.0,51.44,1.847645286154319,51.32,0.322,0.6007,2.0739,0.7694,0.2047,0.0962,0.0962,0
112076,npp,1711,2590,1.060405075550079,31.4936428070068,65.650520324707,3670144,1710,2093,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-06-01 21:40:19.934631,-75.60034646854625,30.127292519108806,26.389146667664132,0.006584137133659273,14.0,30.12,1.184412938166907,30.03,0.3122,0.4754,2.0495,0.9723,0.9561,1.031,0.8089664557784131,0
112248,npp,999,2008,2.35994553565979,31.4934539794922,65.6564712524414,3670144,999,1576,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-06-02 21:21:31.395311,92.27472786242565,1.5106426506478274,1.3376386512438783,0.0346104124160461,11.0,-1.53,1.0,-1.64,0.2845,0.4622,2.8084,1.0,2.3599,2.3599,1.1927504738426356,0
112417,npp,261,1420,4.57693147659302,31.4991664886475,65.6522521972656,3670144,262,1067,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-06-03 21:02:39.296381,97.8863338769104,32.726612425270396,28.6016874024061,0.09065708799976709,8.0,-32.79,1.2365102219381485,-32.83,0.2821,0.4602,2.5766,1.0044,3.7915,4.597,1.5398166290015438,0
112582,npp,2570,824,6.74923944473267,31.4962196350098,65.6535797119141,3670144,2570,614,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-06-04 20:43:43.643609,94.9953212850919,53.488578948311535,45.372327591873585,0.12548939713031593,5.0,-53.53,1.9513309067639726,-53.56,0.3326,0.5914,2.7652,0.7815,3.6179,5.2748,1.042984191572435,0
112750,npp,1765,239,4.85252523422241,31.4950466156006,65.6542053222656,3670144,1767,122,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-06-05 20:24:46.212245,92.91054986507513,66.31272552284473,54.180452848515905,0.08091331521486325,2.0,-66.34,3.0,-66.38,0.4678,0.9369,3.4655,0.4933,1.7674,2.3939,-0.33469902325421996,0
2663,npp,50,2782,3.00862693786621,31.4989337921143,65.6509475708008,3670144,51,2238,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-06-06 21:46:31.176755,-76.67491424630065,38.34099577400397,33.32041111100857,0.061283882286942794,15.0,38.34,1.357151599901897,38.3,0.2984,0.4889,1.9499,0.9453,2.3188,2.844,0.7773544682314335,0
113099,npp,2418,2202,2.13435435295105,31.4957618713379,65.6576919555664,3670144,2418,1761,196611,3866755,7263,afg_kandahar_63_51,31.49582865,65.65418632,63,51,afg_kandahar,2012-06-07 21:27:42.639590,-78.19869822155907,9.761246309923852,8.634369854686906,0.044241315698954516,12.0,9.74,1.0,9.74,0.2598,0.4151,2.5595,1.1134,2.1814,2.3765,0.8845723675319883,0
