gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1778,23,0.412949770689011,31.6466846466064,65.3995666503906,3670176,1781,7,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-13 20:19:07.772748,91.93803481368045,69.85291600420126,56.23543528384379,8.493770727775391e-08,1.0,-69.87,3.5496478698597698,-69.95,0.2545,0.418,0.5536,0.6236,0.2592,0.2575,0
539,npp,113,2565,0.275341659784317,31.644681930542,65.3924102783203,3670176,114,2075,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-14 21:40:58.033985,-77.9016044577066,28.94425203968539,25.37695808846434,0.00014592989183736998,14.0,28.94,1.184412938166907,28.28,0.2099,0.2798,0.335,0.9315,0.2569,0.2565,0
102972,npp,986,801,0.31222763657569896,31.6470184326172,65.3969345092773,3670176,986,587,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-17 20:44:21.645069,94.85424614004094,54.10408986382842,45.83623909947505,2.602902167247509e-19,5.0,-54.15,1.9513309067639726,-54.51,0.1662,0.2945,0.3815,0.885,0.2697,0.2763,0
102980,npp,2888,3895,0.834506571292877,31.6445140838623,65.3989944458008,3670176,2888,3113,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-17 22:24:37.350685,-71.18576272881789,67.25359316306033,54.75925341960245,2.9998258291416236e-10,22.0,67.27,3.1865100272627664,66.99,0.2192,0.4928,0.6774,0.5289,0.3679,0.4414,0
103338,npp,855,2178,0.25725765526294697,31.6477851867676,65.3948135375977,3670176,855,1739,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-20 21:28:22.316735,-77.54167533485672,8.390032644026316,7.424064090705605,4.671498808441097e-24,12.0,8.35,1.0,7.59,0.1986,0.2472,0.326,1.0544,0.2707,0.2713,0
103694,npp,1675,410,0.287709191441536,31.6467552185059,65.393684387207,3670176,1674,234,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-23 20:31:40.611149,93.2722674344543,63.12105413674431,52.17353692018209,2.751609339413873e-22,3.0,-63.16,2.7445598364131496,-63.41,0.1497,0.306,0.4483,0.8518,0.254,0.2451,0
103702,npp,599,3522,0.503715336322784,31.6444683074951,65.397705078125,3670176,600,2858,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-23 22:12:06.992516,-72.75076473562599,60.16078356483191,50.19314783745728,1.669693040871192e-22,20.0,60.18,2.4157378735459294,59.86,0.1552,0.3234,0.4877,0.806,0.3353,0.406,0
103818,npp,3006,2952,0.376462608575821,31.6461753845215,65.3978271484375,3670176,3005,2379,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-24 21:53:21.992990,-74.61870208217918,44.53795413741692,38.399438380294455,5.580697472843043e-22,17.0,44.55,1.5732132722552272,44.04,0.2205,0.3015,0.4104,0.8647,0.3083,0.3255,0
103936,npp,2298,2370,0.26343035697937,31.6495704650879,65.3947067260742,3670176,2299,1916,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-25 21:34:35.213454,-77.23131135850855,19.143811869422688,16.882947379862056,3.3816940536897966e-20,13.0,19.12,1.0442604737599883,18.41,0.2003,0.2641,0.3221,0.987,0.26,0.26,0
104054,npp,1581,1786,0.237420372664928,31.6462535858154,65.3985366821289,3670176,1581,1365,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-26 21:15:44.875261,96.38261274857577,14.278152291014624,12.615357037490993,3.617707312554456e-17,10.0,-14.29,1.015504800579495,-15.02,0.2026,0.252,0.333,1.0344,0.2463,0.2456,0
104170,npp,838,1196,0.30493076145649,31.6488304138184,65.3954849243164,3670176,839,885,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-27 20:56:52.755325,96.61023413824704,41.7616409948917,36.14286062755311,5.299161894971977e-13,7.0,-41.81,1.4867838833500562,-42.28,0.1826,0.281,0.3336,0.9275,0.2767,0.2828,0
104287,npp,70,605,0.445893287658691,31.6434383392334,65.3950958251953,3670176,71,391,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-28 20:37:57.080368,94.45874153338774,58.96466027781817,49.355773262924586,5.54055091292225e-08,4.0,-59.02,2.253202848596432,-59.29,0.1845,0.3407,0.5088,0.7651,0.3074,0.3412,0
104295,npp,2019,3709,0.12500000012124773,31.6427307128906,65.3974685668945,3670176,2021,2999,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-28 22:18:18.124792,-72.32826766476282,63.94234564084045,52.71148416324625,2.8235924434173803e-16,21.0,63.96,2.7445598364131496,63.67,0.249,0.3912,0.534,0.6664,0.1637,0.0833,0
104414,npp,1362,3144,0.473682373762131,31.6494426727295,65.3950805664062,3670176,1364,2514,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-29 21:59:34.904184,-74.65763291096276,50.59457879555813,43.17887061977003,6.707320904712016e-12,18.0,50.62,1.847645286154319,50.18,0.2063,0.3306,0.4389,0.7885,0.3381,0.3735,0
104530,npp,679,2564,0.408360570669174,31.6433029174805,65.3988418579102,3670176,679,2073,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-04-30 21:40:48.125528,-77.24937925847254,28.896663525175747,25.337033868584868,1.0370519122968264e-06,14.0,28.89,1.184412938166907,28.28,0.2099,0.2798,0.335,0.9315,0.3692,0.3804,0
107573,npp,1375,1192,0.27904449403286,31.6468048095703,65.3947143554688,3670176,1374,882,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-13 20:56:39.520407,96.10449746713904,41.91316215514688,36.267382293023864,0.000285958632994653,7.0,-41.96,1.4867838833500562,-42.28,0.1826,0.281,0.3336,0.9275,0.2593,0.2588,0
107933,npp,1896,3140,0.12500000001340716,31.6457805633545,65.3946075439453,3670176,1896,2511,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-15 21:59:21.689372,-74.46967885576917,50.48547291072601,43.0946614823987,0.00010258821142150709,18.0,50.5,1.847645286154319,50.18,0.2063,0.3306,0.4389,0.7885,0.1494,0.0986,0
108103,npp,1194,2559,0.141647769138217,31.6477108001709,65.3933868408203,3670176,1194,2070,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-16 21:40:34.923011,-76.09631519133488,28.657474564193503,25.13143304326961,7.472418908097288e-09,14.0,28.66,1.184412938166907,28.28,0.2099,0.2798,0.335,0.9315,0.144,0.1319,0
108281,npp,483,1977,0.21284973621368408,31.642297744751,65.3988571166992,3670176,483,1546,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-17 21:21:46.380073,101.35410824161076,3.265645068204246,2.891583846327989,8.049802202410173e-14,11.0,-3.31,1.0,-3.83,0.1951,0.2607,0.3239,1.0,0.2128,0.2128,0
108455,npp,2818,1390,0.25833512842655204,31.6431865692139,65.3942642211914,3670176,2819,1046,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-18 21:02:54.277187,98.02365651121146,34.045739240794404,29.72075254120595,3.0077558573052756e-18,8.0,-34.11,1.2937979144666532,-34.41,0.1938,0.2342,0.3025,1.1128,0.2793,0.2875,0
108632,npp,2055,795,0.27944767475128196,31.6432914733887,65.3976898193359,3670176,2055,580,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-19 20:43:58.615080,95.02656267711244,54.267455172342544,45.95813245613691,6.165940897704656e-22,5.0,-54.32,1.9513309067639726,-54.51,0.1662,0.2945,0.3815,0.885,0.2529,0.2473,0
108645,npp,885,3889,0.484617501497269,31.6482315063477,65.3983383178711,3670176,887,3110,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-19 22:24:14.322234,-71.3411468185226,67.15090523502421,54.69926960465717,1.2167851696784588e-15,22.0,67.16,3.1865100272627664,66.99,0.2192,0.4928,0.6774,0.5289,0.2581,0.2563,0
108802,npp,1266,210,0.408084660768509,31.6432228088379,65.3949432373047,3670176,1269,105,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-20 20:25:01.170224,92.87707889602463,66.80628421004602,54.483949448839745,4.164881564836043e-26,2.0,-66.85,3.1865100272627664,-66.97,0.2398,0.3914,0.6401,0.666,0.2659,0.2718,0
108816,npp,236,3329,0.2069196999073029,31.6482486724854,65.3959121704102,3670176,235,2677,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-20 22:05:31.111118,-73.71869577937008,55.61331590534967,46.95641644253738,9.730651974058958e-23,19.0,55.62,2.0682789409984763,55.42,0.2099,0.3445,0.4907,0.7566,0.1941,0.1566,0
108985,npp,2631,2751,0.1250000003174503,31.6463947296143,65.3955459594727,3670176,2631,2208,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-21 21:46:46.122715,-76.42731024316136,37.102027964548846,32.29058666543209,1.9034844608043722e-22,15.0,37.1,1.357151599901897,36.82,0.2142,0.2733,0.37,0.9539,0.1514,0.1192,0
109157,npp,1927,2171,0.250125393271446,31.6481838226318,65.3969650268555,3670176,1927,1732,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-22 21:27:57.574480,-77.14252401351703,7.974304325578408,7.0567473338572855,6.602398555585092e-23,12.0,7.94,1.0,7.59,0.1986,0.2472,0.326,1.0544,0.2636,0.2637,0
109679,npp,2718,403,0.253445163369179,31.647045135498,65.3987045288086,3670176,2716,229,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-25 20:31:14.095058,93.30699022260818,63.25538608430116,52.25838994221176,1.362457496148074e-17,3.0,-63.29,2.7445598364131496,-63.41,0.1497,0.306,0.4483,0.8518,0.2415,0.2159,0
109691,npp,1643,3513,0.061784513294696794,31.6491107940674,65.3942337036133,3670176,1642,2851,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-25 22:11:40.477172,-72.8149915449764,59.97405853386159,50.062363654648074,1.7493823393195787e-22,20.0,59.99,2.4157378735459294,59.86,0.1552,0.3234,0.4877,0.806,0.1524,0.0498,0
109866,npp,975,2943,0.252893656492233,31.6431732177734,65.393684387207,3670176,973,2373,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-26 21:52:55.487537,-74.87798394090842,44.23827012238035,38.15590208682112,1.5468837109095296e-20,17.0,44.25,1.5732132722552272,44.04,0.2205,0.3015,0.4104,0.8647,0.2298,0.2187,0
2276,npp,279,2362,0.19413620978593832,31.6446475982666,65.39306640625,3670176,279,1909,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-27 21:34:08.723213,-77.06400229181233,18.68603520356876,16.481782157078726,2.8026049881609326e-17,13.0,18.68,1.0442604737599883,18.41,0.2003,0.2641,0.3221,0.987,0.1937,0.1916,0
110213,npp,2629,1778,0.28541880846023604,31.6477909088135,65.3981399536133,3670176,2629,1358,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-28 21:15:18.399141,99.1622266948529,14.699638832835618,12.985387087833073,9.27870495414052e-13,10.0,-14.74,1.015504800579495,-15.02,0.2026,0.252,0.333,1.0344,0.2936,0.2952,0
110385,npp,1866,1187,0.25183086097240404,31.6469898223877,65.3940658569336,3670176,1866,878,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-29 20:56:24.517274,96.4309707258792,42.09069249736697,36.4100498512218,2.0162909012035268e-07,7.0,-42.14,1.4867838833500562,-42.28,0.1826,0.281,0.3336,0.9275,0.241,0.2336,0
110745,npp,2383,3133,0.1250000001138362,31.6496410369873,65.3933029174805,3670176,2387,2508,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-05-31 21:59:04.917533,-74.00901991870562,50.28810545019093,42.93957556772082,1.160110442788333e-05,18.0,50.3,1.7549928774784245,50.18,0.2063,0.3306,0.4389,0.7885,0.1435,0.0986,0
2933,npp,21,1771,0.280823409557343,31.6424388885498,65.397346496582,3670176,21,1352,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-13 21:15:00.012276,99.68374080644706,15.066705527229765,13.307109908131268,0.00025770372944617195,10.0,-15.13,1.0442604737599883,-15.02,0.2026,0.252,0.333,1.0344,0.2883,0.2905,0
114267,npp,2343,1181,0.2246018648147583,31.6479949951172,65.3997955322266,3670176,2344,872,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-14 20:56:06.140041,96.8543701437334,42.29860607924736,36.576695333706304,8.374653752028734e-08,7.0,-42.35,1.4867838833500562,-42.28,0.1826,0.281,0.3336,0.9275,0.2227,0.2083,0
114382,npp,1568,590,0.296062439680099,31.6449794769287,65.3973999023438,3670176,1572,378,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-15 20:37:08.712327,93.78291954939714,59.32664199939805,49.600735331515885,7.701927233338862e-13,4.0,-59.36,2.3545700244418297,-59.29,0.1845,0.3407,0.5088,0.7651,0.2417,0.2265,0
114617,npp,2168,2545,0.12500000006023576,31.6493339538574,65.3929138183594,3670176,2168,2059,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-17 21:39:59.806047,-76.43917705167088,28.00753533745368,24.57004579230854,2.4125469735337623e-15,14.0,28.0,1.184412938166907,28.28,0.2099,0.2798,0.335,0.9315,0.1299,0.1164,0
114731,npp,1453,1962,0.25009860098362,31.6443939208984,65.3934783935547,3670176,1453,1532,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-18 21:21:09.493559,91.58730063466999,4.19785870184749,3.716270308289069,1.6685529466509597e-20,11.0,-4.18,1.0,-3.83,0.1951,0.2607,0.3239,1.0,0.2501,0.2501,0
114845,npp,712,1376,0.319500491023064,31.6428356170654,65.3931427001953,3670176,712,1037,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-19 21:02:17.403567,97.30468722044863,34.642835048128234,30.220872302421014,1.6506713678235945e-24,8.0,-34.7,1.2937979144666532,-34.41,0.1938,0.2342,0.3025,1.1128,0.3266,0.3555,0
114958,npp,3000,782,0.13280138559639454,31.6482791900635,65.3957977294922,3670176,3000,566,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-20 20:43:21.751768,94.84965730470093,54.626446996700075,46.21773478988894,2.5749713528335504e-24,5.0,-54.66,2.0682789409984763,-54.51,0.1662,0.2945,0.3815,0.885,0.1825,0.1175,0
115096,npp,505,2736,0.21419420093297958,31.6433525085449,65.39794921875,3670176,505,2194,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-22 21:46:08.734208,-75.87247189878997,36.48927064186145,31.7734747112078,6.617022670431542e-25,15.0,36.5,1.357151599901897,36.82,0.2142,0.2733,0.37,0.9539,0.2171,0.2043,0
115209,npp,2870,2157,0.265176817774773,31.641752243042,65.3988189697266,3670176,2870,1718,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-23 21:27:20.147767,-79.17394830213617,7.1511138943395185,6.328396599730658,3.775777150882048e-24,12.0,7.13,1.0,7.59,0.1986,0.2472,0.326,1.0544,0.2786,0.2796,0
115321,npp,2136,1570,0.1682101637125015,31.6475162506104,65.3972549438477,3670176,2136,1179,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-24 21:08:28.047216,98.33478032635993,25.68888183868967,22.570732558641954,7.112597482134254e-22,9.0,-25.74,1.1367971201176101,-25.3,0.1649,0.2347,0.3328,1.1105,0.2022,0.1868,0
115436,npp,1362,977,0.20782237499952322,31.6434726715088,65.3955307006836,3670176,1364,721,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-25 20:49:34.172063,96.23614562804907,49.1026069874684,42.01117412440232,3.767911557003616e-18,6.0,-49.15,1.7549928774784245,-48.91,0.1745,0.2806,0.3509,0.9291,0.2192,0.1931,0
115564,npp,578,390,0.460100024938583,31.64377784729,65.3957901000977,3670176,581,220,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-26 20:30:36.736848,93.51431157287381,63.52405576481288,52.42450321111496,3.304139701765609e-13,3.0,-63.54,2.7445598364131496,-63.41,0.1497,0.306,0.4483,0.8518,0.3168,0.3919,0
115700,npp,1921,2928,0.1250000001749399,31.6483364105225,65.3930969238281,3670176,1923,2362,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-27 21:52:19.917253,-76.67517045359713,43.73245265562509,37.74239215546373,4.9224137782373454e-17,17.0,43.74,1.5732132722552272,44.04,0.2205,0.3015,0.4104,0.8647,0.1485,0.1081,0
115828,npp,1237,2349,0.056778416037559495,31.6445331573486,65.3976211547852,3670176,1237,1896,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-28 21:33:33.156568,-79.76663871248044,17.993341335316888,15.873775648235648,3.5358555574375464e-11,13.0,17.97,1.0442604737599883,18.41,0.2003,0.2641,0.3221,0.987,0.0621,0.056,0
115957,npp,527,1764,0.264541357755661,31.6447086334229,65.3932647705078,3670176,527,1346,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-06-29 21:14:42.836116,95.35354575224004,15.505821992462495,13.692207477958778,0.00010934673304340089,10.0,-15.51,1.0442604737599883,-15.02,0.2026,0.252,0.333,1.0344,0.2727,0.2736,0
121039,npp,1261,394,0.328456118702888,31.6465587615967,65.3991241455078,3670176,1259,222,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-12 20:30:38.663452,93.12763150698753,63.45288181134925,52.37856360780117,0.00044759457091507314,3.0,-63.47,2.7445598364131496,-63.41,0.1497,0.306,0.4483,0.8518,0.2688,0.2798,0
121392,npp,1917,2353,0.290930479764938,31.646068572998,65.3999481201172,3670176,1917,1900,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-14 21:33:35.060629,-76.9352722585128,18.19667291391233,16.05186911963296,5.022933668406137e-05,13.0,18.19,1.0442604737599883,18.41,0.2003,0.2641,0.3221,0.987,0.2864,0.2872,0
121567,npp,1206,1769,0.34358586370945,31.6467113494873,65.3961715698242,3670176,1206,1350,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-15 21:14:46.511477,98.58720378824792,15.21685952068238,13.438701311253432,2.57531540714368e-10,10.0,-15.24,1.0442604737599883,-15.02,0.2026,0.252,0.333,1.0344,0.3484,0.3554,0
121735,npp,469,1180,0.307404637336731,31.6487445831299,65.3989715576172,3670176,470,871,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-16 20:55:54.406410,96.7799828919957,42.355381101859905,36.622560483729764,4.51017949859484e-16,7.0,-42.39,1.4867838833500562,-42.28,0.1826,0.281,0.3336,0.9275,0.2784,0.2851,0
121902,npp,2763,590,0.534547537565231,31.6438121795654,65.3968353271484,3670176,2762,377,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-17 20:36:58.740774,93.97878086620325,59.3397033976127,49.6101465626554,3.442612876713758e-21,4.0,-59.36,2.3545700244418297,-59.29,0.1845,0.3407,0.5088,0.7651,0.343,0.409,0
121914,npp,1660,3690,0.673403739929199,31.6446552276611,65.3932876586914,3670176,1658,2986,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-17 22:17:19.784537,-71.89975408929125,63.57988109941544,52.46904660833847,3.992075291282576e-15,21.0,63.59,2.7445598364131496,63.67,0.249,0.3912,0.534,0.6664,0.3635,0.4487,0
122091,npp,994,3127,0.2047650590538979,31.6476364135742,65.3987808227539,3670176,996,2503,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-18 21:58:38.356535,-74.97758210424186,50.10359016670236,42.79307198765423,6.115687901990971e-22,18.0,50.12,1.7549928774784245,50.18,0.2063,0.3306,0.4389,0.7885,0.189,0.1615,0
122264,npp,317,2546,0.29558826982975,31.6447887420654,65.3927001953125,3670176,316,2060,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-19 21:39:51.594688,-76.08817052827295,28.042282031857635,24.60000555777145,3.4141077567173456e-25,14.0,28.05,1.184412938166907,28.28,0.2099,0.2798,0.335,0.9315,0.274,0.2753,0
122436,npp,2686,1964,0.448342949151993,31.6445255279541,65.3949813842773,3670176,2686,1534,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-20 21:21:03.053250,94.39236637689463,4.067991162143578,3.601373183409817,9.010687463575427e-27,11.0,-4.06,1.0,-3.83,0.1951,0.2607,0.3239,1.0,0.4483,0.4483,0
122615,npp,1957,1379,0.291706964373589,31.6478691101074,65.3962020874023,3670176,1958,1038,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-21 21:02:12.732880,97.33941292640341,34.54160539239717,30.135729811566996,4.499085652432587e-27,8.0,-34.58,1.2937979144666532,-34.41,0.1938,0.2342,0.3025,1.1128,0.3051,0.3246,0
122799,npp,1203,786,0.356064930558205,31.6474933624268,65.3992156982422,3670176,1205,570,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-22 20:43:18.851207,95.10150545192762,54.53340977829413,46.14967041286378,8.409947498694955e-26,5.0,-54.56,1.9513309067639726,-54.51,0.1662,0.2945,0.3815,0.885,0.2922,0.3151,0
4472,npp,37,3877,0.691085815429688,31.6430625915527,65.3985061645508,3670176,39,3103,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-22 22:23:34.557788,-71.3337980117887,66.95500967440843,54.57350004167397,2.4796599087389633e-28,22.0,66.96,3.1865100272627664,66.99,0.2192,0.4928,0.6774,0.5289,0.3229,0.3655,0
122973,npp,423,201,0.291579589247704,31.6428318023682,65.3926239013672,3670176,424,100,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-23 20:24:21.409074,92.60567807534909,66.9822664060079,54.58185512653764,6.637391274302263e-23,2.0,-67.0,3.1865100272627664,-66.97,0.2398,0.3914,0.6401,0.666,0.2293,0.1942,0
122983,npp,2469,3319,0.12500000014521365,31.6417560577393,65.3975219726562,3670176,2470,2666,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-23 22:04:53.128736,-74.06441504523664,55.35057671624691,46.75729530344616,7.018770502274256e-28,19.0,55.37,2.0682789409984763,55.42,0.2099,0.3445,0.4907,0.7566,0.1545,0.0946,0
123164,npp,1800,2741,0.346371099352837,31.6433734893799,65.3963623046875,3670176,1800,2199,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-24 21:46:08.139752,-76.30530130423475,36.683687036551746,31.9371496820469,1.1825379988441369e-25,15.0,36.7,1.357151599901897,36.82,0.2142,0.2733,0.37,0.9539,0.3145,0.3304,0
123339,npp,1089,2162,0.0840933136641979,31.6447124481201,65.3927612304688,3670176,1089,1724,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-25 21:27:21.373011,-80.27258994740662,7.416767716529566,6.563371960486115,1.2552589025931418e-21,12.0,7.42,1.0,7.59,0.1986,0.2472,0.326,1.0544,0.0975,0.0887,0
123514,npp,368,1576,0.290256157517433,31.6469326019287,65.3994140625,3670176,370,1184,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-26 21:08:29.269677,97.20208997753113,25.419551966149662,22.33841651909453,4.3686810493821413e-16,9.0,-25.45,1.1367971201176101,-25.3,0.1649,0.2347,0.3328,1.1105,0.3095,0.3223,0
123685,npp,2694,983,0.0875235125422478,31.6485958099365,65.3927383422852,3670176,2695,725,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-27 20:49:37.165700,96.05571798434582,48.92493710550793,41.8739374639694,1.535863986441476e-09,6.0,-48.97,1.7549928774784245,-48.91,0.1745,0.2806,0.3509,0.9291,0.1507,0.0813,0
123699,npp,1480,4062,0.062414877116680104,31.6470184326172,65.3977966308594,3670176,1480,3197,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-27 22:29:47.534510,-70.34057037803973,69.89445796533418,56.26083825320532,1.6474137198284578e-18,23.0,69.9,3.5496478698597698,69.865,0.1185,0.2962,0.6074,0.8799,0.1948,0.0549,0
123878,npp,850,3506,0.2141418531537056,31.6437606811523,65.3954086303711,3670176,853,2845,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-28 22:11:07.884372,-73.04939521547772,59.80574371946791,49.94018382755039,7.709645184430658e-12,20.0,59.83,2.3545700244418297,59.86,0.1552,0.3234,0.4877,0.806,0.2143,0.1726,0
4760,npp,190,2936,0.386387765407562,31.6426258087158,65.3975143432617,3670176,188,2367,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-07-29 21:52:22.897958,-74.68618253048813,43.988315256285055,37.95118886152499,0.00018826060118286395,17.0,44.01,1.5732132722552272,44.04,0.2205,0.3015,0.4104,0.8647,0.3146,0.3341,0
131859,npp,262,985,0.413342267274857,31.6443023681641,65.3988418579102,3670176,263,726,196611,3866787,2017,afg_kandahar_1_15,31.64582867,65.39585297,1,15,afg_kandahar,2012-08-12 20:49:36.446886,95.91602380983002,48.8653665663244,41.83062832178789,2.7497090929610766e-05,6.0,-48.91,1.7549928774784245,-48.91,0.1745,0.2806,0.3509,0.9291,0.3363,0.384,0
