lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.548,0.528,0.858
2,0.127,0.365,0.637
3,-0.041,0.231,0.425
4,-0.004,0.123,0.242
5,0.056,0.038,0.081
6,0.046,-0.027,-0.059
7,-0.002,-0.075,-0.164
8,-0.048,-0.107,-0.237
9,-0.056,-0.127,-0.283
10,-0.054,-0.136,-0.309
11,-0.062,-0.137,-0.326
12,-0.079,-0.13,-0.336
13,-0.083,-0.118,-0.339
14,-0.076,-0.101,-0.339
15,-0.062,-0.082,-0.337
16,-0.051,-0.061,-0.335
17,-0.059,-0.039,-0.335
18,-0.069,-0.017,-0.331
19,-0.064,0.004,-0.319
20,-0.052,0.024,-0.297
21,-0.029,0.042,-0.257
22,-0.049,0.058,-0.201
23,-0.039,0.071,-0.118
24,0.013,0.082,-0.001
25,0.131,0.089,0.161
26,0.266,0.081,0.361
27,0.288,0.077,0.561
28,0.077,0.08,0.707
29,-0.131,0.085,0.795
30,-0.089,0.084,0.798
31,0.182,0.079,0.715
32,0.331,0.076,0.558
33,0.223,0.077,0.348
34,0.059,0.073,0.148
35,-0.023,0.053,-0.006
36,-0.029,0.026,-0.117
37,-0.017,0.001,-0.199
38,-0.028,-0.015,-0.259
39,-0.055,-0.027,-0.298
40,-0.059,-0.039,-0.317
41,-0.056,-0.05,-0.326
42,-0.055,-0.059,-0.331
43,-0.062,-0.063,-0.334
44,-0.074,-0.064,-0.336
45,-0.087,-0.062,-0.337
46,-0.087,-0.056,-0.337
47,-0.073,-0.048,-0.332
48,-0.06,-0.034,-0.322
49,-0.054,-0.017,-0.306
50,-0.058,0.002,-0.28
51,-0.037,0.018,-0.234
52,0.015,0.027,-0.159
53,0.062,0.032,-0.053
54,0.032,0.043,0.077
55,-0.045,0.062,0.229
56,-0.033,0.082,0.407
57,0.148,0.09,0.612
58,0.443,0.09,0.806
59,0.481,0.089,0.871
60,0.207,0.088,0.759
61,-0.053,0.082,0.571
62,-0.091,0.068,0.39
63,0.007,0.05,0.224
64,0.068,0.038,0.072
65,0.02,0.033,-0.064
66,-0.034,0.026,-0.164
67,-0.046,0.01,-0.23
68,-0.037,-0.01,-0.273
69,-0.046,-0.029,-0.302
70,-0.06,-0.044,-0.319
71,-0.076,-0.055,-0.329
72,-0.081,-0.064,-0.332
73,-0.075,-0.07,-0.332
74,-0.065,-0.072,-0.33
75,-0.063,-0.071,-0.33
76,-0.072,-0.065,-0.33
77,-0.076,-0.056,-0.326
78,-0.072,-0.046,-0.315
79,-0.054,-0.034,-0.293
80,-0.025,-0.019,-0.253
81,-0.027,0.002,-0.198
82,-0.031,0.027,-0.119
83,0.025,0.048,-0.005
84,0.143,0.055,0.153
85,0.223,0.052,0.34
86,0.162,0.052,0.518
87,-0.049,0.059,0.652
88,-0.151,0.064,0.74
89,-0.014,0.062,0.756
90,0.239,0.058,0.681
91,0.294,0.057,0.518
92,0.138,0.057,0.313
93,0.015,0.049,0.131
94,-0.038,0.028,-0.01
95,-0.017,0.006,-0.112
96,-0.007,-0.012,-0.191
97,-0.039,-0.023,-0.251
98,-0.068,-0.033,-0.29
99,-0.06,-0.043,-0.309
100,-0.064,-0.053,-0.319
101,-0.065,-0.061,-0.324
102,-0.071,-0.064,-0.326
103,-0.084,-0.064,-0.328
104,-0.088,-0.061,-0.329
105,-0.083,-0.055,-0.327
106,-0.069,-0.047,-0.322
107,-0.064,-0.036,-0.314
108,-0.057,-0.021,-0.3
109,-0.054,-0.006,-0.273
110,-0.039,0.005,-0.23
111,0.019,0.011,-0.157
112,0.048,0.017,-0.058
113,0.01,0.03,0.061
114,-0.037,0.049,0.204
115,0.02,0.065,0.378
116,0.203,0.07,0.572
117,0.38,0.068,0.737
118,0.313,0.067,0.78
119,0.035,0.067,0.685
120,-0.087,0.06,0.538
121,-0.063,0.045,0.378
122,0.052,0.03,0.225
123,0.07,0.022,0.073
124,0.023,0.019,-0.056
125,-0.036,0.009,-0.153
126,-0.063,-0.007,-0.22
127,-0.058,-0.026,-0.265
128,-0.057,-0.042,-0.294
129,-0.068,-0.054,-0.311
130,-0.077,-0.063,-0.32
131,-0.08,-0.071,-0.323
132,-0.074,-0.076,-0.323
133,-0.071,-0.078,-0.322
134,-0.075,-0.075,-0.322
135,-0.079,-0.069,-0.322
136,-0.079,-0.061,-0.317
137,-0.071,-0.051,-0.307
138,-0.058,-0.039,-0.286
139,-0.048,-0.023,-0.251
140,-0.038,-0.003,-0.197
141,-0.02,0.019,-0.121
142,0.035,0.034,-0.014
143,0.132,0.038,0.132
144,0.198,0.039,0.305
145,0.073,0.045,0.461
146,-0.101,0.054,0.592
147,-0.12,0.06,0.69
148,0.077,0.059,0.722
149,0.269,0.055,0.659
150,0.236,0.054,0.499
151,0.085,0.052,0.308
152,-0.011,0.041,0.14
153,-0.017,0.022,0.01
154,0.012,0.005,-0.089
155,0.016,-0.007,-0.169
156,-0.024,-0.015,-0.234
157,-0.05,-0.023,-0.275
158,-0.057,-0.032,-0.297
159,-0.059,-0.042,-0.309
160,-0.061,-0.05,-0.315
161,-0.077,-0.055,-0.319
162,-0.089,-0.057,-0.321
163,-0.09,-0.057,-0.321
164,-0.082,-0.053,-0.319
165,-0.073,-0.047,-0.315
166,-0.063,-0.038,-0.308
167,-0.062,-0.026,-0.295
168,-0.053,-0.015,-0.271
169,-0.017,-0.006,-0.227
170,0.024,-0.002,-0.159
171,0.041,0.005,-0.068
172,0.008,0.02,0.041
173,-0.01,0.039,0.176
174,0.047,0.051,0.341
175,0.202,0.053,0.527
176,0.318,0.052,0.681
177,0.148,0.053,0.72
178,-0.067,0.053,0.656
179,-0.115,0.046,0.536
180,-0.015,0.035,0.397
181,0.089,0.025,0.246
182,0.09,0.022,0.095
183,0.03,0.02,-0.036
184,-0.024,0.01,-0.134
185,-0.034,-0.007,-0.203
186,-0.038,-0.025,-0.253
187,-0.05,-0.038,-0.285
188,-0.068,-0.049,-0.303
189,-0.076,-0.058,-0.312
190,-0.079,-0.066,-0.316
191,-0.071,-0.071,-0.315
192,-0.065,-0.074,-0.314
193,-0.074,-0.072,-0.315
194,-0.082,-0.066,-0.316
195,-0.076,-0.059,-0.311
196,-0.064,-0.05,-0.302
197,-0.044,-0.04,-0.283
198,-0.036,-0.026,-0.25
199,-0.037,-0.009,-0.2
200,-0.017,0.008,-0.13
201,0.031,0.018,-0.032
202,0.097,0.019,0.104
203,0.085,0.022,0.257
204,-0.026,0.031,0.408
205,-0.132,0.042,0.547
206,-0.072,0.048,0.664
207,0.145,0.049,0.72
208,0.302,0.049,0.669
209,0.19,0.049,0.512
210,0.041,0.046,0.328
211,-0.017,0.034,0.165
212,0.013,0.016,0.035
213,0.038,0.002,-0.073
214,0.02,-0.005,-0.162
215,-0.02,-0.01,-0.229
216,-0.055,-0.018,-0.272
217,-0.067,-0.029,-0.296
218,-0.067,-0.04,-0.307
219,-0.07,-0.048,-0.313
220,-0.078,-0.054,-0.316
221,-0.086,-0.057,-0.317
222,-0.084,-0.058,-0.317
223,-0.073,-0.056,-0.315
224,-0.063,-0.052,-0.312
225,-0.065,-0.045,-0.307
226,-0.06,-0.036,-0.295
227,-0.055,-0.028,-0.272
228,-0.035,-0.021,-0.232
229,-0.005,-0.015,-0.17
230,-0.005,-0.004,-0.086
231,-0.019,0.013,0.02
232,-0.002,0.032,0.154
233,0.094,0.042,0.323
234,0.225,0.043,0.51
235,0.236,0.044,0.658
236,0.049,0.046,0.711
237,-0.128,0.047,0.668
238,-0.104,0.041,0.568
239,0.059,0.032,0.439
240,0.167,0.027,0.286
241,0.115,0.027,0.119
242,0.024,0.023,-0.023
243,-0.029,0.01,-0.126
244,-0.038,-0.009,-0.199
245,-0.041,-0.028,-0.25
246,-0.058,-0.042,-0.284
247,-0.072,-0.053,-0.302
248,-0.081,-0.062,-0.311
249,-0.081,-0.07,-0.315
250,-0.073,-0.075,-0.314
251,-0.074,-0.076,-0.314
252,-0.082,-0.074,-0.316
253,-0.082,-0.068,-0.315
254,-0.078,-0.06,-0.312
255,-0.066,-0.05,-0.302
256,-0.047,-0.037,-0.284
257,-0.038,-0.021,-0.253
258,-0.039,-0.003,-0.207
259,-0.019,0.012,-0.139
260,0.022,0.02,-0.043
261,0.063,0.024,0.087
262,0.041,0.031,0.236
263,-0.066,0.045,0.388
264,-0.09,0.059,0.544
265,0.034,0.065,0.682
266,0.3,0.065,0.764
267,0.36,0.065,0.709
268,0.201,0.066,0.547
269,0.024,0.06,0.357
270,-0.028,0.043,0.188
271,0.016,0.025,0.051
272,0.039,0.012,-0.064
273,0.008,0.006,-0.159
274,-0.044,0.001,-0.229
275,-0.057,-0.01,-0.27
276,-0.064,-0.024,-0.293
277,-0.068,-0.037,-0.305
278,-0.074,-0.048,-0.312
279,-0.083,-0.055,-0.315
280,-0.086,-0.06,-0.316
281,-0.08,-0.063,-0.315
282,-0.071,-0.063,-0.313
283,-0.068,-0.06,-0.311
284,-0.068,-0.054,-0.306
285,-0.064,-0.045,-0.294
286,-0.067,-0.037,-0.273
287,-0.039,-0.028,-0.234
288,-0.002,-0.018,-0.172
289,-0.008,-0.001,-0.093
290,-0.029,0.02,0.008
291,0.021,0.04,0.147
292,0.143,0.048,0.323
293,0.264,0.048,0.512
294,0.197,0.048,0.658
295,-0.043,0.052,0.718
296,-0.156,0.052,0.699
297,-0.067,0.047,0.609
298,0.132,0.04,0.48
299,0.202,0.039,0.312
300,0.126,0.041,0.134
301,0.02,0.035,-0.013
302,-0.027,0.017,-0.118
303,-0.026,-0.005,-0.193
304,-0.032,-0.024,-0.246
305,-0.054,-0.037,-0.281
306,-0.071,-0.048,-0.3
307,-0.074,-0.058,-0.308
308,-0.072,-0.066,-0.311
309,-0.069,-0.071,-0.312
310,-0.069,-0.073,-0.311
311,-0.076,-0.071,-0.312
312,-0.081,-0.065,-0.312
313,-0.075,-0.057,-0.309
314,-0.064,-0.047,-0.3
315,-0.051,-0.034,-0.282
316,-0.047,-0.018,-0.254
317,-0.043,-0.001,-0.209
318,-0.03,0.012,-0.144
319,0.02,0.017,-0.046
320,0.06,0.021,0.085
321,-0.01,0.032,0.231
322,-0.105,0.048,0.386
323,-0.069,0.061,0.554
324,0.161,0.067,0.72
325,0.408,0.068,0.808
326,0.365,0.07,0.737
327,0.125,0.071,0.556
328,-0.024,0.063,0.366
329,-0.037,0.045,0.198
330,0.026,0.029,0.057
331,0.04,0.021,-0.064
332,-0.004,0.016,-0.16
333,-0.046,0.008,-0.227
334,-0.055,-0.006,-0.266
335,-0.053,-0.022,-0.288
336,-0.057,-0.037,-0.3
337,-0.068,-0.048,-0.307
338,-0.077,-0.056,-0.31
339,-0.074,-0.062,-0.309
340,-0.071,-0.064,-0.308
341,-0.065,-0.063,-0.307
342,-0.062,-0.059,-0.306
343,-0.062,-0.052,-0.301
344,-0.058,-0.042,-0.289
345,-0.051,-0.032,-0.268
346,-0.03,-0.022,-0.229
347,-0.03,-0.008,-0.173
348,-0.049,0.013,-0.097
349,-0.04,0.038,0.007
350,0.044,0.055,0.151
351,0.202,0.058,0.335
352,0.294,0.057,0.524
353,0.128,0.06,0.66
354,-0.097,0.064,0.73
355,-0.117,0.064,0.722
356,0.063,0.059,0.637
357,0.238,0.056,0.494
358,0.227,0.058,0.308
359,0.107,0.059,0.126
360,0.006,0.046,-0.019
361,-0.028,0.022,-0.121
362,-0.029,-0.003,-0.194
363,-0.041,-0.022,-0.245
364,-0.065,-0.037,-0.279
365,-0.079,-0.049,-0.296
366,-0.079,-0.06,-0.304
367,-0.071,-0.068,-0.306
368,-0.062,-0.073,-0.305
369,-0.07,-0.073,-0.306
370,-0.076,-0.07,-0.307
371,-0.08,-0.064,-0.306
372,-0.073,-0.055,-0.302
373,-0.063,-0.043,-0.293
374,-0.053,-0.027,-0.276
375,-0.047,-0.007,-0.247
376,-0.059,0.013,-0.205
377,-0.025,0.032,-0.137
378,0.027,0.051,-0.038
379,0.026,0.068,0.088
380,-0.038,0.083,0.231
381,-0.074,0.095,0.39
382,0.061,0.105,0.567
383,0.344,0.111,0.738
384,0.542,0.113,0.82
385,0.33,0.111,0.717
386,0.063,0.106,0.534
387,-0.04,0.096,0.351
388,-0.002,0.082,0.192
389,0.038,0.065,0.05
390,0.024,0.045,-0.07
391,-0.026,0.022,-0.163
392,-0.052,-0.002,-0.223
393,-0.055,-0.026,-0.26
394,-0.055,-0.049,-0.282
395,-0.063,-0.07,-0.295
396,-0.075,-0.085,-0.301
397,-0.08,-0.095,-0.304
398,-0.08,-0.095,-0.304
399,-0.07,-0.083,-0.302
400,-0.061,-0.057,-0.301
