lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.539,0.51,0.847
2,0.059,0.352,0.608
3,-0.088,0.223,0.401
4,0.017,0.118,0.237
5,0.097,0.035,0.084
6,0.058,-0.028,-0.056
7,-0.012,-0.074,-0.164
8,-0.056,-0.106,-0.236
9,-0.057,-0.125,-0.28
10,-0.05,-0.134,-0.305
11,-0.057,-0.134,-0.32
12,-0.064,-0.128,-0.327
13,-0.067,-0.116,-0.328
14,-0.068,-0.099,-0.329
15,-0.067,-0.08,-0.328
16,-0.065,-0.059,-0.327
17,-0.07,-0.038,-0.328
18,-0.071,-0.016,-0.324
19,-0.063,0.005,-0.313
20,-0.049,0.025,-0.293
21,-0.025,0.043,-0.255
22,-0.04,0.059,-0.2
23,-0.048,0.073,-0.119
24,-0.036,0.084,-0.009
25,0.075,0.092,0.15
26,0.285,0.082,0.363
27,0.372,0.077,0.571
28,0.136,0.083,0.705
29,-0.165,0.091,0.768
30,-0.103,0.09,0.773
31,0.237,0.082,0.712
32,0.393,0.078,0.563
33,0.225,0.081,0.343
34,0.015,0.079,0.137
35,-0.059,0.06,-0.014
36,-0.028,0.03,-0.115
37,-0.007,0.006,-0.194
38,-0.029,-0.009,-0.255
39,-0.052,-0.021,-0.293
40,-0.064,-0.035,-0.313
41,-0.066,-0.047,-0.322
42,-0.063,-0.057,-0.325
43,-0.062,-0.062,-0.325
44,-0.064,-0.063,-0.325
45,-0.068,-0.061,-0.325
46,-0.067,-0.056,-0.324
47,-0.062,-0.048,-0.322
48,-0.058,-0.036,-0.316
49,-0.057,-0.019,-0.302
50,-0.06,0.001,-0.277
51,-0.048,0.02,-0.233
52,0.003,0.032,-0.159
53,0.078,0.036,-0.05
54,0.07,0.045,0.079
55,-0.033,0.066,0.222
56,-0.088,0.087,0.385
57,0.106,0.095,0.591
58,0.468,0.091,0.798
59,0.544,0.09,0.868
60,0.212,0.093,0.745
61,-0.108,0.091,0.546
62,-0.112,0.076,0.376
63,0.05,0.055,0.228
64,0.11,0.042,0.078
65,0.035,0.039,-0.062
66,-0.036,0.032,-0.164
67,-0.051,0.016,-0.23
68,-0.04,-0.005,-0.27
69,-0.039,-0.024,-0.297
70,-0.05,-0.037,-0.312
71,-0.058,-0.048,-0.319
72,-0.064,-0.056,-0.321
73,-0.063,-0.063,-0.321
74,-0.061,-0.065,-0.321
75,-0.065,-0.064,-0.321
76,-0.07,-0.059,-0.321
77,-0.071,-0.049,-0.318
78,-0.063,-0.038,-0.309
79,-0.048,-0.027,-0.289
80,-0.027,-0.014,-0.252
81,-0.024,0.005,-0.196
82,-0.042,0.032,-0.121
83,-0.017,0.054,-0.013
84,0.122,0.06,0.146
85,0.283,0.055,0.344
86,0.25,0.056,0.522
87,-0.019,0.065,0.639
88,-0.204,0.073,0.709
89,-0.039,0.07,0.736
90,0.281,0.063,0.681
91,0.341,0.062,0.524
92,0.13,0.066,0.311
93,-0.03,0.06,0.124
94,-0.05,0.038,-0.011
95,0.001,0.014,-0.108
96,0.012,-0.004,-0.186
97,-0.022,-0.014,-0.247
98,-0.055,-0.024,-0.286
99,-0.058,-0.036,-0.305
100,-0.062,-0.047,-0.314
101,-0.062,-0.056,-0.317
102,-0.064,-0.061,-0.318
103,-0.07,-0.062,-0.319
104,-0.074,-0.06,-0.319
105,-0.071,-0.055,-0.318
106,-0.07,-0.048,-0.316
107,-0.068,-0.038,-0.311
108,-0.067,-0.024,-0.298
109,-0.062,-0.007,-0.274
110,-0.048,0.006,-0.232
111,0.009,0.012,-0.16
112,0.066,0.015,-0.057
113,0.037,0.026,0.062
114,-0.062,0.046,0.195
115,-0.068,0.064,0.358
116,0.177,0.067,0.565
117,0.44,0.063,0.747
118,0.383,0.064,0.79
119,0.024,0.068,0.676
120,-0.156,0.063,0.516
121,-0.069,0.047,0.369
122,0.093,0.03,0.229
123,0.105,0.023,0.079
124,0.022,0.023,-0.057
125,-0.046,0.016,-0.155
126,-0.063,-0.001,-0.22
127,-0.054,-0.02,-0.264
128,-0.054,-0.035,-0.292
129,-0.059,-0.046,-0.306
130,-0.064,-0.055,-0.312
131,-0.07,-0.063,-0.315
132,-0.07,-0.068,-0.316
133,-0.072,-0.071,-0.316
134,-0.073,-0.069,-0.316
135,-0.072,-0.064,-0.315
136,-0.071,-0.056,-0.312
137,-0.063,-0.047,-0.304
138,-0.054,-0.038,-0.286
139,-0.043,-0.026,-0.252
140,-0.042,-0.008,-0.2
141,-0.045,0.014,-0.129
142,0.003,0.029,-0.023
143,0.133,0.03,0.129
144,0.243,0.026,0.309
145,0.122,0.031,0.463
146,-0.144,0.042,0.575
147,-0.219,0.048,0.665
148,0.052,0.044,0.716
149,0.307,0.038,0.666
150,0.259,0.039,0.503
151,0.037,0.041,0.298
152,-0.072,0.031,0.128
153,-0.037,0.01,0.006
154,0.01,-0.009,-0.092
155,-0.0,-0.018,-0.177
156,-0.031,-0.022,-0.238
157,-0.056,-0.028,-0.276
158,-0.063,-0.038,-0.297
159,-0.068,-0.048,-0.308
160,-0.07,-0.055,-0.312
161,-0.073,-0.059,-0.313
162,-0.073,-0.061,-0.314
163,-0.072,-0.06,-0.313
164,-0.069,-0.057,-0.313
165,-0.068,-0.051,-0.311
166,-0.066,-0.042,-0.306
167,-0.066,-0.03,-0.295
168,-0.061,-0.017,-0.272
169,-0.027,-0.008,-0.23
170,0.021,-0.005,-0.162
171,0.052,-0.001,-0.069
172,0.006,0.013,0.04
173,-0.07,0.034,0.166
174,-0.027,0.047,0.327
175,0.214,0.047,0.529
176,0.381,0.044,0.695
177,0.183,0.046,0.729
178,-0.142,0.049,0.638
179,-0.197,0.043,0.514
180,0.002,0.029,0.394
181,0.159,0.02,0.256
182,0.124,0.02,0.099
183,0.016,0.022,-0.04
184,-0.04,0.013,-0.14
185,-0.037,-0.005,-0.206
186,-0.031,-0.022,-0.252
187,-0.045,-0.034,-0.283
188,-0.06,-0.043,-0.3
189,-0.066,-0.052,-0.307
190,-0.071,-0.059,-0.311
191,-0.07,-0.065,-0.311
192,-0.07,-0.068,-0.311
193,-0.071,-0.067,-0.311
194,-0.071,-0.062,-0.311
195,-0.067,-0.056,-0.307
196,-0.062,-0.048,-0.299
197,-0.052,-0.041,-0.282
198,-0.042,-0.03,-0.251
199,-0.042,-0.013,-0.202
200,-0.034,0.005,-0.134
201,0.018,0.014,-0.034
202,0.114,0.012,0.108
203,0.137,0.012,0.265
204,-0.022,0.022,0.404
205,-0.214,0.036,0.525
206,-0.143,0.042,0.646
207,0.174,0.039,0.725
208,0.37,0.037,0.681
209,0.21,0.04,0.514
210,-0.021,0.041,0.316
211,-0.071,0.03,0.154
212,0.0,0.01,0.032
213,0.046,-0.002,-0.073
214,0.018,-0.006,-0.164
215,-0.024,-0.008,-0.229
216,-0.055,-0.017,-0.271
217,-0.067,-0.029,-0.294
218,-0.069,-0.041,-0.304
219,-0.069,-0.05,-0.308
220,-0.07,-0.056,-0.31
221,-0.074,-0.06,-0.31
222,-0.073,-0.062,-0.31
223,-0.07,-0.061,-0.31
224,-0.07,-0.058,-0.309
225,-0.066,-0.052,-0.304
226,-0.062,-0.044,-0.293
227,-0.058,-0.035,-0.272
228,-0.032,-0.03,-0.232
229,-0.002,-0.027,-0.169
230,-0.001,-0.019,-0.084
231,-0.055,-0.0,0.015
232,-0.086,0.02,0.14
233,0.016,0.03,0.309
234,0.229,0.028,0.511
235,0.274,0.027,0.665
236,0.038,0.032,0.706
237,-0.214,0.036,0.646
238,-0.138,0.031,0.554
239,0.114,0.021,0.443
240,0.225,0.017,0.292
241,0.121,0.022,0.118
242,-0.004,0.022,-0.029
243,-0.048,0.01,-0.13
244,-0.039,-0.009,-0.198
245,-0.035,-0.025,-0.248
246,-0.049,-0.035,-0.28
247,-0.062,-0.042,-0.297
248,-0.069,-0.05,-0.304
249,-0.07,-0.057,-0.307
250,-0.068,-0.062,-0.307
251,-0.067,-0.063,-0.307
252,-0.067,-0.061,-0.307
253,-0.065,-0.057,-0.306
254,-0.062,-0.051,-0.304
255,-0.054,-0.043,-0.296
256,-0.042,-0.035,-0.28
257,-0.038,-0.022,-0.251
258,-0.045,-0.005,-0.207
259,-0.035,0.01,-0.141
260,0.017,0.016,-0.043
261,0.093,0.016,0.091
262,0.074,0.021,0.24
263,-0.082,0.037,0.377
264,-0.173,0.051,0.517
265,-0.002,0.055,0.667
266,0.337,0.051,0.765
267,0.392,0.05,0.713
268,0.159,0.054,0.535
269,-0.059,0.052,0.337
270,-0.063,0.036,0.179
271,0.027,0.016,0.052
272,0.057,0.006,-0.06
273,0.007,0.004,-0.158
274,-0.047,-0.0,-0.228
275,-0.061,-0.012,-0.267
276,-0.066,-0.026,-0.289
277,-0.068,-0.039,-0.3
278,-0.067,-0.048,-0.303
279,-0.068,-0.055,-0.304
280,-0.07,-0.06,-0.305
281,-0.068,-0.063,-0.304
282,-0.067,-0.063,-0.304
283,-0.067,-0.06,-0.304
284,-0.064,-0.054,-0.3
285,-0.061,-0.045,-0.29
286,-0.061,-0.037,-0.27
287,-0.033,-0.03,-0.232
288,0.001,-0.022,-0.169
289,-0.016,-0.008,-0.092
290,-0.071,0.015,0.002
291,-0.06,0.034,0.131
292,0.098,0.039,0.313
293,0.292,0.036,0.514
294,0.241,0.037,0.661
295,-0.064,0.043,0.703
296,-0.231,0.046,0.669
297,-0.056,0.04,0.595
298,0.203,0.032,0.481
299,0.243,0.033,0.312
300,0.1,0.039,0.127
301,-0.017,0.034,-0.02
302,-0.036,0.016,-0.12
303,-0.027,-0.006,-0.191
304,-0.033,-0.022,-0.243
305,-0.05,-0.032,-0.275
306,-0.063,-0.042,-0.292
307,-0.068,-0.051,-0.3
308,-0.069,-0.059,-0.302
309,-0.069,-0.064,-0.302
310,-0.066,-0.066,-0.302
311,-0.065,-0.065,-0.301
312,-0.063,-0.06,-0.301
313,-0.062,-0.054,-0.299
314,-0.055,-0.046,-0.292
315,-0.05,-0.036,-0.277
316,-0.05,-0.021,-0.251
317,-0.059,-0.004,-0.209
318,-0.045,0.01,-0.145
319,0.017,0.014,-0.046
320,0.077,0.015,0.086
321,0.01,0.025,0.227
322,-0.134,0.044,0.367
323,-0.123,0.058,0.525
324,0.164,0.059,0.705
325,0.455,0.057,0.807
326,0.377,0.059,0.729
327,0.069,0.064,0.537
328,-0.096,0.057,0.345
329,-0.043,0.038,0.192
330,0.052,0.021,0.061
331,0.054,0.015,-0.059
332,-0.005,0.014,-0.156
333,-0.048,0.006,-0.223
334,-0.058,-0.009,-0.262
335,-0.059,-0.025,-0.284
336,-0.063,-0.038,-0.295
337,-0.063,-0.047,-0.299
338,-0.065,-0.055,-0.3
339,-0.065,-0.059,-0.3
340,-0.064,-0.061,-0.299
341,-0.064,-0.06,-0.299
342,-0.062,-0.057,-0.298
343,-0.062,-0.049,-0.294
344,-0.059,-0.039,-0.285
345,-0.046,-0.028,-0.265
346,-0.025,-0.019,-0.228
347,-0.011,-0.007,-0.171
348,-0.037,0.014,-0.098
349,-0.066,0.039,-0.002
350,-0.004,0.056,0.138
351,0.192,0.057,0.331
352,0.341,0.053,0.53
353,0.176,0.057,0.66
354,-0.133,0.065,0.706
355,-0.182,0.066,0.69
356,0.089,0.059,0.626
357,0.302,0.053,0.498
358,0.243,0.056,0.309
359,0.069,0.06,0.12
360,-0.03,0.047,-0.023
361,-0.033,0.021,-0.12
362,-0.024,-0.003,-0.19
363,-0.036,-0.019,-0.241
364,-0.055,-0.031,-0.272
365,-0.065,-0.043,-0.288
366,-0.067,-0.054,-0.295
367,-0.07,-0.063,-0.298
368,-0.066,-0.067,-0.298
369,-0.064,-0.068,-0.297
370,-0.064,-0.065,-0.297
371,-0.065,-0.059,-0.296
372,-0.062,-0.051,-0.294
373,-0.061,-0.04,-0.288
374,-0.057,-0.026,-0.274
375,-0.058,-0.006,-0.248
376,-0.067,0.012,-0.208
377,-0.031,0.031,-0.141
378,0.045,0.049,-0.039
379,0.074,0.065,0.089
380,-0.006,0.08,0.226
381,-0.111,0.092,0.369
382,0.0,0.102,0.544
383,0.341,0.108,0.733
384,0.584,0.11,0.823
385,0.334,0.109,0.71
386,-0.008,0.103,0.513
387,-0.091,0.094,0.335
388,0.014,0.081,0.19
389,0.08,0.065,0.056
390,0.044,0.046,-0.067
391,-0.024,0.024,-0.161
392,-0.054,0.001,-0.221
393,-0.055,-0.022,-0.257
394,-0.054,-0.044,-0.278
395,-0.058,-0.064,-0.288
396,-0.062,-0.079,-0.292
397,-0.064,-0.088,-0.294
398,-0.066,-0.088,-0.294
399,-0.066,-0.077,-0.293
400,-0.067,-0.052,-0.293
