lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.557,0.56,0.856
2,0.212,0.394,0.643
3,0.046,0.258,0.431
4,0.02,0.146,0.242
5,0.057,0.058,0.079
6,0.046,-0.01,-0.061
7,-0.005,-0.06,-0.167
8,-0.054,-0.096,-0.24
9,-0.056,-0.118,-0.283
10,-0.048,-0.13,-0.307
11,-0.051,-0.132,-0.321
12,-0.069,-0.127,-0.33
13,-0.074,-0.115,-0.332
14,-0.067,-0.1,-0.332
15,-0.058,-0.081,-0.33
16,-0.05,-0.06,-0.328
17,-0.062,-0.038,-0.329
18,-0.069,-0.015,-0.327
19,-0.063,0.007,-0.317
20,-0.048,0.028,-0.297
21,-0.031,0.047,-0.26
22,-0.06,0.064,-0.206
23,-0.033,0.079,-0.12
24,0.036,0.091,0.002
25,0.146,0.1,0.166
26,0.257,0.094,0.362
27,0.267,0.093,0.56
28,0.101,0.095,0.709
29,-0.018,0.098,0.808
30,0.007,0.097,0.81
31,0.173,0.092,0.714
32,0.271,0.089,0.551
33,0.19,0.087,0.344
34,0.079,0.079,0.153
35,-0.0,0.06,-0.003
36,-0.01,0.035,-0.116
37,-0.008,0.011,-0.198
38,-0.026,-0.008,-0.258
39,-0.05,-0.022,-0.295
40,-0.065,-0.035,-0.315
41,-0.064,-0.046,-0.323
42,-0.055,-0.055,-0.325
43,-0.055,-0.059,-0.326
44,-0.07,-0.059,-0.329
45,-0.077,-0.055,-0.33
46,-0.077,-0.049,-0.329
47,-0.065,-0.04,-0.325
48,-0.052,-0.025,-0.318
49,-0.054,-0.007,-0.305
50,-0.055,0.012,-0.28
51,-0.024,0.029,-0.233
52,0.029,0.041,-0.158
53,0.065,0.049,-0.053
54,0.041,0.061,0.078
55,-0.001,0.078,0.234
56,0.046,0.094,0.417
57,0.21,0.102,0.616
58,0.403,0.104,0.792
59,0.411,0.103,0.855
60,0.213,0.101,0.755
61,0.024,0.094,0.578
62,-0.035,0.08,0.393
63,0.003,0.063,0.222
64,0.043,0.05,0.067
65,0.012,0.041,-0.067
66,-0.024,0.031,-0.166
67,-0.05,0.016,-0.233
68,-0.043,-0.001,-0.274
69,-0.033,-0.018,-0.299
70,-0.036,-0.032,-0.313
71,-0.054,-0.043,-0.321
72,-0.067,-0.05,-0.324
73,-0.063,-0.056,-0.324
74,-0.056,-0.058,-0.324
75,-0.056,-0.056,-0.323
76,-0.063,-0.049,-0.323
77,-0.063,-0.04,-0.321
78,-0.055,-0.029,-0.311
79,-0.032,-0.018,-0.291
80,-0.009,-0.002,-0.253
81,-0.006,0.018,-0.197
82,-0.0,0.04,-0.116
83,0.062,0.057,0.002
84,0.159,0.063,0.161
85,0.212,0.062,0.345
86,0.153,0.062,0.519
87,-0.007,0.066,0.653
88,-0.077,0.068,0.741
89,0.02,0.066,0.753
90,0.162,0.063,0.666
91,0.203,0.059,0.503
92,0.109,0.056,0.308
93,0.026,0.046,0.131
94,-0.014,0.027,-0.009
95,-0.014,0.007,-0.115
96,-0.01,-0.01,-0.194
97,-0.028,-0.023,-0.251
98,-0.061,-0.033,-0.289
99,-0.059,-0.042,-0.307
100,-0.055,-0.05,-0.315
101,-0.047,-0.056,-0.317
102,-0.054,-0.058,-0.319
103,-0.071,-0.056,-0.323
104,-0.078,-0.051,-0.324
105,-0.07,-0.044,-0.322
106,-0.06,-0.035,-0.318
107,-0.054,-0.024,-0.312
108,-0.057,-0.009,-0.3
109,-0.051,0.005,-0.275
110,-0.033,0.015,-0.232
111,0.011,0.021,-0.16
112,0.052,0.027,-0.057
113,0.03,0.038,0.066
114,0.01,0.052,0.214
115,0.087,0.063,0.391
116,0.203,0.067,0.573
117,0.308,0.067,0.723
118,0.251,0.066,0.766
119,0.049,0.064,0.682
120,-0.037,0.056,0.54
121,-0.036,0.043,0.377
122,0.017,0.029,0.217
123,0.031,0.02,0.066
124,0.003,0.015,-0.06
125,-0.042,0.006,-0.155
126,-0.06,-0.007,-0.221
127,-0.055,-0.023,-0.265
128,-0.047,-0.037,-0.292
129,-0.056,-0.047,-0.308
130,-0.067,-0.056,-0.316
131,-0.071,-0.063,-0.318
132,-0.066,-0.068,-0.319
133,-0.064,-0.071,-0.319
134,-0.067,-0.069,-0.319
135,-0.067,-0.064,-0.319
136,-0.072,-0.056,-0.316
137,-0.056,-0.046,-0.306
138,-0.04,-0.035,-0.286
139,-0.038,-0.02,-0.253
140,-0.037,-0.002,-0.2
141,-0.013,0.014,-0.122
142,0.043,0.026,-0.012
143,0.125,0.03,0.135
144,0.154,0.032,0.302
145,0.053,0.037,0.458
146,-0.079,0.043,0.589
147,-0.083,0.046,0.687
148,0.027,0.044,0.707
149,0.166,0.042,0.637
150,0.167,0.039,0.485
151,0.068,0.035,0.304
152,-0.003,0.025,0.14
153,-0.004,0.011,0.009
154,0.019,-0.004,-0.092
155,0.023,-0.014,-0.172
156,-0.013,-0.019,-0.236
157,-0.046,-0.024,-0.277
158,-0.057,-0.031,-0.299
159,-0.055,-0.039,-0.309
160,-0.058,-0.044,-0.313
161,-0.076,-0.048,-0.318
162,-0.086,-0.049,-0.32
163,-0.083,-0.049,-0.32
164,-0.075,-0.047,-0.318
165,-0.068,-0.042,-0.315
166,-0.064,-0.035,-0.309
167,-0.063,-0.025,-0.298
168,-0.051,-0.016,-0.274
169,-0.003,-0.01,-0.229
170,0.034,-0.007,-0.162
171,0.044,-0.001,-0.071
172,0.012,0.01,0.041
173,0.006,0.023,0.18
174,0.071,0.034,0.345
175,0.154,0.038,0.518
176,0.2,0.039,0.661
177,0.085,0.04,0.706
178,-0.059,0.039,0.651
179,-0.109,0.033,0.532
180,-0.041,0.025,0.391
181,0.049,0.017,0.242
182,0.079,0.012,0.096
183,0.04,0.009,-0.034
184,-0.017,0.002,-0.134
185,-0.02,-0.01,-0.201
186,-0.015,-0.023,-0.251
187,-0.036,-0.034,-0.284
188,-0.057,-0.043,-0.303
189,-0.07,-0.05,-0.311
190,-0.069,-0.057,-0.314
191,-0.064,-0.062,-0.314
192,-0.06,-0.065,-0.314
193,-0.066,-0.063,-0.315
194,-0.073,-0.058,-0.314
195,-0.071,-0.053,-0.312
196,-0.063,-0.046,-0.302
197,-0.05,-0.038,-0.284
198,-0.041,-0.027,-0.253
199,-0.038,-0.014,-0.204
200,-0.006,-0.003,-0.131
201,0.052,0.004,-0.029
202,0.075,0.006,0.102
203,0.049,0.009,0.252
204,-0.038,0.017,0.402
205,-0.1,0.028,0.544
206,-0.06,0.034,0.658
207,0.069,0.035,0.702
208,0.171,0.035,0.646
209,0.15,0.034,0.505
210,0.059,0.032,0.333
211,0.002,0.023,0.171
212,0.017,0.01,0.039
213,0.041,-0.001,-0.07
214,0.04,-0.006,-0.158
215,0.0,-0.009,-0.227
216,-0.049,-0.014,-0.272
217,-0.063,-0.023,-0.295
218,-0.059,-0.032,-0.306
219,-0.067,-0.041,-0.312
220,-0.075,-0.047,-0.314
221,-0.082,-0.051,-0.316
222,-0.076,-0.053,-0.316
223,-0.068,-0.054,-0.313
224,-0.061,-0.051,-0.311
225,-0.061,-0.046,-0.306
226,-0.067,-0.04,-0.297
227,-0.062,-0.035,-0.275
228,-0.039,-0.031,-0.236
229,0.003,-0.026,-0.172
230,0.024,-0.017,-0.085
231,-0.011,-0.004,0.018
232,-0.017,0.01,0.15
233,0.056,0.02,0.316
234,0.124,0.024,0.492
235,0.132,0.027,0.639
236,0.004,0.03,0.698
237,-0.105,0.032,0.666
238,-0.089,0.029,0.567
239,0.039,0.024,0.439
240,0.132,0.021,0.288
241,0.119,0.02,0.127
242,0.052,0.018,-0.013
243,-0.002,0.009,-0.119
244,-0.012,-0.005,-0.194
245,-0.021,-0.02,-0.247
246,-0.038,-0.032,-0.282
247,-0.063,-0.041,-0.301
248,-0.075,-0.049,-0.309
249,-0.072,-0.056,-0.311
250,-0.066,-0.061,-0.311
251,-0.064,-0.063,-0.311
252,-0.069,-0.062,-0.312
253,-0.076,-0.057,-0.312
254,-0.07,-0.05,-0.309
255,-0.052,-0.043,-0.299
256,-0.034,-0.034,-0.282
257,-0.042,-0.023,-0.255
258,-0.042,-0.009,-0.209
259,-0.019,0.002,-0.141
260,0.011,0.009,-0.045
261,0.035,0.014,0.083
262,0.012,0.023,0.231
263,-0.051,0.035,0.387
264,-0.063,0.048,0.542
265,0.034,0.056,0.678
266,0.216,0.058,0.75
267,0.276,0.059,0.698
268,0.186,0.058,0.55
269,0.061,0.054,0.37
270,0.0,0.042,0.201
271,0.022,0.027,0.06
272,0.049,0.017,-0.057
273,0.027,0.012,-0.153
274,-0.022,0.007,-0.225
275,-0.046,-0.001,-0.268
276,-0.059,-0.013,-0.292
277,-0.058,-0.025,-0.302
278,-0.063,-0.036,-0.307
279,-0.072,-0.044,-0.31
280,-0.076,-0.05,-0.311
281,-0.074,-0.055,-0.31
282,-0.062,-0.056,-0.308
283,-0.06,-0.055,-0.306
284,-0.064,-0.051,-0.303
285,-0.061,-0.044,-0.293
286,-0.06,-0.038,-0.273
287,-0.034,-0.03,-0.234
288,-0.005,-0.021,-0.174
289,-0.012,-0.006,-0.096
290,-0.013,0.011,0.009
291,0.034,0.027,0.149
292,0.093,0.036,0.318
293,0.173,0.038,0.503
294,0.131,0.04,0.652
295,-0.028,0.043,0.722
296,-0.126,0.044,0.703
297,-0.048,0.041,0.613
298,0.103,0.037,0.481
299,0.175,0.035,0.316
300,0.133,0.036,0.144
301,0.062,0.031,-0.001
302,-0.005,0.017,-0.114
303,-0.024,-0.002,-0.193
304,-0.028,-0.02,-0.246
305,-0.052,-0.034,-0.28
306,-0.075,-0.045,-0.299
307,-0.075,-0.054,-0.305
308,-0.075,-0.063,-0.308
309,-0.068,-0.068,-0.307
310,-0.066,-0.07,-0.307
311,-0.071,-0.068,-0.307
312,-0.078,-0.063,-0.307
313,-0.071,-0.055,-0.304
314,-0.054,-0.047,-0.296
315,-0.043,-0.035,-0.28
316,-0.047,-0.02,-0.254
317,-0.051,-0.006,-0.212
318,-0.036,0.006,-0.147
319,-0.002,0.013,-0.05
320,0.022,0.019,0.08
321,-0.022,0.03,0.227
322,-0.069,0.045,0.387
323,-0.029,0.058,0.556
324,0.14,0.066,0.714
325,0.335,0.069,0.797
326,0.333,0.071,0.734
327,0.177,0.07,0.569
328,0.022,0.063,0.378
329,-0.014,0.05,0.208
330,0.033,0.036,0.064
331,0.032,0.027,-0.061
332,0.002,0.021,-0.157
333,-0.034,0.012,-0.225
334,-0.056,-0.0,-0.266
335,-0.054,-0.016,-0.287
336,-0.057,-0.03,-0.298
337,-0.067,-0.043,-0.303
338,-0.072,-0.051,-0.304
339,-0.074,-0.058,-0.305
340,-0.07,-0.062,-0.304
341,-0.058,-0.063,-0.301
342,-0.056,-0.06,-0.3
343,-0.06,-0.054,-0.297
344,-0.06,-0.046,-0.287
345,-0.046,-0.036,-0.267
346,-0.035,-0.026,-0.231
347,-0.038,-0.011,-0.176
348,-0.049,0.009,-0.1
349,-0.024,0.03,0.009
350,0.046,0.047,0.154
351,0.15,0.053,0.332
352,0.213,0.054,0.518
353,0.112,0.057,0.662
354,-0.032,0.06,0.742
355,-0.06,0.062,0.729
356,0.054,0.06,0.635
357,0.197,0.059,0.493
358,0.199,0.059,0.311
359,0.122,0.057,0.135
360,0.03,0.045,-0.011
361,-0.02,0.024,-0.12
362,-0.028,0.001,-0.195
363,-0.04,-0.019,-0.245
364,-0.061,-0.035,-0.277
365,-0.073,-0.048,-0.293
366,-0.079,-0.059,-0.301
367,-0.068,-0.068,-0.301
368,-0.059,-0.073,-0.3
369,-0.067,-0.074,-0.301
370,-0.071,-0.07,-0.301
371,-0.074,-0.065,-0.3
372,-0.069,-0.055,-0.298
373,-0.062,-0.043,-0.29
374,-0.058,-0.026,-0.275
375,-0.057,-0.007,-0.249
376,-0.075,0.013,-0.21
377,-0.043,0.034,-0.143
378,0.002,0.053,-0.043
379,0.001,0.072,0.082
380,-0.025,0.088,0.229
381,-0.006,0.102,0.396
382,0.118,0.112,0.574
383,0.316,0.12,0.737
384,0.464,0.123,0.812
385,0.325,0.122,0.719
386,0.146,0.117,0.548
387,0.026,0.107,0.363
388,0.019,0.093,0.197
389,0.042,0.076,0.053
390,0.025,0.055,-0.071
391,-0.016,0.032,-0.163
392,-0.056,0.007,-0.225
393,-0.059,-0.018,-0.261
394,-0.058,-0.042,-0.281
395,-0.061,-0.064,-0.292
396,-0.074,-0.082,-0.298
397,-0.075,-0.092,-0.299
398,-0.075,-0.094,-0.299
399,-0.067,-0.083,-0.298
400,-0.059,-0.058,-0.296
