lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.533,0.541,0.854
2,0.193,0.375,0.642
3,0.003,0.238,0.425
4,-0.016,0.126,0.235
5,0.03,0.037,0.075
6,0.025,-0.031,-0.062
7,-0.019,-0.082,-0.167
8,-0.061,-0.117,-0.239
9,-0.069,-0.14,-0.283
10,-0.065,-0.151,-0.308
11,-0.069,-0.153,-0.323
12,-0.084,-0.147,-0.332
13,-0.089,-0.135,-0.337
14,-0.084,-0.118,-0.338
15,-0.079,-0.098,-0.337
16,-0.071,-0.076,-0.335
17,-0.081,-0.053,-0.334
18,-0.088,-0.029,-0.33
19,-0.084,-0.005,-0.319
20,-0.059,0.017,-0.297
21,-0.038,0.037,-0.26
22,-0.062,0.056,-0.205
23,-0.039,0.072,-0.12
24,0.033,0.085,0.001
25,0.133,0.095,0.161
26,0.258,0.089,0.36
27,0.277,0.087,0.562
28,0.07,0.089,0.709
29,-0.058,0.091,0.811
30,-0.014,0.09,0.815
31,0.171,0.087,0.715
32,0.322,0.085,0.556
33,0.228,0.084,0.346
34,0.1,0.078,0.151
35,-0.013,0.058,-0.006
36,-0.041,0.03,-0.12
37,-0.029,0.004,-0.2
38,-0.042,-0.016,-0.26
39,-0.071,-0.032,-0.298
40,-0.082,-0.046,-0.317
41,-0.082,-0.059,-0.327
42,-0.073,-0.069,-0.33
43,-0.073,-0.075,-0.333
44,-0.084,-0.076,-0.335
45,-0.092,-0.073,-0.337
46,-0.085,-0.067,-0.334
47,-0.072,-0.058,-0.328
48,-0.061,-0.043,-0.319
49,-0.06,-0.024,-0.304
50,-0.059,-0.004,-0.278
51,-0.042,0.014,-0.233
52,0.007,0.027,-0.16
53,0.045,0.035,-0.056
54,0.002,0.05,0.071
55,-0.051,0.069,0.225
56,0.012,0.088,0.413
57,0.19,0.099,0.618
58,0.431,0.1,0.802
59,0.478,0.099,0.871
60,0.222,0.096,0.763
61,0.006,0.089,0.58
62,-0.059,0.073,0.394
63,0.002,0.055,0.222
64,0.056,0.041,0.069
65,0.02,0.034,-0.065
66,-0.025,0.026,-0.166
67,-0.055,0.011,-0.233
68,-0.052,-0.007,-0.275
69,-0.05,-0.026,-0.301
70,-0.062,-0.042,-0.316
71,-0.079,-0.053,-0.326
72,-0.086,-0.062,-0.331
73,-0.082,-0.069,-0.332
74,-0.071,-0.072,-0.331
75,-0.07,-0.071,-0.33
76,-0.076,-0.065,-0.328
77,-0.076,-0.057,-0.323
78,-0.067,-0.046,-0.312
79,-0.042,-0.034,-0.29
80,-0.02,-0.017,-0.253
81,-0.028,0.006,-0.198
82,-0.01,0.031,-0.116
83,0.066,0.051,0.001
84,0.163,0.058,0.156
85,0.22,0.057,0.339
86,0.146,0.058,0.515
87,-0.041,0.063,0.654
88,-0.123,0.067,0.751
89,-0.029,0.066,0.76
90,0.192,0.062,0.679
91,0.266,0.06,0.517
92,0.145,0.058,0.317
93,0.04,0.048,0.135
94,-0.028,0.026,-0.009
95,-0.023,0.004,-0.114
96,-0.01,-0.016,-0.194
97,-0.031,-0.029,-0.253
98,-0.069,-0.038,-0.291
99,-0.069,-0.048,-0.31
100,-0.067,-0.057,-0.319
101,-0.064,-0.063,-0.323
102,-0.071,-0.066,-0.327
103,-0.087,-0.065,-0.33
104,-0.089,-0.06,-0.33
105,-0.081,-0.054,-0.328
106,-0.069,-0.045,-0.322
107,-0.064,-0.032,-0.314
108,-0.066,-0.017,-0.301
109,-0.061,-0.003,-0.276
110,-0.038,0.008,-0.233
111,0.01,0.014,-0.162
112,0.041,0.02,-0.063
113,0.016,0.033,0.057
114,-0.011,0.05,0.205
115,0.066,0.066,0.385
116,0.222,0.073,0.578
117,0.383,0.073,0.744
118,0.304,0.073,0.789
119,0.038,0.071,0.694
120,-0.064,0.063,0.546
121,-0.08,0.048,0.375
122,0.015,0.033,0.218
123,0.057,0.022,0.068
124,0.021,0.017,-0.06
125,-0.033,0.007,-0.157
126,-0.055,-0.009,-0.223
127,-0.054,-0.028,-0.267
128,-0.049,-0.044,-0.294
129,-0.06,-0.056,-0.311
130,-0.076,-0.064,-0.32
131,-0.08,-0.071,-0.324
132,-0.076,-0.076,-0.325
133,-0.072,-0.077,-0.325
134,-0.079,-0.074,-0.325
135,-0.084,-0.067,-0.324
136,-0.084,-0.057,-0.319
137,-0.073,-0.046,-0.309
138,-0.058,-0.033,-0.29
139,-0.047,-0.017,-0.256
140,-0.046,0.004,-0.204
141,-0.013,0.023,-0.126
142,0.063,0.036,-0.015
143,0.146,0.039,0.131
144,0.205,0.039,0.305
145,0.076,0.044,0.461
146,-0.069,0.051,0.599
147,-0.087,0.055,0.702
148,0.041,0.055,0.726
149,0.246,0.053,0.66
150,0.217,0.05,0.5
151,0.077,0.048,0.308
152,-0.018,0.035,0.137
153,-0.049,0.015,0.001
154,-0.013,-0.004,-0.099
155,0.004,-0.018,-0.178
156,-0.034,-0.027,-0.241
157,-0.062,-0.035,-0.281
158,-0.067,-0.044,-0.302
159,-0.066,-0.054,-0.312
160,-0.066,-0.062,-0.318
161,-0.083,-0.065,-0.323
162,-0.087,-0.066,-0.325
163,-0.086,-0.065,-0.325
164,-0.08,-0.06,-0.323
165,-0.07,-0.052,-0.318
166,-0.069,-0.041,-0.312
167,-0.074,-0.027,-0.301
168,-0.062,-0.015,-0.277
169,-0.024,-0.005,-0.234
170,0.013,0.0,-0.169
171,0.026,0.009,-0.078
172,-0.008,0.023,0.033
173,-0.003,0.04,0.175
174,0.099,0.052,0.35
175,0.208,0.055,0.534
176,0.336,0.055,0.696
177,0.146,0.055,0.736
178,-0.048,0.053,0.67
179,-0.11,0.047,0.543
180,-0.046,0.036,0.393
181,0.073,0.027,0.243
182,0.093,0.023,0.092
183,0.037,0.021,-0.04
184,-0.023,0.01,-0.14
185,-0.045,-0.006,-0.21
186,-0.034,-0.024,-0.257
187,-0.047,-0.04,-0.288
188,-0.071,-0.051,-0.307
189,-0.081,-0.06,-0.316
190,-0.08,-0.068,-0.32
191,-0.073,-0.075,-0.32
192,-0.066,-0.077,-0.32
193,-0.074,-0.076,-0.321
194,-0.081,-0.07,-0.32
195,-0.078,-0.062,-0.316
196,-0.067,-0.053,-0.306
197,-0.044,-0.042,-0.287
198,-0.043,-0.026,-0.257
199,-0.049,-0.008,-0.209
200,-0.018,0.007,-0.137
201,0.039,0.017,-0.035
202,0.091,0.017,0.1
203,0.073,0.02,0.255
204,-0.046,0.029,0.407
205,-0.123,0.038,0.554
206,-0.048,0.045,0.677
207,0.138,0.047,0.73
208,0.302,0.047,0.677
209,0.187,0.047,0.515
210,0.075,0.044,0.334
211,-0.019,0.031,0.162
212,-0.021,0.015,0.027
213,0.019,0.001,-0.078
214,0.018,-0.006,-0.165
215,-0.023,-0.01,-0.233
216,-0.057,-0.018,-0.275
217,-0.072,-0.029,-0.298
218,-0.071,-0.041,-0.309
219,-0.073,-0.052,-0.315
220,-0.082,-0.059,-0.319
221,-0.085,-0.063,-0.321
222,-0.081,-0.065,-0.32
223,-0.075,-0.065,-0.319
224,-0.062,-0.062,-0.314
225,-0.067,-0.055,-0.31
226,-0.068,-0.046,-0.298
227,-0.062,-0.038,-0.276
228,-0.038,-0.032,-0.237
229,-0.013,-0.025,-0.176
230,-0.023,-0.013,-0.093
231,-0.045,0.006,0.012
232,-0.011,0.024,0.152
233,0.081,0.035,0.324
234,0.198,0.037,0.511
235,0.211,0.039,0.661
236,0.009,0.04,0.715
237,-0.114,0.04,0.681
238,-0.098,0.036,0.573
239,0.057,0.03,0.438
240,0.176,0.025,0.285
241,0.131,0.026,0.119
242,0.059,0.024,-0.02
243,-0.016,0.013,-0.126
244,-0.037,-0.004,-0.2
245,-0.039,-0.021,-0.252
246,-0.054,-0.035,-0.284
247,-0.076,-0.046,-0.303
248,-0.08,-0.055,-0.311
249,-0.081,-0.063,-0.316
250,-0.073,-0.069,-0.316
251,-0.071,-0.071,-0.317
252,-0.08,-0.07,-0.318
253,-0.084,-0.066,-0.317
254,-0.079,-0.06,-0.313
255,-0.061,-0.052,-0.302
256,-0.04,-0.041,-0.284
257,-0.036,-0.026,-0.256
258,-0.04,-0.01,-0.212
259,-0.015,0.004,-0.143
260,0.028,0.011,-0.045
261,0.054,0.015,0.084
262,0.007,0.024,0.234
263,-0.084,0.038,0.39
264,-0.09,0.051,0.552
265,0.015,0.059,0.69
266,0.259,0.06,0.768
267,0.341,0.06,0.714
268,0.203,0.06,0.551
269,0.055,0.054,0.364
270,-0.014,0.039,0.192
271,0.002,0.022,0.05
272,0.034,0.011,-0.064
273,0.008,0.006,-0.159
274,-0.039,0.002,-0.229
275,-0.055,-0.007,-0.269
276,-0.065,-0.02,-0.292
277,-0.065,-0.034,-0.303
278,-0.07,-0.045,-0.31
279,-0.081,-0.054,-0.314
280,-0.083,-0.06,-0.316
281,-0.082,-0.064,-0.316
282,-0.072,-0.066,-0.314
283,-0.066,-0.064,-0.31
284,-0.069,-0.06,-0.305
285,-0.073,-0.053,-0.295
286,-0.069,-0.047,-0.275
287,-0.036,-0.04,-0.236
288,-0.013,-0.03,-0.177
289,-0.03,-0.014,-0.1
290,-0.039,0.006,0.004
291,0.023,0.025,0.146
292,0.114,0.034,0.322
293,0.216,0.035,0.513
294,0.144,0.037,0.66
295,-0.07,0.039,0.726
296,-0.162,0.039,0.712
297,-0.074,0.036,0.614
298,0.106,0.031,0.478
299,0.201,0.031,0.312
300,0.138,0.033,0.137
301,0.049,0.027,-0.008
302,-0.01,0.011,-0.116
303,-0.028,-0.009,-0.193
304,-0.035,-0.028,-0.245
305,-0.055,-0.041,-0.278
306,-0.073,-0.05,-0.296
307,-0.077,-0.059,-0.305
308,-0.072,-0.066,-0.309
309,-0.072,-0.07,-0.31
310,-0.077,-0.071,-0.311
311,-0.085,-0.069,-0.312
312,-0.086,-0.063,-0.311
313,-0.082,-0.056,-0.307
314,-0.064,-0.047,-0.297
315,-0.049,-0.035,-0.281
316,-0.055,-0.02,-0.255
317,-0.051,-0.005,-0.212
318,-0.02,0.007,-0.145
319,0.017,0.012,-0.047
320,0.044,0.016,0.082
321,-0.028,0.028,0.227
322,-0.089,0.044,0.391
323,-0.028,0.058,0.565
324,0.158,0.065,0.728
325,0.396,0.068,0.817
326,0.343,0.069,0.74
327,0.128,0.069,0.561
328,-0.013,0.06,0.371
329,-0.052,0.043,0.197
330,-0.0,0.027,0.054
331,0.024,0.016,-0.065
332,-0.004,0.01,-0.158
333,-0.041,0.0,-0.224
334,-0.053,-0.014,-0.263
335,-0.056,-0.031,-0.285
336,-0.06,-0.046,-0.297
337,-0.073,-0.058,-0.305
338,-0.08,-0.066,-0.309
339,-0.083,-0.071,-0.31
340,-0.083,-0.074,-0.31
341,-0.072,-0.073,-0.307
342,-0.074,-0.068,-0.305
343,-0.078,-0.059,-0.3
344,-0.077,-0.049,-0.29
345,-0.065,-0.038,-0.27
346,-0.042,-0.026,-0.233
347,-0.044,-0.01,-0.178
348,-0.061,0.013,-0.103
349,-0.035,0.036,0.004
350,0.067,0.053,0.151
351,0.192,0.058,0.334
352,0.282,0.058,0.527
353,0.125,0.061,0.666
354,-0.043,0.065,0.748
355,-0.073,0.066,0.735
356,0.041,0.065,0.636
357,0.223,0.063,0.494
358,0.214,0.064,0.308
359,0.116,0.064,0.128
360,0.024,0.049,-0.016
361,-0.03,0.025,-0.122
362,-0.035,-0.002,-0.195
363,-0.046,-0.025,-0.246
364,-0.071,-0.043,-0.277
365,-0.083,-0.058,-0.293
366,-0.083,-0.071,-0.301
367,-0.078,-0.08,-0.305
368,-0.067,-0.086,-0.305
369,-0.077,-0.086,-0.306
370,-0.085,-0.082,-0.307
371,-0.09,-0.075,-0.306
372,-0.08,-0.066,-0.3
373,-0.071,-0.052,-0.291
374,-0.071,-0.033,-0.277
375,-0.075,-0.011,-0.252
376,-0.082,0.011,-0.211
377,-0.046,0.032,-0.144
378,0.006,0.053,-0.046
379,0.003,0.073,0.078
380,-0.047,0.09,0.223
381,-0.034,0.104,0.392
382,0.114,0.115,0.576
383,0.352,0.122,0.747
384,0.553,0.125,0.833
385,0.352,0.124,0.726
386,0.142,0.117,0.547
387,0.009,0.107,0.358
388,-0.011,0.092,0.188
389,0.018,0.073,0.045
390,0.007,0.05,-0.075
391,-0.036,0.025,-0.165
392,-0.065,-0.001,-0.225
393,-0.066,-0.028,-0.26
394,-0.061,-0.054,-0.28
395,-0.067,-0.077,-0.292
396,-0.083,-0.095,-0.299
397,-0.089,-0.106,-0.303
398,-0.084,-0.106,-0.304
399,-0.079,-0.094,-0.303
400,-0.069,-0.065,-0.301
