lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.513,0.505,0.847
2,0.059,0.349,0.613
3,-0.079,0.22,0.405
4,0.017,0.116,0.238
5,0.097,0.034,0.082
6,0.054,-0.029,-0.061
7,-0.016,-0.076,-0.169
8,-0.06,-0.108,-0.24
9,-0.06,-0.128,-0.283
10,-0.058,-0.137,-0.309
11,-0.063,-0.138,-0.324
12,-0.071,-0.132,-0.331
13,-0.071,-0.12,-0.332
14,-0.071,-0.104,-0.332
15,-0.068,-0.085,-0.331
16,-0.067,-0.064,-0.331
17,-0.073,-0.042,-0.331
18,-0.071,-0.02,-0.327
19,-0.067,0.001,-0.317
20,-0.055,0.022,-0.297
21,-0.03,0.04,-0.259
22,-0.045,0.057,-0.203
23,-0.046,0.071,-0.122
24,-0.031,0.083,-0.011
25,0.068,0.092,0.149
26,0.266,0.082,0.36
27,0.358,0.078,0.571
28,0.126,0.084,0.709
29,-0.129,0.092,0.779
30,-0.077,0.091,0.783
31,0.245,0.083,0.717
32,0.397,0.079,0.564
33,0.214,0.082,0.341
34,0.013,0.079,0.135
35,-0.059,0.059,-0.016
36,-0.032,0.029,-0.12
37,-0.014,0.004,-0.198
38,-0.036,-0.012,-0.259
39,-0.054,-0.024,-0.295
40,-0.064,-0.038,-0.315
41,-0.066,-0.052,-0.325
42,-0.068,-0.061,-0.328
43,-0.068,-0.067,-0.329
44,-0.072,-0.068,-0.329
45,-0.075,-0.066,-0.33
46,-0.075,-0.061,-0.329
47,-0.07,-0.053,-0.327
48,-0.065,-0.041,-0.32
49,-0.06,-0.024,-0.306
50,-0.061,-0.003,-0.28
51,-0.052,0.017,-0.237
52,-0.004,0.03,-0.165
53,0.07,0.035,-0.056
54,0.067,0.045,0.076
55,-0.024,0.066,0.225
56,-0.07,0.088,0.393
57,0.111,0.095,0.598
58,0.465,0.091,0.803
59,0.535,0.09,0.873
60,0.21,0.092,0.754
61,-0.097,0.09,0.556
62,-0.1,0.075,0.381
63,0.049,0.055,0.227
64,0.104,0.042,0.075
65,0.023,0.037,-0.066
66,-0.039,0.03,-0.167
67,-0.055,0.012,-0.232
68,-0.042,-0.01,-0.273
69,-0.045,-0.029,-0.301
70,-0.058,-0.043,-0.316
71,-0.065,-0.054,-0.324
72,-0.073,-0.062,-0.326
73,-0.071,-0.068,-0.326
74,-0.069,-0.071,-0.325
75,-0.068,-0.069,-0.325
76,-0.074,-0.063,-0.325
77,-0.075,-0.054,-0.322
78,-0.067,-0.042,-0.312
79,-0.055,-0.03,-0.293
80,-0.032,-0.017,-0.256
81,-0.026,0.003,-0.2
82,-0.041,0.029,-0.124
83,-0.016,0.051,-0.015
84,0.118,0.058,0.145
85,0.271,0.053,0.345
86,0.241,0.053,0.528
87,-0.018,0.063,0.651
88,-0.176,0.07,0.726
89,-0.023,0.067,0.748
90,0.28,0.059,0.688
91,0.328,0.058,0.525
92,0.113,0.06,0.309
93,-0.043,0.052,0.122
94,-0.065,0.03,-0.014
95,-0.014,0.005,-0.113
96,-0.002,-0.012,-0.191
97,-0.034,-0.023,-0.252
98,-0.065,-0.033,-0.29
99,-0.065,-0.045,-0.308
100,-0.065,-0.056,-0.317
101,-0.066,-0.064,-0.321
102,-0.071,-0.069,-0.322
103,-0.078,-0.069,-0.323
104,-0.081,-0.066,-0.323
105,-0.078,-0.06,-0.323
106,-0.074,-0.052,-0.32
107,-0.071,-0.04,-0.314
108,-0.069,-0.025,-0.301
109,-0.065,-0.007,-0.277
110,-0.051,0.007,-0.236
111,0.006,0.014,-0.163
112,0.067,0.019,-0.06
113,0.05,0.031,0.063
114,-0.04,0.051,0.202
115,-0.041,0.068,0.369
116,0.186,0.071,0.575
117,0.434,0.068,0.756
118,0.361,0.068,0.798
119,0.015,0.071,0.686
120,-0.137,0.067,0.528
121,-0.054,0.05,0.377
122,0.095,0.033,0.232
123,0.105,0.025,0.079
124,0.016,0.024,-0.058
125,-0.05,0.015,-0.157
126,-0.065,-0.004,-0.223
127,-0.056,-0.025,-0.266
128,-0.058,-0.04,-0.295
129,-0.067,-0.052,-0.311
130,-0.071,-0.061,-0.317
131,-0.075,-0.069,-0.32
132,-0.071,-0.075,-0.319
133,-0.073,-0.076,-0.319
134,-0.076,-0.074,-0.32
135,-0.077,-0.068,-0.319
136,-0.077,-0.059,-0.316
137,-0.072,-0.048,-0.308
138,-0.062,-0.037,-0.29
139,-0.048,-0.024,-0.256
140,-0.045,-0.005,-0.204
141,-0.046,0.018,-0.131
142,0.007,0.033,-0.024
143,0.137,0.035,0.13
144,0.249,0.033,0.314
145,0.13,0.039,0.471
146,-0.128,0.05,0.59
147,-0.185,0.056,0.684
148,0.068,0.052,0.732
149,0.33,0.046,0.679
150,0.268,0.046,0.51
151,0.033,0.048,0.302
152,-0.068,0.036,0.131
153,-0.037,0.014,0.006
154,0.011,-0.006,-0.093
155,-0.002,-0.016,-0.18
156,-0.039,-0.021,-0.242
157,-0.06,-0.03,-0.279
158,-0.067,-0.041,-0.301
159,-0.069,-0.052,-0.311
160,-0.074,-0.06,-0.316
161,-0.08,-0.065,-0.318
162,-0.08,-0.068,-0.318
163,-0.08,-0.067,-0.318
164,-0.077,-0.063,-0.317
165,-0.076,-0.057,-0.316
166,-0.071,-0.047,-0.31
167,-0.069,-0.034,-0.298
168,-0.061,-0.02,-0.276
169,-0.037,-0.01,-0.235
170,0.009,-0.006,-0.168
171,0.048,-0.001,-0.071
172,0.006,0.015,0.04
173,-0.061,0.036,0.171
174,-0.012,0.05,0.336
175,0.216,0.05,0.538
176,0.398,0.047,0.709
177,0.183,0.049,0.74
178,-0.136,0.052,0.653
179,-0.18,0.046,0.529
180,0.012,0.031,0.404
181,0.154,0.021,0.26
182,0.116,0.021,0.099
183,0.013,0.022,-0.042
184,-0.043,0.011,-0.141
185,-0.04,-0.008,-0.207
186,-0.036,-0.026,-0.256
187,-0.054,-0.038,-0.287
188,-0.069,-0.048,-0.305
189,-0.073,-0.057,-0.312
190,-0.077,-0.065,-0.315
191,-0.073,-0.071,-0.315
192,-0.072,-0.073,-0.314
193,-0.075,-0.072,-0.315
194,-0.076,-0.067,-0.315
195,-0.071,-0.059,-0.311
196,-0.07,-0.05,-0.304
197,-0.059,-0.041,-0.286
198,-0.044,-0.028,-0.254
199,-0.038,-0.01,-0.204
200,-0.029,0.009,-0.135
201,0.019,0.019,-0.034
202,0.117,0.018,0.109
203,0.148,0.018,0.272
204,-0.009,0.029,0.415
205,-0.203,0.043,0.541
206,-0.126,0.049,0.662
207,0.2,0.047,0.738
208,0.384,0.044,0.692
209,0.201,0.047,0.519
210,-0.015,0.047,0.321
211,-0.062,0.033,0.159
212,0.008,0.013,0.034
213,0.049,-0.0,-0.074
214,0.012,-0.004,-0.168
215,-0.032,-0.008,-0.234
216,-0.06,-0.017,-0.275
217,-0.068,-0.031,-0.297
218,-0.072,-0.044,-0.308
219,-0.076,-0.053,-0.313
220,-0.076,-0.06,-0.314
221,-0.075,-0.064,-0.314
222,-0.074,-0.065,-0.314
223,-0.072,-0.064,-0.314
224,-0.07,-0.059,-0.313
225,-0.069,-0.052,-0.308
226,-0.065,-0.043,-0.296
227,-0.06,-0.033,-0.275
228,-0.041,-0.026,-0.235
229,-0.005,-0.022,-0.172
230,0.003,-0.012,-0.085
231,-0.04,0.007,0.019
232,-0.059,0.029,0.148
233,0.034,0.039,0.317
234,0.242,0.037,0.52
235,0.285,0.036,0.678
236,0.031,0.041,0.717
237,-0.203,0.045,0.661
238,-0.12,0.039,0.566
239,0.133,0.028,0.45
240,0.238,0.023,0.296
241,0.121,0.026,0.117
242,-0.003,0.025,-0.031
243,-0.047,0.011,-0.133
244,-0.039,-0.009,-0.202
245,-0.039,-0.026,-0.252
246,-0.059,-0.037,-0.285
247,-0.073,-0.046,-0.303
248,-0.077,-0.056,-0.31
249,-0.076,-0.064,-0.313
250,-0.074,-0.069,-0.312
251,-0.073,-0.071,-0.311
252,-0.074,-0.07,-0.312
253,-0.076,-0.065,-0.312
254,-0.073,-0.058,-0.309
255,-0.067,-0.05,-0.301
256,-0.052,-0.041,-0.284
257,-0.046,-0.027,-0.255
258,-0.046,-0.01,-0.209
259,-0.033,0.006,-0.142
260,0.016,0.013,-0.043
261,0.088,0.014,0.093
262,0.075,0.021,0.246
263,-0.075,0.037,0.388
264,-0.152,0.053,0.533
265,0.003,0.057,0.679
266,0.326,0.053,0.774
267,0.383,0.052,0.719
268,0.151,0.055,0.539
269,-0.052,0.052,0.342
270,-0.052,0.036,0.182
271,0.035,0.017,0.051
272,0.052,0.006,-0.065
273,-0.003,0.002,-0.164
274,-0.051,-0.003,-0.232
275,-0.06,-0.016,-0.271
276,-0.064,-0.031,-0.293
277,-0.07,-0.044,-0.304
278,-0.074,-0.054,-0.309
279,-0.075,-0.06,-0.31
280,-0.075,-0.065,-0.31
281,-0.075,-0.066,-0.309
282,-0.072,-0.065,-0.309
283,-0.071,-0.061,-0.308
284,-0.073,-0.054,-0.304
285,-0.068,-0.044,-0.293
286,-0.063,-0.034,-0.273
287,-0.035,-0.026,-0.234
288,0.001,-0.017,-0.171
289,-0.01,-0.001,-0.092
290,-0.056,0.021,0.006
291,-0.043,0.041,0.138
292,0.102,0.047,0.319
293,0.295,0.045,0.523
294,0.246,0.046,0.673
295,-0.031,0.053,0.722
296,-0.187,0.056,0.69
297,-0.035,0.049,0.611
298,0.212,0.041,0.488
299,0.235,0.041,0.312
300,0.095,0.045,0.124
301,-0.019,0.039,-0.023
302,-0.039,0.019,-0.124
303,-0.029,-0.003,-0.196
304,-0.035,-0.02,-0.247
305,-0.055,-0.033,-0.28
306,-0.068,-0.043,-0.297
307,-0.07,-0.054,-0.304
308,-0.071,-0.063,-0.307
309,-0.068,-0.069,-0.306
310,-0.069,-0.07,-0.306
311,-0.066,-0.069,-0.305
312,-0.066,-0.064,-0.305
313,-0.066,-0.057,-0.303
314,-0.062,-0.048,-0.296
315,-0.055,-0.037,-0.28
316,-0.05,-0.021,-0.253
317,-0.059,-0.002,-0.211
318,-0.043,0.013,-0.147
319,0.015,0.018,-0.047
320,0.082,0.021,0.088
321,0.023,0.032,0.232
322,-0.112,0.05,0.378
323,-0.109,0.063,0.537
324,0.17,0.065,0.714
325,0.45,0.063,0.814
326,0.37,0.065,0.735
327,0.08,0.069,0.545
328,-0.07,0.062,0.353
329,-0.029,0.044,0.194
330,0.052,0.027,0.058
331,0.051,0.02,-0.064
332,-0.01,0.017,-0.162
333,-0.053,0.007,-0.228
334,-0.059,-0.009,-0.266
335,-0.059,-0.026,-0.287
336,-0.064,-0.04,-0.299
337,-0.067,-0.051,-0.303
338,-0.068,-0.059,-0.304
339,-0.068,-0.064,-0.303
340,-0.069,-0.066,-0.303
341,-0.065,-0.065,-0.303
342,-0.065,-0.06,-0.302
343,-0.061,-0.052,-0.297
344,-0.057,-0.041,-0.287
345,-0.05,-0.03,-0.268
346,-0.032,-0.02,-0.231
347,-0.017,-0.007,-0.174
348,-0.042,0.014,-0.1
349,-0.068,0.04,-0.003
350,-0.007,0.057,0.138
351,0.179,0.059,0.33
352,0.333,0.056,0.532
353,0.178,0.06,0.667
354,-0.108,0.068,0.72
355,-0.137,0.069,0.704
356,0.11,0.062,0.635
357,0.305,0.057,0.5
358,0.226,0.059,0.305
359,0.062,0.062,0.115
360,-0.025,0.049,-0.026
361,-0.031,0.023,-0.124
362,-0.028,-0.001,-0.195
363,-0.044,-0.018,-0.246
364,-0.06,-0.031,-0.277
365,-0.065,-0.044,-0.292
366,-0.067,-0.056,-0.299
367,-0.069,-0.064,-0.302
368,-0.066,-0.069,-0.301
369,-0.067,-0.07,-0.301
370,-0.069,-0.068,-0.301
371,-0.07,-0.062,-0.301
372,-0.066,-0.054,-0.299
373,-0.063,-0.043,-0.292
374,-0.058,-0.028,-0.277
375,-0.055,-0.009,-0.251
376,-0.062,0.011,-0.21
377,-0.032,0.031,-0.145
378,0.034,0.05,-0.044
379,0.067,0.067,0.087
380,-0.009,0.083,0.228
381,-0.104,0.096,0.376
382,0.016,0.106,0.554
383,0.346,0.112,0.74
384,0.579,0.115,0.83
385,0.322,0.113,0.716
386,0.007,0.107,0.522
387,-0.072,0.098,0.341
388,0.021,0.084,0.192
389,0.079,0.067,0.053
390,0.035,0.046,-0.073
391,-0.028,0.024,-0.166
392,-0.054,-0.001,-0.224
393,-0.055,-0.025,-0.26
394,-0.056,-0.048,-0.281
395,-0.061,-0.068,-0.293
396,-0.067,-0.084,-0.297
397,-0.068,-0.092,-0.298
398,-0.069,-0.091,-0.298
399,-0.067,-0.078,-0.297
400,-0.066,-0.05,-0.297
