lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.546,0.533,0.858
2,0.139,0.369,0.64
3,-0.033,0.234,0.426
4,0.002,0.124,0.244
5,0.056,0.037,0.084
6,0.039,-0.03,-0.056
7,-0.01,-0.081,-0.163
8,-0.06,-0.115,-0.238
9,-0.064,-0.137,-0.283
10,-0.06,-0.148,-0.31
11,-0.071,-0.15,-0.327
12,-0.087,-0.144,-0.337
13,-0.096,-0.132,-0.341
14,-0.093,-0.115,-0.342
15,-0.079,-0.095,-0.341
16,-0.065,-0.072,-0.338
17,-0.072,-0.049,-0.337
18,-0.082,-0.025,-0.334
19,-0.078,-0.001,-0.322
20,-0.056,0.021,-0.299
21,-0.032,0.042,-0.259
22,-0.053,0.061,-0.201
23,-0.04,0.077,-0.116
24,0.014,0.09,0.002
25,0.128,0.101,0.163
26,0.277,0.094,0.364
27,0.32,0.091,0.568
28,0.122,0.096,0.716
29,-0.078,0.1,0.806
30,-0.038,0.099,0.807
31,0.206,0.094,0.717
32,0.344,0.091,0.56
33,0.229,0.091,0.348
34,0.068,0.085,0.151
35,-0.027,0.063,-0.005
36,-0.031,0.033,-0.116
37,-0.018,0.005,-0.197
38,-0.039,-0.015,-0.259
39,-0.063,-0.03,-0.299
40,-0.074,-0.044,-0.32
41,-0.072,-0.057,-0.33
42,-0.065,-0.067,-0.333
43,-0.07,-0.072,-0.336
44,-0.083,-0.073,-0.338
45,-0.094,-0.071,-0.34
46,-0.091,-0.065,-0.338
47,-0.076,-0.056,-0.333
48,-0.063,-0.041,-0.323
49,-0.058,-0.022,-0.308
50,-0.063,-0.001,-0.281
51,-0.044,0.018,-0.234
52,0.007,0.031,-0.159
53,0.059,0.039,-0.05
54,0.029,0.052,0.08
55,-0.035,0.072,0.234
56,-0.015,0.092,0.413
57,0.187,0.101,0.621
58,0.461,0.1,0.804
59,0.508,0.099,0.865
60,0.228,0.099,0.757
61,-0.032,0.093,0.573
62,-0.084,0.077,0.391
63,0.006,0.056,0.226
64,0.063,0.041,0.075
65,0.016,0.034,-0.062
66,-0.031,0.024,-0.163
67,-0.05,0.008,-0.231
68,-0.047,-0.013,-0.275
69,-0.048,-0.032,-0.303
70,-0.062,-0.047,-0.32
71,-0.079,-0.057,-0.33
72,-0.089,-0.066,-0.334
73,-0.08,-0.071,-0.334
74,-0.074,-0.073,-0.334
75,-0.075,-0.071,-0.333
76,-0.08,-0.065,-0.332
77,-0.082,-0.054,-0.328
78,-0.073,-0.043,-0.317
79,-0.049,-0.03,-0.294
80,-0.02,-0.013,-0.254
81,-0.022,0.01,-0.196
82,-0.024,0.036,-0.116
83,0.038,0.057,0.001
84,0.164,0.064,0.16
85,0.267,0.061,0.348
86,0.214,0.061,0.527
87,-0.003,0.067,0.662
88,-0.133,0.072,0.741
89,-0.022,0.07,0.752
90,0.212,0.064,0.674
91,0.264,0.062,0.513
92,0.125,0.061,0.313
93,0.004,0.051,0.133
94,-0.046,0.029,-0.007
95,-0.021,0.004,-0.111
96,-0.007,-0.015,-0.19
97,-0.037,-0.029,-0.251
98,-0.071,-0.039,-0.291
99,-0.068,-0.05,-0.312
100,-0.067,-0.06,-0.322
101,-0.066,-0.067,-0.327
102,-0.074,-0.07,-0.33
103,-0.083,-0.069,-0.332
104,-0.087,-0.065,-0.332
105,-0.082,-0.059,-0.33
106,-0.071,-0.049,-0.325
107,-0.066,-0.036,-0.317
108,-0.066,-0.019,-0.304
109,-0.057,-0.002,-0.277
110,-0.037,0.012,-0.231
111,0.018,0.019,-0.157
112,0.055,0.025,-0.056
113,0.024,0.038,0.065
114,-0.023,0.056,0.211
115,0.03,0.072,0.386
116,0.219,0.077,0.58
117,0.399,0.076,0.739
118,0.322,0.075,0.775
119,0.047,0.075,0.686
120,-0.078,0.068,0.541
121,-0.057,0.052,0.382
122,0.04,0.036,0.226
123,0.068,0.027,0.077
124,0.022,0.023,-0.053
125,-0.031,0.013,-0.15
126,-0.053,-0.004,-0.219
127,-0.036,-0.023,-0.263
128,-0.043,-0.038,-0.294
129,-0.065,-0.051,-0.313
130,-0.081,-0.061,-0.323
131,-0.088,-0.069,-0.328
132,-0.081,-0.074,-0.328
133,-0.077,-0.076,-0.327
134,-0.08,-0.074,-0.327
135,-0.084,-0.067,-0.327
136,-0.084,-0.059,-0.322
137,-0.069,-0.048,-0.311
138,-0.051,-0.037,-0.29
139,-0.035,-0.022,-0.253
140,-0.032,-0.002,-0.199
141,-0.016,0.019,-0.121
142,0.037,0.033,-0.012
143,0.137,0.036,0.136
144,0.205,0.036,0.308
145,0.089,0.041,0.464
146,-0.102,0.049,0.593
147,-0.132,0.054,0.685
148,0.065,0.052,0.713
149,0.247,0.048,0.653
150,0.216,0.046,0.498
151,0.069,0.045,0.312
152,-0.02,0.033,0.145
153,-0.019,0.013,0.014
154,0.002,-0.005,-0.091
155,-0.01,-0.017,-0.178
156,-0.038,-0.023,-0.24
157,-0.059,-0.03,-0.279
158,-0.067,-0.04,-0.302
159,-0.064,-0.049,-0.314
160,-0.063,-0.056,-0.319
161,-0.079,-0.06,-0.324
162,-0.087,-0.062,-0.326
163,-0.089,-0.061,-0.326
164,-0.081,-0.058,-0.324
165,-0.074,-0.052,-0.32
166,-0.067,-0.043,-0.313
167,-0.069,-0.031,-0.3
168,-0.059,-0.019,-0.275
169,-0.021,-0.011,-0.23
170,0.021,-0.008,-0.161
171,0.046,-0.001,-0.067
172,0.016,0.013,0.046
173,-0.015,0.03,0.181
174,0.029,0.042,0.344
175,0.181,0.044,0.526
176,0.305,0.043,0.675
177,0.131,0.044,0.709
178,-0.103,0.043,0.649
179,-0.146,0.036,0.536
180,-0.027,0.024,0.399
181,0.088,0.014,0.252
182,0.09,0.012,0.1
183,0.028,0.011,-0.033
184,-0.024,0.002,-0.134
185,-0.034,-0.014,-0.204
186,-0.036,-0.03,-0.255
187,-0.048,-0.043,-0.287
188,-0.069,-0.052,-0.308
189,-0.08,-0.059,-0.317
190,-0.081,-0.067,-0.321
191,-0.076,-0.071,-0.322
192,-0.07,-0.073,-0.322
193,-0.076,-0.07,-0.322
194,-0.082,-0.065,-0.321
195,-0.079,-0.057,-0.317
196,-0.065,-0.048,-0.307
197,-0.044,-0.038,-0.287
198,-0.037,-0.025,-0.254
199,-0.033,-0.009,-0.203
200,-0.01,0.006,-0.129
201,0.042,0.016,-0.028
202,0.099,0.016,0.108
203,0.09,0.018,0.263
204,-0.03,0.028,0.411
205,-0.143,0.039,0.549
206,-0.088,0.045,0.659
207,0.138,0.046,0.71
208,0.305,0.045,0.666
209,0.183,0.046,0.514
210,0.024,0.043,0.332
211,-0.026,0.031,0.171
212,0.009,0.012,0.04
213,0.041,-0.002,-0.069
214,0.024,-0.009,-0.16
215,-0.026,-0.013,-0.231
216,-0.058,-0.02,-0.274
217,-0.068,-0.032,-0.298
218,-0.067,-0.043,-0.31
219,-0.073,-0.051,-0.317
220,-0.08,-0.057,-0.32
221,-0.086,-0.06,-0.322
222,-0.082,-0.061,-0.322
223,-0.074,-0.06,-0.32
224,-0.063,-0.056,-0.317
225,-0.067,-0.048,-0.311
226,-0.069,-0.039,-0.299
227,-0.061,-0.031,-0.275
228,-0.038,-0.025,-0.233
229,-0.008,-0.019,-0.169
230,-0.009,-0.008,-0.084
231,-0.025,0.01,0.023
232,-0.009,0.029,0.158
233,0.083,0.04,0.326
234,0.217,0.041,0.51
235,0.246,0.041,0.657
236,0.041,0.044,0.704
237,-0.147,0.046,0.668
238,-0.109,0.041,0.574
239,0.066,0.033,0.444
240,0.18,0.028,0.291
241,0.124,0.029,0.124
242,0.031,0.026,-0.019
243,-0.02,0.014,-0.123
244,-0.029,-0.005,-0.198
245,-0.034,-0.024,-0.251
246,-0.053,-0.038,-0.285
247,-0.072,-0.049,-0.305
248,-0.082,-0.059,-0.315
249,-0.082,-0.068,-0.318
250,-0.077,-0.074,-0.319
251,-0.076,-0.077,-0.319
252,-0.081,-0.076,-0.32
253,-0.086,-0.071,-0.319
254,-0.083,-0.064,-0.315
255,-0.066,-0.055,-0.305
256,-0.042,-0.043,-0.285
257,-0.039,-0.028,-0.255
258,-0.041,-0.01,-0.208
259,-0.022,0.005,-0.138
260,0.013,0.013,-0.039
261,0.047,0.016,0.09
262,0.021,0.024,0.239
263,-0.077,0.04,0.392
264,-0.107,0.054,0.544
265,0.022,0.061,0.677
266,0.292,0.062,0.753
267,0.362,0.063,0.709
268,0.201,0.065,0.552
269,0.027,0.06,0.366
270,-0.02,0.045,0.199
271,0.024,0.028,0.059
272,0.052,0.017,-0.058
273,0.018,0.011,-0.155
274,-0.035,0.006,-0.228
275,-0.053,-0.006,-0.27
276,-0.065,-0.021,-0.295
277,-0.067,-0.036,-0.307
278,-0.073,-0.047,-0.314
279,-0.082,-0.056,-0.317
280,-0.082,-0.062,-0.318
281,-0.081,-0.065,-0.318
282,-0.073,-0.066,-0.316
283,-0.069,-0.064,-0.313
284,-0.071,-0.058,-0.308
285,-0.073,-0.05,-0.297
286,-0.068,-0.042,-0.274
287,-0.038,-0.033,-0.233
288,-0.013,-0.022,-0.172
289,-0.023,-0.004,-0.092
290,-0.046,0.018,0.011
291,-0.001,0.039,0.149
292,0.123,0.048,0.325
293,0.253,0.049,0.513
294,0.192,0.051,0.656
295,-0.04,0.055,0.718
296,-0.146,0.057,0.703
297,-0.027,0.053,0.62
298,0.172,0.047,0.488
299,0.232,0.047,0.318
300,0.138,0.049,0.14
301,0.036,0.043,-0.007
302,-0.018,0.025,-0.115
303,-0.026,0.002,-0.192
304,-0.031,-0.018,-0.245
305,-0.053,-0.032,-0.28
306,-0.075,-0.044,-0.3
307,-0.08,-0.055,-0.309
308,-0.078,-0.064,-0.312
309,-0.074,-0.071,-0.313
310,-0.076,-0.073,-0.314
311,-0.08,-0.072,-0.314
312,-0.085,-0.067,-0.313
313,-0.082,-0.061,-0.309
314,-0.064,-0.052,-0.299
315,-0.049,-0.039,-0.281
316,-0.046,-0.022,-0.252
317,-0.044,-0.004,-0.207
318,-0.032,0.01,-0.141
319,0.009,0.016,-0.043
320,0.044,0.022,0.088
321,-0.011,0.034,0.232
322,-0.096,0.052,0.39
323,-0.059,0.066,0.555
324,0.173,0.072,0.716
325,0.422,0.073,0.803
326,0.383,0.075,0.736
327,0.135,0.076,0.561
328,-0.02,0.067,0.372
329,-0.029,0.05,0.206
330,0.028,0.033,0.064
331,0.04,0.024,-0.058
332,-0.001,0.018,-0.156
333,-0.046,0.008,-0.225
334,-0.061,-0.007,-0.266
335,-0.06,-0.025,-0.29
336,-0.063,-0.041,-0.302
337,-0.076,-0.054,-0.309
338,-0.087,-0.063,-0.312
339,-0.088,-0.07,-0.313
340,-0.081,-0.073,-0.312
341,-0.071,-0.073,-0.31
342,-0.065,-0.069,-0.307
343,-0.069,-0.062,-0.302
344,-0.065,-0.053,-0.29
345,-0.058,-0.042,-0.269
346,-0.047,-0.03,-0.232
347,-0.041,-0.014,-0.176
348,-0.056,0.009,-0.099
349,-0.045,0.034,0.007
350,0.037,0.053,0.151
351,0.182,0.058,0.332
352,0.282,0.058,0.524
353,0.132,0.061,0.661
354,-0.08,0.066,0.736
355,-0.103,0.067,0.728
356,0.082,0.063,0.643
357,0.25,0.06,0.499
358,0.228,0.061,0.312
359,0.112,0.062,0.132
360,0.014,0.049,-0.013
361,-0.022,0.024,-0.117
362,-0.032,-0.002,-0.192
363,-0.042,-0.022,-0.244
364,-0.063,-0.038,-0.277
365,-0.08,-0.051,-0.296
366,-0.081,-0.063,-0.304
367,-0.076,-0.072,-0.307
368,-0.07,-0.077,-0.308
369,-0.083,-0.079,-0.31
370,-0.091,-0.076,-0.31
371,-0.091,-0.071,-0.309
372,-0.082,-0.062,-0.304
373,-0.069,-0.05,-0.295
374,-0.059,-0.033,-0.277
375,-0.055,-0.012,-0.249
376,-0.064,0.009,-0.206
377,-0.032,0.03,-0.137
378,0.02,0.05,-0.036
379,0.029,0.069,0.091
380,-0.025,0.086,0.234
381,-0.063,0.1,0.393
382,0.061,0.11,0.567
383,0.339,0.117,0.734
384,0.548,0.12,0.815
385,0.342,0.119,0.719
386,0.078,0.113,0.541
387,-0.025,0.103,0.359
388,0.006,0.089,0.198
389,0.043,0.071,0.057
390,0.022,0.049,-0.065
391,-0.025,0.025,-0.159
392,-0.053,-0.001,-0.221
393,-0.058,-0.027,-0.259
394,-0.06,-0.053,-0.282
395,-0.067,-0.075,-0.295
396,-0.083,-0.093,-0.302
397,-0.089,-0.104,-0.306
398,-0.091,-0.105,-0.307
399,-0.08,-0.094,-0.306
400,-0.07,-0.067,-0.303
