lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.555,0.552,0.862
2,0.17,0.389,0.643
3,0.021,0.254,0.43
4,0.047,0.143,0.243
5,0.079,0.054,0.078
6,0.039,-0.015,-0.067
7,-0.029,-0.067,-0.174
8,-0.072,-0.104,-0.246
9,-0.068,-0.128,-0.288
10,-0.052,-0.141,-0.312
11,-0.058,-0.145,-0.327
12,-0.078,-0.141,-0.335
13,-0.09,-0.131,-0.34
14,-0.088,-0.116,-0.34
15,-0.072,-0.097,-0.338
16,-0.061,-0.076,-0.336
17,-0.068,-0.053,-0.335
18,-0.082,-0.03,-0.333
19,-0.084,-0.007,-0.323
20,-0.064,0.015,-0.303
21,-0.036,0.036,-0.266
22,-0.052,0.055,-0.211
23,-0.057,0.071,-0.128
24,-0.019,0.085,-0.011
25,0.08,0.096,0.152
26,0.242,0.09,0.36
27,0.327,0.089,0.579
28,0.16,0.094,0.738
29,-0.029,0.1,0.827
30,-0.003,0.098,0.829
31,0.219,0.092,0.739
32,0.33,0.087,0.565
33,0.201,0.087,0.344
34,0.046,0.081,0.143
35,-0.032,0.061,-0.012
36,-0.026,0.032,-0.123
37,-0.016,0.006,-0.205
38,-0.043,-0.013,-0.265
39,-0.072,-0.028,-0.302
40,-0.083,-0.044,-0.321
41,-0.077,-0.058,-0.33
42,-0.065,-0.069,-0.332
43,-0.066,-0.075,-0.334
44,-0.08,-0.077,-0.336
45,-0.094,-0.075,-0.338
46,-0.092,-0.07,-0.336
47,-0.078,-0.061,-0.332
48,-0.065,-0.047,-0.324
49,-0.061,-0.028,-0.311
50,-0.069,-0.006,-0.287
51,-0.065,0.015,-0.244
52,-0.013,0.03,-0.17
53,0.054,0.04,-0.061
54,0.06,0.052,0.076
55,-0.004,0.072,0.235
56,-0.001,0.091,0.418
57,0.158,0.099,0.625
58,0.425,0.098,0.814
59,0.463,0.097,0.879
60,0.223,0.097,0.774
61,-0.01,0.093,0.588
62,-0.049,0.078,0.4
63,0.047,0.059,0.229
64,0.079,0.045,0.069
65,0.009,0.038,-0.072
66,-0.051,0.029,-0.174
67,-0.066,0.012,-0.24
68,-0.047,-0.01,-0.28
69,-0.047,-0.029,-0.306
70,-0.061,-0.044,-0.321
71,-0.08,-0.056,-0.33
72,-0.09,-0.065,-0.334
73,-0.081,-0.072,-0.334
74,-0.067,-0.075,-0.332
75,-0.063,-0.074,-0.331
76,-0.074,-0.068,-0.331
77,-0.081,-0.059,-0.328
78,-0.074,-0.047,-0.319
79,-0.052,-0.034,-0.299
80,-0.021,-0.018,-0.262
81,-0.018,0.003,-0.207
82,-0.023,0.028,-0.126
83,0.007,0.048,-0.012
84,0.117,0.056,0.148
85,0.229,0.055,0.345
86,0.202,0.057,0.539
87,-0.016,0.064,0.68
88,-0.125,0.07,0.765
89,0.01,0.067,0.782
90,0.227,0.061,0.699
91,0.268,0.059,0.525
92,0.115,0.058,0.312
93,-0.01,0.048,0.126
94,-0.038,0.026,-0.014
95,-0.01,0.003,-0.117
96,-0.004,-0.016,-0.198
97,-0.036,-0.027,-0.258
98,-0.067,-0.037,-0.295
99,-0.074,-0.048,-0.314
100,-0.068,-0.059,-0.323
101,-0.061,-0.066,-0.326
102,-0.068,-0.069,-0.329
103,-0.086,-0.068,-0.332
104,-0.094,-0.064,-0.333
105,-0.084,-0.057,-0.331
106,-0.07,-0.048,-0.326
107,-0.064,-0.036,-0.319
108,-0.069,-0.02,-0.308
109,-0.073,-0.003,-0.285
110,-0.048,0.01,-0.242
111,0.006,0.018,-0.17
112,0.057,0.024,-0.067
113,0.05,0.037,0.062
114,-0.0,0.056,0.211
115,0.035,0.07,0.389
116,0.214,0.074,0.591
117,0.395,0.072,0.76
118,0.308,0.072,0.803
119,0.033,0.073,0.71
120,-0.093,0.066,0.554
121,-0.047,0.051,0.39
122,0.076,0.034,0.231
123,0.084,0.026,0.072
124,0.008,0.021,-0.064
125,-0.064,0.011,-0.164
126,-0.071,-0.008,-0.229
127,-0.058,-0.028,-0.272
128,-0.06,-0.045,-0.299
129,-0.072,-0.057,-0.315
130,-0.084,-0.067,-0.324
131,-0.082,-0.075,-0.328
132,-0.075,-0.08,-0.328
133,-0.063,-0.082,-0.326
134,-0.072,-0.078,-0.327
135,-0.082,-0.071,-0.327
136,-0.087,-0.06,-0.324
137,-0.076,-0.048,-0.315
138,-0.051,-0.035,-0.296
139,-0.039,-0.02,-0.263
140,-0.034,0.001,-0.21
141,-0.03,0.022,-0.134
142,0.023,0.037,-0.024
143,0.124,0.04,0.127
144,0.211,0.04,0.31
145,0.101,0.047,0.478
146,-0.092,0.057,0.614
147,-0.112,0.062,0.714
148,0.086,0.059,0.748
149,0.292,0.054,0.68
150,0.244,0.051,0.508
151,0.066,0.05,0.305
152,-0.038,0.038,0.133
153,-0.04,0.018,0.002
154,0.018,-0.001,-0.1
155,-0.002,-0.013,-0.187
156,-0.04,-0.02,-0.249
157,-0.07,-0.028,-0.287
158,-0.069,-0.039,-0.307
159,-0.061,-0.05,-0.317
160,-0.06,-0.058,-0.321
161,-0.075,-0.062,-0.325
162,-0.09,-0.064,-0.328
163,-0.093,-0.063,-0.328
164,-0.083,-0.06,-0.326
165,-0.067,-0.054,-0.322
166,-0.065,-0.045,-0.316
167,-0.073,-0.032,-0.306
168,-0.068,-0.02,-0.284
169,-0.034,-0.01,-0.242
170,0.016,-0.005,-0.174
171,0.051,0.002,-0.078
172,0.026,0.018,0.04
173,-0.017,0.037,0.177
174,0.03,0.049,0.348
175,0.192,0.051,0.545
176,0.325,0.049,0.706
177,0.145,0.049,0.75
178,-0.071,0.05,0.682
179,-0.136,0.044,0.554
180,-0.019,0.032,0.409
181,0.099,0.022,0.253
182,0.1,0.018,0.093
183,0.019,0.016,-0.046
184,-0.037,0.006,-0.146
185,-0.035,-0.01,-0.214
186,-0.026,-0.026,-0.262
187,-0.043,-0.039,-0.293
188,-0.069,-0.048,-0.312
189,-0.083,-0.057,-0.32
190,-0.082,-0.064,-0.323
191,-0.07,-0.07,-0.323
192,-0.063,-0.072,-0.323
193,-0.07,-0.069,-0.323
194,-0.081,-0.063,-0.324
195,-0.084,-0.055,-0.321
196,-0.068,-0.046,-0.312
197,-0.043,-0.036,-0.293
198,-0.032,-0.024,-0.262
199,-0.032,-0.007,-0.211
200,-0.016,0.009,-0.139
201,0.027,0.018,-0.037
202,0.101,0.018,0.105
203,0.117,0.021,0.271
204,-0.002,0.03,0.428
205,-0.13,0.042,0.57
206,-0.066,0.047,0.691
207,0.128,0.045,0.743
208,0.266,0.043,0.684
209,0.178,0.043,0.524
210,0.023,0.04,0.331
211,-0.031,0.028,0.164
212,0.015,0.01,0.032
213,0.042,-0.004,-0.082
214,0.01,-0.01,-0.175
215,-0.036,-0.014,-0.241
216,-0.065,-0.023,-0.281
217,-0.069,-0.035,-0.303
218,-0.067,-0.046,-0.313
219,-0.07,-0.055,-0.319
220,-0.082,-0.06,-0.323
221,-0.09,-0.063,-0.325
222,-0.084,-0.063,-0.324
223,-0.072,-0.061,-0.322
224,-0.064,-0.057,-0.319
225,-0.068,-0.049,-0.315
226,-0.073,-0.039,-0.304
227,-0.07,-0.029,-0.283
228,-0.042,-0.022,-0.243
229,0.008,-0.016,-0.178
230,0.044,-0.006,-0.087
231,-0.015,0.012,0.018
232,-0.031,0.029,0.152
233,0.064,0.039,0.327
234,0.203,0.041,0.522
235,0.22,0.042,0.679
236,0.047,0.046,0.737
237,-0.139,0.048,0.693
238,-0.094,0.042,0.592
239,0.091,0.032,0.457
240,0.193,0.026,0.291
241,0.106,0.026,0.114
242,0.011,0.023,-0.03
243,-0.03,0.011,-0.134
244,-0.025,-0.008,-0.206
245,-0.034,-0.026,-0.259
246,-0.055,-0.039,-0.291
247,-0.078,-0.05,-0.309
248,-0.087,-0.06,-0.318
249,-0.082,-0.068,-0.321
250,-0.07,-0.074,-0.32
251,-0.067,-0.075,-0.32
252,-0.078,-0.073,-0.322
253,-0.085,-0.066,-0.321
254,-0.083,-0.058,-0.318
255,-0.064,-0.049,-0.308
256,-0.049,-0.038,-0.291
257,-0.042,-0.024,-0.262
258,-0.048,-0.007,-0.216
259,-0.033,0.008,-0.148
260,0.019,0.016,-0.046
261,0.081,0.02,0.091
262,0.068,0.028,0.249
263,-0.064,0.043,0.405
264,-0.097,0.057,0.564
265,0.027,0.062,0.707
266,0.268,0.06,0.784
267,0.342,0.059,0.726
268,0.189,0.06,0.557
269,0.019,0.055,0.362
270,-0.016,0.04,0.193
271,0.032,0.023,0.052
272,0.042,0.011,-0.07
273,-0.009,0.005,-0.169
274,-0.056,-0.001,-0.237
275,-0.069,-0.013,-0.277
276,-0.068,-0.028,-0.298
277,-0.065,-0.042,-0.309
278,-0.075,-0.052,-0.315
279,-0.087,-0.06,-0.318
280,-0.092,-0.066,-0.32
281,-0.084,-0.069,-0.319
282,-0.071,-0.069,-0.316
283,-0.066,-0.066,-0.314
284,-0.07,-0.059,-0.309
285,-0.074,-0.05,-0.3
286,-0.061,-0.041,-0.278
287,-0.034,-0.033,-0.24
288,-0.0,-0.024,-0.179
289,-0.002,-0.008,-0.097
290,-0.046,0.013,0.005
291,-0.016,0.032,0.144
292,0.097,0.039,0.325
293,0.223,0.04,0.525
294,0.182,0.041,0.683
295,-0.032,0.045,0.749
296,-0.139,0.046,0.727
297,-0.044,0.041,0.635
298,0.159,0.033,0.497
299,0.201,0.031,0.315
300,0.097,0.032,0.129
301,-0.002,0.026,-0.02
302,-0.033,0.009,-0.127
303,-0.03,-0.012,-0.202
304,-0.04,-0.03,-0.254
305,-0.065,-0.043,-0.286
306,-0.081,-0.053,-0.303
307,-0.084,-0.063,-0.311
308,-0.077,-0.071,-0.313
309,-0.067,-0.075,-0.313
310,-0.07,-0.075,-0.313
311,-0.083,-0.072,-0.315
312,-0.087,-0.066,-0.314
313,-0.078,-0.058,-0.31
314,-0.06,-0.049,-0.301
315,-0.047,-0.037,-0.285
316,-0.047,-0.02,-0.258
317,-0.058,-0.003,-0.216
318,-0.043,0.011,-0.15
319,0.007,0.018,-0.049
320,0.06,0.023,0.086
321,0.025,0.035,0.24
322,-0.069,0.051,0.403
323,-0.041,0.065,0.574
324,0.158,0.068,0.738
325,0.369,0.067,0.822
326,0.343,0.068,0.75
327,0.128,0.069,0.572
328,-0.022,0.062,0.375
329,-0.033,0.046,0.202
330,0.044,0.029,0.057
331,0.03,0.018,-0.071
332,-0.021,0.011,-0.169
333,-0.062,-0.001,-0.235
334,-0.062,-0.017,-0.272
335,-0.059,-0.034,-0.292
336,-0.063,-0.049,-0.304
337,-0.074,-0.06,-0.309
338,-0.086,-0.067,-0.313
339,-0.09,-0.072,-0.314
340,-0.08,-0.074,-0.312
341,-0.067,-0.072,-0.31
342,-0.064,-0.067,-0.308
343,-0.076,-0.058,-0.305
344,-0.076,-0.046,-0.295
345,-0.062,-0.033,-0.275
346,-0.037,-0.021,-0.238
347,-0.016,-0.006,-0.18
348,-0.033,0.016,-0.103
349,-0.054,0.04,0.001
350,0.011,0.057,0.146
351,0.16,0.062,0.335
352,0.29,0.062,0.54
353,0.18,0.066,0.692
354,-0.011,0.072,0.767
355,-0.054,0.074,0.749
356,0.093,0.069,0.659
357,0.241,0.065,0.507
358,0.197,0.064,0.308
359,0.067,0.062,0.119
360,-0.016,0.047,-0.027
361,-0.032,0.022,-0.129
362,-0.023,-0.004,-0.201
363,-0.041,-0.025,-0.252
364,-0.068,-0.041,-0.283
365,-0.082,-0.055,-0.298
366,-0.08,-0.067,-0.305
367,-0.072,-0.076,-0.307
368,-0.064,-0.081,-0.307
369,-0.07,-0.08,-0.308
370,-0.084,-0.075,-0.31
371,-0.088,-0.067,-0.309
372,-0.079,-0.057,-0.305
373,-0.067,-0.043,-0.297
374,-0.058,-0.026,-0.281
375,-0.068,-0.003,-0.257
376,-0.084,0.02,-0.217
377,-0.047,0.044,-0.15
378,0.021,0.066,-0.048
379,0.064,0.087,0.086
380,0.038,0.105,0.238
381,-0.012,0.12,0.404
382,0.118,0.131,0.589
383,0.351,0.137,0.758
384,0.532,0.139,0.836
385,0.344,0.136,0.735
386,0.095,0.128,0.551
387,-0.016,0.115,0.361
388,0.021,0.098,0.195
389,0.05,0.076,0.047
390,0.014,0.051,-0.079
391,-0.042,0.023,-0.172
392,-0.069,-0.006,-0.231
393,-0.068,-0.036,-0.267
394,-0.061,-0.063,-0.286
395,-0.065,-0.086,-0.297
396,-0.079,-0.104,-0.303
397,-0.09,-0.112,-0.307
398,-0.091,-0.108,-0.308
399,-0.075,-0.089,-0.305
400,-0.067,-0.05,-0.304
