lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.562,0.565,0.856
2,0.227,0.394,0.647
3,0.047,0.252,0.435
4,0.008,0.136,0.245
5,0.036,0.044,0.082
6,0.018,-0.027,-0.057
7,-0.021,-0.08,-0.164
8,-0.065,-0.118,-0.24
9,-0.075,-0.142,-0.286
10,-0.072,-0.154,-0.313
11,-0.075,-0.157,-0.329
12,-0.091,-0.152,-0.339
13,-0.098,-0.14,-0.344
14,-0.098,-0.124,-0.345
15,-0.087,-0.104,-0.344
16,-0.081,-0.081,-0.342
17,-0.088,-0.057,-0.34
18,-0.096,-0.033,-0.336
19,-0.093,-0.01,-0.325
20,-0.07,0.013,-0.302
21,-0.042,0.034,-0.262
22,-0.057,0.053,-0.204
23,-0.026,0.069,-0.114
24,0.051,0.083,0.012
25,0.149,0.093,0.175
26,0.257,0.089,0.372
27,0.283,0.087,0.568
28,0.085,0.089,0.712
29,-0.042,0.091,0.81
30,-0.017,0.09,0.807
31,0.155,0.085,0.712
32,0.282,0.082,0.556
33,0.191,0.079,0.352
34,0.074,0.071,0.158
35,-0.009,0.05,0.002
36,-0.038,0.021,-0.115
37,-0.029,-0.006,-0.198
38,-0.049,-0.028,-0.26
39,-0.076,-0.045,-0.3
40,-0.088,-0.06,-0.321
41,-0.082,-0.072,-0.33
42,-0.079,-0.081,-0.335
43,-0.08,-0.085,-0.337
44,-0.09,-0.084,-0.34
45,-0.1,-0.079,-0.341
46,-0.097,-0.07,-0.339
47,-0.086,-0.058,-0.334
48,-0.072,-0.04,-0.325
49,-0.069,-0.018,-0.31
50,-0.063,0.004,-0.282
51,-0.041,0.024,-0.234
52,0.006,0.038,-0.157
53,0.049,0.048,-0.047
54,0.031,0.063,0.084
55,-0.003,0.083,0.241
56,0.048,0.101,0.425
57,0.208,0.112,0.622
58,0.448,0.114,0.801
59,0.485,0.114,0.859
60,0.248,0.111,0.756
61,0.048,0.103,0.582
62,-0.031,0.087,0.399
63,0.006,0.067,0.23
64,0.041,0.051,0.076
65,0.009,0.041,-0.059
66,-0.029,0.03,-0.161
67,-0.055,0.012,-0.231
68,-0.057,-0.008,-0.276
69,-0.057,-0.029,-0.303
70,-0.065,-0.046,-0.319
71,-0.081,-0.059,-0.33
72,-0.093,-0.069,-0.335
73,-0.084,-0.076,-0.335
74,-0.075,-0.079,-0.335
75,-0.078,-0.078,-0.335
76,-0.085,-0.072,-0.333
77,-0.088,-0.062,-0.329
78,-0.078,-0.049,-0.317
79,-0.054,-0.035,-0.294
80,-0.029,-0.017,-0.255
81,-0.024,0.007,-0.196
82,0.005,0.033,-0.109
83,0.068,0.054,0.011
84,0.16,0.063,0.169
85,0.229,0.063,0.352
86,0.172,0.066,0.523
87,-0.003,0.07,0.656
88,-0.09,0.073,0.746
89,-0.015,0.072,0.75
90,0.176,0.067,0.667
91,0.244,0.064,0.513
92,0.131,0.06,0.319
93,0.042,0.05,0.144
94,-0.02,0.028,-0.001
95,-0.02,0.005,-0.11
96,-0.011,-0.015,-0.19
97,-0.033,-0.03,-0.25
98,-0.072,-0.042,-0.292
99,-0.073,-0.053,-0.312
100,-0.071,-0.063,-0.322
101,-0.068,-0.069,-0.327
102,-0.076,-0.072,-0.33
103,-0.09,-0.07,-0.334
104,-0.094,-0.065,-0.334
105,-0.09,-0.057,-0.332
106,-0.075,-0.046,-0.326
107,-0.072,-0.032,-0.319
108,-0.07,-0.015,-0.304
109,-0.059,0.002,-0.277
110,-0.033,0.015,-0.23
111,0.023,0.024,-0.153
112,0.056,0.032,-0.05
113,0.029,0.045,0.071
114,0.022,0.063,0.221
115,0.083,0.079,0.395
116,0.218,0.086,0.577
117,0.373,0.087,0.732
118,0.315,0.086,0.775
119,0.077,0.083,0.684
120,-0.033,0.075,0.539
121,-0.034,0.059,0.377
122,0.029,0.043,0.222
123,0.05,0.031,0.076
124,0.018,0.024,-0.051
125,-0.032,0.012,-0.149
126,-0.05,-0.005,-0.217
127,-0.054,-0.025,-0.265
128,-0.054,-0.042,-0.294
129,-0.07,-0.055,-0.313
130,-0.087,-0.066,-0.324
131,-0.089,-0.074,-0.329
132,-0.081,-0.08,-0.329
133,-0.079,-0.082,-0.33
134,-0.08,-0.079,-0.329
135,-0.089,-0.072,-0.329
136,-0.091,-0.061,-0.324
137,-0.078,-0.049,-0.313
138,-0.061,-0.035,-0.291
139,-0.043,-0.017,-0.254
140,-0.027,0.004,-0.196
141,0.01,0.025,-0.113
142,0.071,0.04,0.0
143,0.14,0.046,0.145
144,0.192,0.048,0.312
145,0.088,0.054,0.464
146,-0.054,0.062,0.592
147,-0.067,0.066,0.69
148,0.047,0.065,0.706
149,0.227,0.062,0.645
150,0.202,0.059,0.493
151,0.091,0.054,0.313
152,0.012,0.041,0.149
153,-0.009,0.021,0.014
154,0.01,0.002,-0.089
155,0.014,-0.013,-0.171
156,-0.028,-0.022,-0.237
157,-0.061,-0.031,-0.281
158,-0.069,-0.041,-0.304
159,-0.075,-0.052,-0.317
160,-0.075,-0.06,-0.323
161,-0.087,-0.064,-0.327
162,-0.097,-0.065,-0.33
163,-0.095,-0.063,-0.33
164,-0.087,-0.059,-0.327
165,-0.076,-0.051,-0.323
166,-0.071,-0.039,-0.315
167,-0.071,-0.026,-0.301
168,-0.058,-0.014,-0.276
169,-0.015,-0.004,-0.228
170,0.023,0.003,-0.158
171,0.041,0.011,-0.065
172,0.018,0.026,0.048
173,0.029,0.043,0.189
174,0.1,0.056,0.355
175,0.199,0.06,0.528
176,0.298,0.061,0.678
177,0.13,0.061,0.715
178,-0.036,0.059,0.657
179,-0.086,0.051,0.536
180,-0.033,0.04,0.39
181,0.077,0.029,0.247
182,0.084,0.023,0.099
183,0.034,0.018,-0.032
184,-0.017,0.006,-0.133
185,-0.038,-0.01,-0.205
186,-0.035,-0.028,-0.255
187,-0.052,-0.043,-0.289
188,-0.076,-0.055,-0.309
189,-0.088,-0.065,-0.319
190,-0.085,-0.073,-0.323
191,-0.083,-0.078,-0.325
192,-0.079,-0.08,-0.325
193,-0.085,-0.077,-0.325
194,-0.086,-0.07,-0.323
195,-0.088,-0.062,-0.32
196,-0.074,-0.051,-0.309
197,-0.046,-0.038,-0.287
198,-0.035,-0.022,-0.253
199,-0.028,-0.005,-0.2
200,0.005,0.011,-0.123
201,0.054,0.022,-0.021
202,0.097,0.026,0.112
203,0.089,0.031,0.261
204,-0.025,0.04,0.404
205,-0.09,0.049,0.547
206,-0.038,0.056,0.659
207,0.127,0.057,0.708
208,0.271,0.057,0.66
209,0.181,0.055,0.513
210,0.083,0.051,0.342
211,0.013,0.037,0.178
212,0.007,0.02,0.042
213,0.031,0.005,-0.068
214,0.014,-0.004,-0.16
215,-0.02,-0.01,-0.228
216,-0.061,-0.019,-0.274
217,-0.071,-0.03,-0.299
218,-0.069,-0.043,-0.311
219,-0.078,-0.053,-0.319
220,-0.088,-0.061,-0.323
221,-0.096,-0.065,-0.326
222,-0.092,-0.067,-0.325
223,-0.081,-0.066,-0.323
224,-0.072,-0.061,-0.319
225,-0.071,-0.054,-0.313
226,-0.068,-0.044,-0.3
227,-0.057,-0.036,-0.275
228,-0.035,-0.028,-0.233
229,-0.007,-0.02,-0.169
230,-0.007,-0.007,-0.084
231,-0.016,0.011,0.024
232,0.008,0.029,0.162
233,0.093,0.041,0.328
234,0.191,0.045,0.506
235,0.207,0.047,0.649
236,0.019,0.049,0.698
237,-0.099,0.049,0.667
238,-0.074,0.044,0.566
239,0.053,0.038,0.439
240,0.162,0.033,0.293
241,0.13,0.031,0.134
242,0.066,0.027,-0.005
243,0.004,0.015,-0.113
244,-0.025,-0.003,-0.193
245,-0.039,-0.022,-0.249
246,-0.058,-0.037,-0.285
247,-0.08,-0.049,-0.306
248,-0.089,-0.059,-0.315
249,-0.088,-0.068,-0.32
250,-0.078,-0.074,-0.32
251,-0.079,-0.076,-0.321
252,-0.084,-0.074,-0.321
253,-0.09,-0.069,-0.32
254,-0.087,-0.062,-0.315
255,-0.062,-0.052,-0.303
256,-0.042,-0.04,-0.283
257,-0.039,-0.024,-0.253
258,-0.029,-0.007,-0.205
259,-0.008,0.007,-0.134
260,0.021,0.016,-0.036
261,0.04,0.021,0.089
262,0.012,0.031,0.234
263,-0.06,0.046,0.385
264,-0.054,0.059,0.541
265,0.044,0.067,0.673
266,0.263,0.069,0.75
267,0.324,0.07,0.7
268,0.196,0.069,0.549
269,0.071,0.061,0.374
270,0.011,0.046,0.207
271,0.02,0.029,0.065
272,0.04,0.016,-0.052
273,0.013,0.01,-0.151
274,-0.041,0.004,-0.225
275,-0.059,-0.007,-0.269
276,-0.065,-0.021,-0.293
277,-0.071,-0.036,-0.307
278,-0.079,-0.049,-0.314
279,-0.09,-0.058,-0.318
280,-0.093,-0.065,-0.32
281,-0.09,-0.069,-0.32
282,-0.077,-0.07,-0.317
283,-0.072,-0.068,-0.313
284,-0.071,-0.062,-0.307
285,-0.071,-0.054,-0.295
286,-0.068,-0.046,-0.273
287,-0.038,-0.036,-0.233
288,-0.015,-0.024,-0.171
289,-0.024,-0.006,-0.093
290,-0.024,0.014,0.012
291,0.035,0.034,0.152
292,0.125,0.044,0.323
293,0.22,0.046,0.506
294,0.142,0.049,0.646
295,-0.048,0.052,0.713
296,-0.131,0.052,0.703
297,-0.043,0.049,0.611
298,0.129,0.044,0.483
299,0.209,0.043,0.323
300,0.147,0.044,0.15
301,0.068,0.037,0.005
302,0.005,0.018,-0.108
303,-0.027,-0.004,-0.19
304,-0.039,-0.024,-0.245
305,-0.061,-0.04,-0.28
306,-0.09,-0.052,-0.301
307,-0.09,-0.063,-0.311
308,-0.085,-0.072,-0.314
309,-0.08,-0.077,-0.315
310,-0.082,-0.078,-0.315
311,-0.086,-0.076,-0.315
312,-0.09,-0.07,-0.314
313,-0.083,-0.062,-0.309
314,-0.061,-0.051,-0.298
315,-0.055,-0.037,-0.282
316,-0.054,-0.02,-0.253
317,-0.046,-0.003,-0.207
318,-0.026,0.01,-0.138
319,0.002,0.017,-0.041
320,0.017,0.025,0.085
321,-0.035,0.038,0.228
322,-0.067,0.055,0.389
323,-0.001,0.069,0.559
324,0.189,0.077,0.719
325,0.414,0.08,0.806
326,0.369,0.08,0.738
327,0.157,0.078,0.566
328,0.021,0.068,0.382
329,-0.019,0.052,0.209
330,0.019,0.036,0.065
331,0.021,0.025,-0.058
332,-0.01,0.017,-0.156
333,-0.053,0.007,-0.226
334,-0.067,-0.009,-0.267
335,-0.069,-0.026,-0.29
336,-0.074,-0.043,-0.303
337,-0.081,-0.057,-0.309
338,-0.092,-0.067,-0.314
339,-0.088,-0.074,-0.314
340,-0.082,-0.078,-0.313
341,-0.074,-0.079,-0.311
342,-0.074,-0.075,-0.308
343,-0.078,-0.067,-0.303
344,-0.072,-0.058,-0.291
345,-0.059,-0.046,-0.27
346,-0.042,-0.033,-0.231
347,-0.038,-0.014,-0.174
348,-0.05,0.009,-0.095
349,-0.018,0.034,0.015
350,0.06,0.053,0.161
351,0.167,0.059,0.34
352,0.233,0.06,0.523
353,0.093,0.063,0.658
354,-0.043,0.067,0.74
355,-0.049,0.068,0.732
356,0.063,0.065,0.638
357,0.223,0.063,0.499
358,0.207,0.063,0.319
359,0.122,0.061,0.141
360,0.035,0.046,-0.006
361,-0.015,0.022,-0.115
362,-0.029,-0.004,-0.193
363,-0.046,-0.028,-0.246
364,-0.074,-0.046,-0.28
365,-0.093,-0.062,-0.298
366,-0.092,-0.074,-0.306
367,-0.086,-0.084,-0.309
368,-0.077,-0.088,-0.31
369,-0.082,-0.089,-0.311
370,-0.092,-0.084,-0.311
371,-0.099,-0.077,-0.31
372,-0.09,-0.066,-0.306
373,-0.077,-0.052,-0.296
374,-0.069,-0.032,-0.279
375,-0.065,-0.011,-0.251
376,-0.072,0.013,-0.208
377,-0.05,0.037,-0.14
378,-0.007,0.059,-0.04
379,0.009,0.081,0.086
380,-0.025,0.1,0.232
381,-0.002,0.115,0.399
382,0.138,0.128,0.576
383,0.358,0.136,0.741
384,0.538,0.139,0.821
385,0.36,0.138,0.721
386,0.16,0.132,0.549
387,0.038,0.121,0.365
388,0.018,0.105,0.199
389,0.034,0.085,0.054
390,0.01,0.061,-0.068
391,-0.026,0.034,-0.16
392,-0.055,0.005,-0.223
393,-0.066,-0.024,-0.262
394,-0.065,-0.052,-0.283
395,-0.072,-0.078,-0.295
396,-0.089,-0.098,-0.304
397,-0.094,-0.11,-0.307
398,-0.091,-0.112,-0.308
399,-0.079,-0.1,-0.306
400,-0.074,-0.071,-0.304
