lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.593,0.59,0.859
2,0.282,0.421,0.653
3,0.092,0.28,0.443
4,0.035,0.163,0.251
5,0.036,0.068,0.087
6,0.02,-0.008,-0.054
7,-0.017,-0.066,-0.162
8,-0.059,-0.108,-0.24
9,-0.074,-0.137,-0.291
10,-0.069,-0.155,-0.318
11,-0.079,-0.162,-0.336
12,-0.098,-0.161,-0.348
13,-0.107,-0.153,-0.353
14,-0.11,-0.139,-0.355
15,-0.098,-0.121,-0.353
16,-0.088,-0.099,-0.351
17,-0.089,-0.076,-0.349
18,-0.095,-0.051,-0.345
19,-0.099,-0.026,-0.333
20,-0.097,-0.002,-0.311
21,-0.087,0.022,-0.27
22,-0.079,0.043,-0.207
23,-0.019,0.063,-0.111
24,0.061,0.08,0.017
25,0.146,0.094,0.177
26,0.215,0.093,0.365
27,0.232,0.094,0.559
28,0.115,0.098,0.709
29,0.024,0.102,0.809
30,0.05,0.102,0.81
31,0.178,0.1,0.713
32,0.247,0.097,0.552
33,0.197,0.091,0.357
34,0.114,0.081,0.171
35,0.024,0.061,0.014
36,-0.004,0.034,-0.106
37,-0.016,0.008,-0.195
38,-0.039,-0.015,-0.261
39,-0.071,-0.034,-0.305
40,-0.086,-0.051,-0.328
41,-0.081,-0.065,-0.339
42,-0.08,-0.076,-0.345
43,-0.09,-0.084,-0.348
44,-0.106,-0.087,-0.352
45,-0.12,-0.085,-0.354
46,-0.116,-0.079,-0.352
47,-0.097,-0.068,-0.345
48,-0.082,-0.051,-0.334
49,-0.069,-0.031,-0.316
50,-0.068,-0.011,-0.288
51,-0.05,0.009,-0.237
52,-0.017,0.025,-0.16
53,0.024,0.039,-0.05
54,0.029,0.056,0.086
55,0.034,0.076,0.246
56,0.091,0.094,0.43
57,0.222,0.105,0.623
58,0.361,0.11,0.79
59,0.392,0.111,0.855
60,0.226,0.108,0.761
61,0.081,0.101,0.595
62,0.011,0.088,0.411
63,0.011,0.07,0.237
64,0.037,0.054,0.082
65,0.016,0.04,-0.052
66,-0.015,0.026,-0.155
67,-0.043,0.007,-0.229
68,-0.05,-0.014,-0.279
69,-0.059,-0.035,-0.311
70,-0.072,-0.053,-0.329
71,-0.093,-0.068,-0.34
72,-0.105,-0.078,-0.346
73,-0.104,-0.086,-0.347
74,-0.098,-0.09,-0.347
75,-0.095,-0.089,-0.346
76,-0.099,-0.083,-0.345
77,-0.099,-0.072,-0.34
78,-0.087,-0.059,-0.327
79,-0.065,-0.042,-0.302
80,-0.035,-0.022,-0.259
81,-0.036,0.002,-0.198
82,-0.008,0.027,-0.108
83,0.055,0.047,0.014
84,0.136,0.059,0.171
85,0.179,0.064,0.348
86,0.154,0.069,0.524
87,0.056,0.075,0.665
88,-0.01,0.078,0.759
89,0.051,0.079,0.764
90,0.159,0.077,0.675
91,0.195,0.073,0.517
92,0.122,0.067,0.331
93,0.075,0.054,0.159
94,0.009,0.034,0.011
95,-0.0,0.012,-0.101
96,-0.012,-0.01,-0.188
97,-0.036,-0.028,-0.253
98,-0.079,-0.044,-0.298
99,-0.084,-0.059,-0.321
100,-0.086,-0.072,-0.332
101,-0.089,-0.081,-0.339
102,-0.096,-0.085,-0.342
103,-0.106,-0.086,-0.345
104,-0.112,-0.082,-0.347
105,-0.107,-0.075,-0.344
106,-0.094,-0.065,-0.338
107,-0.084,-0.05,-0.329
108,-0.082,-0.032,-0.313
109,-0.071,-0.014,-0.283
110,-0.047,0.002,-0.234
111,0.001,0.016,-0.154
112,0.027,0.028,-0.05
113,0.02,0.044,0.076
114,0.038,0.062,0.229
115,0.107,0.077,0.406
116,0.207,0.086,0.585
117,0.307,0.09,0.736
118,0.271,0.092,0.785
119,0.127,0.09,0.709
120,0.046,0.082,0.57
121,0.044,0.069,0.406
122,0.061,0.053,0.243
123,0.032,0.038,0.084
124,0.005,0.026,-0.045
125,-0.034,0.011,-0.145
126,-0.052,-0.008,-0.217
127,-0.06,-0.029,-0.268
128,-0.068,-0.047,-0.301
129,-0.09,-0.063,-0.322
130,-0.101,-0.075,-0.334
131,-0.106,-0.085,-0.34
132,-0.097,-0.092,-0.341
133,-0.093,-0.094,-0.341
134,-0.096,-0.092,-0.341
135,-0.102,-0.084,-0.34
136,-0.102,-0.073,-0.335
137,-0.088,-0.06,-0.322
138,-0.071,-0.043,-0.299
139,-0.059,-0.022,-0.259
140,-0.038,0.002,-0.198
141,-0.004,0.024,-0.111
142,0.07,0.043,0.007
143,0.123,0.055,0.153
144,0.171,0.064,0.321
145,0.123,0.073,0.481
146,0.042,0.081,0.619
147,0.015,0.085,0.716
148,0.092,0.085,0.732
149,0.204,0.082,0.66
150,0.182,0.077,0.505
151,0.11,0.069,0.329
152,0.044,0.055,0.166
153,0.023,0.036,0.03
154,0.029,0.016,-0.078
155,0.016,-0.001,-0.167
156,-0.025,-0.015,-0.238
157,-0.058,-0.029,-0.284
158,-0.074,-0.043,-0.311
159,-0.082,-0.056,-0.325
160,-0.087,-0.067,-0.333
161,-0.105,-0.073,-0.338
162,-0.115,-0.077,-0.341
163,-0.113,-0.077,-0.341
164,-0.107,-0.073,-0.339
165,-0.095,-0.065,-0.334
166,-0.087,-0.053,-0.326
167,-0.083,-0.038,-0.311
168,-0.063,-0.024,-0.282
169,-0.021,-0.01,-0.231
170,0.013,0.001,-0.158
171,0.035,0.014,-0.06
172,0.039,0.03,0.061
173,0.054,0.047,0.206
174,0.111,0.061,0.372
175,0.177,0.068,0.544
176,0.235,0.072,0.689
177,0.135,0.073,0.737
178,0.034,0.071,0.685
179,-0.009,0.065,0.566
180,0.03,0.055,0.419
181,0.078,0.044,0.264
182,0.071,0.034,0.111
183,0.034,0.025,-0.021
184,-0.016,0.01,-0.128
185,-0.033,-0.008,-0.205
186,-0.032,-0.028,-0.259
187,-0.059,-0.045,-0.297
188,-0.081,-0.06,-0.318
189,-0.099,-0.072,-0.329
190,-0.101,-0.082,-0.334
191,-0.096,-0.089,-0.336
192,-0.089,-0.091,-0.336
193,-0.096,-0.088,-0.336
194,-0.107,-0.081,-0.335
195,-0.103,-0.071,-0.33
196,-0.087,-0.059,-0.318
197,-0.067,-0.044,-0.295
198,-0.046,-0.026,-0.257
199,-0.025,-0.007,-0.199
200,0.006,0.011,-0.119
201,0.051,0.026,-0.012
202,0.079,0.035,0.123
203,0.064,0.044,0.276
204,0.013,0.055,0.432
205,-0.006,0.066,0.579
206,0.049,0.072,0.696
207,0.144,0.074,0.733
208,0.228,0.073,0.671
209,0.172,0.069,0.524
210,0.108,0.062,0.354
211,0.049,0.048,0.192
212,0.043,0.031,0.053
213,0.043,0.016,-0.061
214,0.023,0.003,-0.156
215,-0.028,-0.008,-0.232
216,-0.073,-0.021,-0.281
217,-0.086,-0.036,-0.308
218,-0.086,-0.051,-0.322
219,-0.096,-0.063,-0.33
220,-0.106,-0.072,-0.335
221,-0.112,-0.077,-0.337
222,-0.111,-0.08,-0.337
223,-0.101,-0.078,-0.334
224,-0.086,-0.074,-0.329
225,-0.083,-0.065,-0.322
226,-0.084,-0.055,-0.309
227,-0.072,-0.044,-0.282
228,-0.043,-0.033,-0.236
229,-0.005,-0.021,-0.165
230,0.009,-0.005,-0.073
231,0.014,0.014,0.04
232,0.033,0.031,0.179
233,0.102,0.044,0.345
234,0.142,0.051,0.516
235,0.147,0.055,0.658
236,0.038,0.057,0.716
237,-0.016,0.058,0.691
238,0.007,0.053,0.589
239,0.077,0.046,0.451
240,0.133,0.038,0.296
241,0.103,0.031,0.135
242,0.054,0.022,-0.003
243,-0.01,0.007,-0.115
244,-0.035,-0.012,-0.197
245,-0.046,-0.032,-0.255
246,-0.066,-0.05,-0.293
247,-0.093,-0.064,-0.315
248,-0.103,-0.076,-0.325
249,-0.108,-0.085,-0.33
250,-0.103,-0.091,-0.332
251,-0.101,-0.093,-0.333
252,-0.107,-0.09,-0.333
253,-0.112,-0.083,-0.332
254,-0.099,-0.073,-0.326
255,-0.082,-0.061,-0.314
256,-0.057,-0.046,-0.292
257,-0.05,-0.029,-0.259
258,-0.041,-0.011,-0.207
259,-0.021,0.006,-0.132
260,0.009,0.019,-0.03
261,0.04,0.031,0.101
262,0.037,0.044,0.252
263,0.007,0.059,0.411
264,0.016,0.072,0.57
265,0.1,0.079,0.699
266,0.249,0.081,0.761
267,0.283,0.081,0.702
268,0.195,0.076,0.553
269,0.106,0.067,0.381
270,0.04,0.052,0.212
271,0.023,0.035,0.066
272,0.019,0.02,-0.055
273,-0.001,0.009,-0.154
274,-0.044,-0.002,-0.229
275,-0.066,-0.015,-0.275
276,-0.077,-0.03,-0.302
277,-0.084,-0.045,-0.316
278,-0.089,-0.058,-0.324
279,-0.102,-0.068,-0.329
280,-0.107,-0.074,-0.331
281,-0.105,-0.076,-0.331
282,-0.095,-0.076,-0.328
283,-0.091,-0.072,-0.325
284,-0.08,-0.064,-0.317
285,-0.073,-0.053,-0.304
286,-0.063,-0.041,-0.278
287,-0.034,-0.028,-0.235
288,0.0,-0.012,-0.168
289,0.007,0.007,-0.082
290,0.021,0.028,0.029
291,0.081,0.047,0.173
292,0.138,0.058,0.34
293,0.184,0.063,0.514
294,0.129,0.066,0.656
295,0.013,0.068,0.728
296,-0.042,0.067,0.714
297,0.018,0.063,0.617
298,0.108,0.058,0.478
299,0.159,0.052,0.315
300,0.119,0.047,0.148
301,0.061,0.035,0.006
302,0.003,0.016,-0.108
303,-0.031,-0.007,-0.193
304,-0.046,-0.029,-0.25
305,-0.069,-0.048,-0.288
306,-0.089,-0.063,-0.309
307,-0.09,-0.075,-0.319
308,-0.091,-0.084,-0.323
309,-0.088,-0.089,-0.324
310,-0.097,-0.089,-0.326
311,-0.101,-0.085,-0.326
312,-0.102,-0.077,-0.325
313,-0.092,-0.066,-0.32
314,-0.073,-0.052,-0.309
315,-0.062,-0.035,-0.29
316,-0.055,-0.016,-0.258
317,-0.043,0.002,-0.208
318,-0.031,0.018,-0.138
319,0.002,0.03,-0.037
320,0.029,0.041,0.093
321,0.007,0.055,0.242
322,0.019,0.07,0.407
323,0.07,0.083,0.573
324,0.193,0.091,0.722
325,0.349,0.094,0.799
326,0.326,0.093,0.73
327,0.2,0.089,0.569
328,0.076,0.079,0.387
329,0.018,0.063,0.215
330,0.019,0.047,0.069
331,0.009,0.033,-0.058
332,-0.012,0.021,-0.156
333,-0.055,0.005,-0.229
334,-0.07,-0.013,-0.273
335,-0.076,-0.033,-0.298
336,-0.082,-0.052,-0.311
337,-0.097,-0.067,-0.319
338,-0.107,-0.079,-0.323
339,-0.104,-0.086,-0.324
340,-0.099,-0.09,-0.323
341,-0.085,-0.089,-0.32
342,-0.081,-0.083,-0.318
343,-0.078,-0.074,-0.312
344,-0.075,-0.061,-0.299
345,-0.064,-0.045,-0.276
346,-0.048,-0.028,-0.235
347,-0.042,-0.006,-0.175
348,-0.036,0.018,-0.093
349,0.001,0.042,0.021
350,0.078,0.063,0.167
351,0.146,0.072,0.338
352,0.196,0.078,0.516
353,0.115,0.082,0.654
354,0.039,0.085,0.739
355,0.042,0.085,0.733
356,0.12,0.083,0.636
357,0.212,0.079,0.491
358,0.198,0.075,0.313
359,0.132,0.069,0.144
360,0.046,0.053,-0.001
361,-0.01,0.029,-0.114
362,-0.03,0.002,-0.194
363,-0.052,-0.022,-0.25
364,-0.079,-0.043,-0.286
365,-0.099,-0.061,-0.306
366,-0.1,-0.075,-0.315
367,-0.096,-0.087,-0.318
368,-0.092,-0.094,-0.319
369,-0.099,-0.096,-0.32
370,-0.107,-0.093,-0.321
371,-0.107,-0.087,-0.32
372,-0.1,-0.076,-0.315
373,-0.087,-0.061,-0.305
374,-0.073,-0.042,-0.286
375,-0.063,-0.02,-0.254
376,-0.075,0.005,-0.21
377,-0.04,0.031,-0.138
378,-0.003,0.055,-0.038
379,0.008,0.079,0.089
380,0.001,0.099,0.235
381,0.035,0.117,0.402
382,0.148,0.131,0.571
383,0.317,0.14,0.726
384,0.452,0.145,0.8
385,0.321,0.144,0.714
386,0.182,0.138,0.554
387,0.078,0.127,0.377
388,0.046,0.11,0.209
389,0.036,0.089,0.062
390,0.013,0.064,-0.062
391,-0.021,0.035,-0.157
392,-0.054,0.004,-0.223
393,-0.063,-0.028,-0.265
394,-0.069,-0.059,-0.29
395,-0.082,-0.087,-0.305
396,-0.096,-0.109,-0.312
397,-0.101,-0.123,-0.315
398,-0.106,-0.126,-0.317
399,-0.102,-0.115,-0.316
400,-0.089,-0.084,-0.314
