lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.557,0.529,0.853
2,0.127,0.367,0.623
3,-0.053,0.234,0.409
4,0.002,0.126,0.232
5,0.071,0.041,0.076
6,0.049,-0.024,-0.062
7,-0.014,-0.072,-0.168
8,-0.052,-0.106,-0.238
9,-0.054,-0.126,-0.28
10,-0.047,-0.136,-0.304
11,-0.055,-0.137,-0.32
12,-0.07,-0.131,-0.329
13,-0.08,-0.119,-0.333
14,-0.077,-0.103,-0.334
15,-0.066,-0.084,-0.332
16,-0.055,-0.064,-0.33
17,-0.062,-0.042,-0.329
18,-0.073,-0.02,-0.325
19,-0.069,0.002,-0.315
20,-0.053,0.022,-0.295
21,-0.033,0.04,-0.258
22,-0.047,0.056,-0.203
23,-0.052,0.07,-0.123
24,-0.012,0.081,-0.009
25,0.103,0.09,0.15
26,0.267,0.082,0.355
27,0.309,0.078,0.56
28,0.093,0.082,0.706
29,-0.126,0.088,0.791
30,-0.062,0.087,0.796
31,0.203,0.082,0.715
32,0.363,0.08,0.557
33,0.226,0.083,0.342
34,0.054,0.079,0.142
35,-0.035,0.059,-0.011
36,-0.033,0.031,-0.12
37,-0.015,0.005,-0.198
38,-0.029,-0.012,-0.257
39,-0.053,-0.025,-0.294
40,-0.067,-0.038,-0.314
41,-0.066,-0.051,-0.323
42,-0.057,-0.061,-0.326
43,-0.061,-0.066,-0.329
44,-0.073,-0.068,-0.331
45,-0.084,-0.065,-0.332
46,-0.078,-0.06,-0.33
47,-0.068,-0.052,-0.325
48,-0.057,-0.039,-0.317
49,-0.062,-0.022,-0.304
50,-0.067,-0.002,-0.28
51,-0.053,0.016,-0.237
52,-0.005,0.027,-0.165
53,0.052,0.033,-0.059
54,0.04,0.044,0.072
55,-0.051,0.065,0.219
56,-0.046,0.085,0.396
57,0.149,0.094,0.604
58,0.468,0.092,0.804
59,0.507,0.091,0.871
60,0.227,0.093,0.758
61,-0.05,0.089,0.564
62,-0.09,0.074,0.382
63,0.027,0.055,0.222
64,0.081,0.042,0.07
65,0.022,0.037,-0.067
66,-0.035,0.029,-0.168
67,-0.056,0.012,-0.233
68,-0.049,-0.009,-0.274
69,-0.045,-0.029,-0.299
70,-0.056,-0.043,-0.314
71,-0.073,-0.054,-0.324
72,-0.082,-0.063,-0.328
73,-0.075,-0.07,-0.328
74,-0.065,-0.073,-0.326
75,-0.065,-0.071,-0.325
76,-0.075,-0.066,-0.325
77,-0.079,-0.056,-0.322
78,-0.072,-0.045,-0.312
79,-0.05,-0.034,-0.292
80,-0.027,-0.019,-0.255
81,-0.032,0.003,-0.202
82,-0.042,0.03,-0.124
83,0.006,0.051,-0.012
84,0.131,0.058,0.146
85,0.255,0.055,0.34
86,0.213,0.055,0.523
87,-0.025,0.063,0.653
88,-0.156,0.068,0.741
89,-0.02,0.066,0.761
90,0.262,0.06,0.691
91,0.305,0.059,0.521
92,0.13,0.06,0.31
93,-0.016,0.053,0.124
94,-0.059,0.031,-0.014
95,-0.02,0.006,-0.114
96,-0.0,-0.013,-0.19
97,-0.031,-0.025,-0.25
98,-0.071,-0.035,-0.289
99,-0.072,-0.047,-0.308
100,-0.068,-0.058,-0.317
101,-0.064,-0.066,-0.321
102,-0.067,-0.07,-0.323
103,-0.082,-0.07,-0.326
104,-0.088,-0.066,-0.326
105,-0.083,-0.06,-0.324
106,-0.067,-0.052,-0.319
107,-0.064,-0.04,-0.312
108,-0.068,-0.024,-0.3
109,-0.065,-0.006,-0.276
110,-0.048,0.007,-0.235
111,0.011,0.014,-0.163
112,0.052,0.02,-0.063
113,0.014,0.033,0.057
114,-0.051,0.053,0.198
115,-0.005,0.07,0.372
116,0.209,0.074,0.575
117,0.424,0.072,0.752
118,0.372,0.072,0.802
119,0.051,0.074,0.699
120,-0.114,0.068,0.54
121,-0.058,0.053,0.38
122,0.082,0.037,0.23
123,0.088,0.029,0.075
124,0.017,0.027,-0.058
125,-0.048,0.018,-0.157
126,-0.069,-0.001,-0.222
127,-0.056,-0.022,-0.265
128,-0.05,-0.04,-0.292
129,-0.061,-0.052,-0.308
130,-0.074,-0.062,-0.317
131,-0.077,-0.069,-0.32
132,-0.069,-0.075,-0.32
133,-0.064,-0.076,-0.32
134,-0.069,-0.073,-0.32
135,-0.079,-0.066,-0.32
136,-0.079,-0.056,-0.316
137,-0.068,-0.045,-0.307
138,-0.051,-0.033,-0.288
139,-0.043,-0.017,-0.255
140,-0.046,0.005,-0.204
141,-0.036,0.029,-0.129
142,0.028,0.046,-0.021
143,0.147,0.05,0.13
144,0.23,0.049,0.307
145,0.112,0.054,0.465
146,-0.097,0.064,0.593
147,-0.144,0.07,0.695
148,0.109,0.067,0.742
149,0.347,0.062,0.681
150,0.289,0.062,0.512
151,0.076,0.063,0.307
152,-0.042,0.051,0.135
153,-0.035,0.029,0.007
154,0.012,0.007,-0.093
155,0.001,-0.006,-0.178
156,-0.034,-0.014,-0.24
157,-0.061,-0.024,-0.278
158,-0.067,-0.036,-0.3
159,-0.063,-0.048,-0.31
160,-0.062,-0.057,-0.314
161,-0.074,-0.062,-0.318
162,-0.083,-0.064,-0.321
163,-0.087,-0.063,-0.321
164,-0.078,-0.059,-0.319
165,-0.068,-0.052,-0.315
166,-0.063,-0.04,-0.308
167,-0.067,-0.026,-0.297
168,-0.06,-0.011,-0.275
169,-0.021,-0.0,-0.231
170,0.022,0.006,-0.165
171,0.037,0.014,-0.074
172,-0.005,0.031,0.037
173,-0.047,0.053,0.171
174,0.04,0.067,0.342
175,0.252,0.068,0.54
176,0.416,0.066,0.709
177,0.221,0.067,0.752
178,-0.061,0.068,0.67
179,-0.143,0.061,0.539
180,0.008,0.048,0.403
181,0.136,0.038,0.255
182,0.114,0.035,0.097
183,0.019,0.032,-0.041
184,-0.043,0.02,-0.142
185,-0.047,-0.001,-0.209
186,-0.035,-0.021,-0.256
187,-0.047,-0.037,-0.286
188,-0.067,-0.049,-0.304
189,-0.08,-0.059,-0.313
190,-0.078,-0.067,-0.316
191,-0.07,-0.073,-0.316
192,-0.063,-0.076,-0.316
193,-0.07,-0.073,-0.316
194,-0.079,-0.067,-0.316
195,-0.078,-0.059,-0.312
196,-0.067,-0.049,-0.303
197,-0.053,-0.037,-0.285
198,-0.046,-0.021,-0.254
199,-0.046,0.001,-0.206
200,-0.025,0.021,-0.135
201,0.037,0.033,-0.033
202,0.126,0.034,0.108
203,0.133,0.036,0.266
204,-0.006,0.046,0.415
205,-0.139,0.059,0.551
206,-0.039,0.065,0.678
207,0.211,0.063,0.747
208,0.377,0.062,0.692
209,0.225,0.063,0.521
210,0.024,0.06,0.325
211,-0.043,0.047,0.16
212,0.001,0.026,0.03
213,0.039,0.01,-0.077
214,0.017,0.003,-0.168
215,-0.026,-0.003,-0.233
216,-0.064,-0.014,-0.274
217,-0.069,-0.028,-0.296
218,-0.066,-0.042,-0.306
219,-0.07,-0.052,-0.312
220,-0.077,-0.059,-0.315
221,-0.084,-0.063,-0.318
222,-0.081,-0.065,-0.317
223,-0.073,-0.063,-0.315
224,-0.062,-0.058,-0.312
225,-0.065,-0.05,-0.307
226,-0.07,-0.038,-0.296
227,-0.064,-0.027,-0.275
228,-0.038,-0.019,-0.235
229,0.002,-0.012,-0.171
230,0.016,0.001,-0.084
231,-0.033,0.022,0.018
232,-0.034,0.042,0.15
233,0.083,0.053,0.322
234,0.265,0.052,0.521
235,0.28,0.051,0.675
236,0.062,0.055,0.725
237,-0.156,0.057,0.673
238,-0.087,0.051,0.573
239,0.115,0.041,0.447
240,0.216,0.035,0.288
241,0.125,0.037,0.115
242,0.01,0.033,-0.03
243,-0.043,0.018,-0.133
244,-0.042,-0.004,-0.204
245,-0.04,-0.024,-0.253
246,-0.054,-0.039,-0.285
247,-0.075,-0.05,-0.303
248,-0.085,-0.06,-0.311
249,-0.083,-0.069,-0.314
250,-0.074,-0.075,-0.314
251,-0.073,-0.077,-0.315
252,-0.08,-0.076,-0.316
253,-0.085,-0.07,-0.315
254,-0.081,-0.062,-0.311
255,-0.065,-0.053,-0.301
256,-0.047,-0.042,-0.284
257,-0.045,-0.025,-0.255
258,-0.05,-0.006,-0.21
259,-0.036,0.01,-0.143
260,0.018,0.018,-0.044
261,0.073,0.021,0.09
262,0.057,0.028,0.243
263,-0.074,0.045,0.392
264,-0.123,0.059,0.546
265,0.045,0.063,0.695
266,0.348,0.061,0.781
267,0.388,0.061,0.719
268,0.185,0.063,0.543
269,-0.012,0.059,0.346
270,-0.056,0.042,0.179
271,0.01,0.023,0.045
272,0.044,0.011,-0.068
273,0.004,0.007,-0.164
274,-0.048,0.001,-0.232
275,-0.063,-0.011,-0.272
276,-0.068,-0.026,-0.293
277,-0.068,-0.041,-0.303
278,-0.072,-0.052,-0.309
279,-0.083,-0.06,-0.313
280,-0.086,-0.065,-0.314
281,-0.081,-0.068,-0.314
282,-0.066,-0.068,-0.311
283,-0.062,-0.065,-0.308
284,-0.068,-0.058,-0.304
285,-0.073,-0.048,-0.295
286,-0.067,-0.039,-0.274
287,-0.031,-0.03,-0.235
288,-0.0,-0.02,-0.173
289,-0.017,-0.002,-0.095
290,-0.057,0.021,0.004
291,-0.016,0.041,0.141
292,0.127,0.047,0.323
293,0.275,0.046,0.521
294,0.224,0.046,0.674
295,-0.055,0.051,0.728
296,-0.185,0.053,0.702
297,-0.049,0.047,0.612
298,0.186,0.04,0.484
299,0.233,0.04,0.309
300,0.117,0.043,0.126
301,0.008,0.038,-0.02
302,-0.034,0.019,-0.125
303,-0.033,-0.005,-0.198
304,-0.034,-0.024,-0.247
305,-0.055,-0.038,-0.28
306,-0.075,-0.048,-0.298
307,-0.078,-0.058,-0.306
308,-0.074,-0.067,-0.308
309,-0.067,-0.072,-0.308
310,-0.068,-0.073,-0.309
311,-0.076,-0.071,-0.31
312,-0.081,-0.065,-0.31
313,-0.077,-0.058,-0.306
314,-0.06,-0.049,-0.296
315,-0.049,-0.036,-0.28
316,-0.053,-0.019,-0.254
317,-0.057,-0.001,-0.211
318,-0.036,0.013,-0.146
319,0.018,0.019,-0.047
320,0.063,0.022,0.086
321,-0.002,0.034,0.231
322,-0.113,0.052,0.382
323,-0.072,0.066,0.553
324,0.18,0.07,0.728
325,0.441,0.069,0.82
326,0.407,0.071,0.746
327,0.127,0.073,0.554
328,-0.051,0.065,0.357
329,-0.048,0.047,0.19
330,0.032,0.031,0.053
331,0.036,0.023,-0.068
332,-0.012,0.019,-0.164
333,-0.05,0.01,-0.229
334,-0.062,-0.006,-0.267
335,-0.057,-0.023,-0.287
336,-0.056,-0.039,-0.297
337,-0.068,-0.051,-0.304
338,-0.079,-0.06,-0.307
339,-0.082,-0.066,-0.309
340,-0.072,-0.069,-0.307
341,-0.061,-0.069,-0.305
342,-0.059,-0.065,-0.302
343,-0.066,-0.058,-0.298
344,-0.066,-0.048,-0.288
345,-0.051,-0.038,-0.267
346,-0.03,-0.028,-0.23
347,-0.025,-0.013,-0.175
348,-0.048,0.01,-0.101
349,-0.058,0.035,0.0
350,0.013,0.052,0.143
351,0.174,0.055,0.329
352,0.296,0.053,0.527
353,0.131,0.056,0.666
354,-0.103,0.061,0.733
355,-0.125,0.062,0.718
356,0.079,0.057,0.635
357,0.264,0.053,0.493
358,0.236,0.055,0.302
359,0.09,0.057,0.117
360,-0.007,0.044,-0.025
361,-0.034,0.02,-0.126
362,-0.027,-0.004,-0.196
363,-0.04,-0.022,-0.245
364,-0.063,-0.035,-0.277
365,-0.077,-0.046,-0.293
366,-0.075,-0.057,-0.3
367,-0.068,-0.066,-0.303
368,-0.063,-0.071,-0.303
369,-0.071,-0.072,-0.304
370,-0.079,-0.069,-0.305
371,-0.081,-0.063,-0.304
372,-0.071,-0.056,-0.299
373,-0.057,-0.045,-0.29
374,-0.053,-0.03,-0.275
375,-0.06,-0.011,-0.25
376,-0.066,0.008,-0.21
377,-0.031,0.027,-0.144
378,0.032,0.046,-0.044
379,0.045,0.062,0.084
380,-0.027,0.077,0.225
381,-0.087,0.09,0.383
382,0.046,0.099,0.564
383,0.335,0.105,0.744
384,0.539,0.108,0.832
385,0.296,0.106,0.716
386,0.03,0.1,0.526
387,-0.065,0.091,0.341
388,0.003,0.077,0.185
389,0.061,0.06,0.048
390,0.034,0.04,-0.074
391,-0.024,0.018,-0.166
392,-0.059,-0.006,-0.225
393,-0.064,-0.029,-0.261
394,-0.057,-0.052,-0.28
395,-0.062,-0.072,-0.291
396,-0.075,-0.087,-0.298
397,-0.082,-0.096,-0.301
398,-0.08,-0.095,-0.302
399,-0.07,-0.083,-0.3
400,-0.062,-0.056,-0.298
