gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,393,846,10.07982921600342,31.6175518035889,65.7479095458984,3670144,393,638,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-01 20:44:28.092766,95.3315639446449,52.88961872217971,44.92195063265695,0.008559048431554271,5.0,-52.94,1.9513309067639726,-53.31,4.622,6.9932,10.1485,0.6852,6.3734,6.9065,6.669620127348245,0
101110,npp,2684,261,9.92604541778564,31.6157512664795,65.749397277832,3670144,2682,135,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-02 20:25:30.627404,92.65123728281576,65.92205315653364,53.94238602560365,0.025475191097221152,2.0,-65.95,3.0,-66.22,5.0495,7.7366,11.6869,0.6193,5.5214,6.1476,5.442549658113684,0
101119,npp,1644,3377,4.51945209503174,31.6144943237305,65.7422714233398,3670144,1642,2726,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-02 22:06:00.567402,-73.37102606334666,56.814791741300404,47.826143075594814,0.003372966558509503,19.0,56.83,2.1127631471468895,56.48,4.2913,6.5148,9.3159,0.7355,3.8472,3.324,3.230649916141055,0
134,npp,279,2222,9.94051456451416,31.6171550750732,65.7458648681641,3670144,279,1781,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-04 21:28:28.766829,-76.72866084700486,10.923511955797355,9.660087596395169,0.05230062619000324,12.0,10.89,1.015504800579495,10.09,2.4929,4.1909,6.8561,1.1433,10.4535,11.3654,9.917930018895424,0
101490,npp,2614,1637,13.5624990463257,31.6173992156982,65.7467727661133,3670144,2614,1234,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-05 21:09:38.420688,98.4497987120108,22.316503998482922,19.648437806401322,0.10368890989659307,9.0,-22.37,1.0837787002826917,-23.11,2.8276,4.6556,7.2022,1.0292,13.01,13.9586,11.08890999086846,0
101994,npp,1732,2415,5.9569296836853,31.6153430938721,65.7443389892578,3670144,1732,1954,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-09 21:34:43.427146,-77.82273878210928,21.51747537610549,18.95365340130529,0.04256395638259497,13.0,21.51,1.0837787002826917,20.77,2.6106,4.396,6.2065,1.09,6.2319,6.493,5.31500169235016,0
102117,npp,1019,1831,4.25348997116089,31.6142578125,65.7462539672852,3670144,1019,1407,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-10 21:15:53.073369,98.35569327292626,11.696584755427033,10.341945252247653,0.02289407866985255,10.0,-11.75,1.015504800579495,-12.54,2.6254,4.3887,6.5366,1.0918,4.6585,4.644,4.01038441958096,0
102241,npp,264,1242,8.32828903198242,31.6180057525635,65.7443771362305,3670144,264,925,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-11 20:57:00.936410,96.47974404407758,40.05857041496008,34.74310645057826,0.008670448487893155,7.0,-40.09,1.4276677814245327,-40.62,3.9495,6.3874,8.6634,0.7502,6.1511,6.2476,6.007637023967072,0
102369,npp,1438,3751,8.84461212158203,31.6151294708252,65.7438507080078,3670144,1435,3027,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-12 22:18:24.505344,-71.64854685005291,64.73351192009835,53.21374543079134,0.008817700884863288,21.0,64.74,2.898275349237888,64.47,4.4087,7.0736,10.0495,0.6774,5.4027,5.9913,5.747261672679963,0
102482,npp,1781,66,9.1984224319458,31.6149616241455,65.7460021972656,3670176,1783,28,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-13 20:19:07.772748,92.03104567948533,69.1898891435199,55.86761750220273,1.1666643629946895e-07,1.0,-69.21,3.5496478698597698,-69.44,5.8745,8.3535,12.1309,0.5736,5.0297,5.2763,5.2763,0
102490,npp,786,3189,12.2084112167358,31.6205501556396,65.7448272705078,3670144,788,2541,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-13 21:59:43.049898,-74.89381508980459,51.888354971981386,44.16904495530522,0.00251803501048217,18.0,51.9,1.847645286154319,51.47,3.9481,6.1393,8.9583,0.7805,8.0764,9.5284,9.458710966530264,0
539,npp,107,2608,5.77338027954102,31.6168460845947,65.7431793212891,3670176,107,2107,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-14 21:40:56.254704,-76.4822745755687,30.950548038077628,27.09327685204103,0.000161305507231804,14.0,30.95,1.2365102219381485,30.31,3.1241,4.8082,7.8268,0.9966,5.5722,5.7535,5.7535,0
102980,npp,2877,3937,10.4351463317871,31.6183948516846,65.7430191040039,3670176,2875,3136,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-17 22:24:35.571405,-70.77629513521363,67.93120872188553,55.15787606474192,4.0985696826265034e-10,22.0,67.95,3.3166247903554,67.69,4.452,7.0368,10.3699,0.6809,5.8162,7.1056,7.1056,0
103338,npp,851,2222,5.85612154006958,31.6166172027588,65.7461776733398,3670176,851,1781,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-20 21:28:22.316735,-78.9294954706732,10.92513317366003,9.662009136901672,5.4488078267593406e-24,12.0,10.89,1.015504800579495,10.09,2.4929,4.1909,6.8561,1.1433,6.4314,6.6956,6.6956,0
103574,npp,2452,1043,4.2407488822937,31.6142978668213,65.7434310913086,3670176,2453,766,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-22 20:50:38.067672,96.42989774696721,47.027229672493064,40.386095732414724,2.9364340690771592e-24,6.0,-47.09,1.646109783506203,-47.51,3.5432,5.9187,9.3232,0.8096,3.7723,3.4332,3.4332,0
103694,npp,1677,454,5.23113107681274,31.6133232116699,65.7444610595703,3670176,1675,266,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-23 20:31:40.611149,93.37325102119112,62.24539303194018,51.59701258552571,2.487047116315395e-22,3.0,-62.28,2.6065528283652384,-62.53,5.0149,7.4188,12.0718,0.6459,3.9523,3.3787,3.3787,0
103702,npp,590,3564,3.94446921348572,31.6148147583008,65.7429275512695,3670176,587,2893,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-23 22:12:05.213235,-72.56292401453275,61.06313487961861,50.80977512625252,1.7196600817012457e-22,20.0,61.07,2.5331140255951103,60.78,3.8146,6.4807,9.8479,0.7394,3.7904,2.9164,2.9164,0
103818,npp,2999,2996,12.996262550354,31.6179962158203,65.7496948242188,3670176,3000,2413,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-24 21:53:21.992990,-74.90152202667569,46.02653418935078,39.592909784014275,5.283715762615781e-22,17.0,46.04,1.5732132722552272,45.57,3.466,5.1406,8.3965,0.9321,9.785,12.1138,12.1138,0
103936,npp,2294,2414,2.85172319412231,31.6145324707031,65.7430572509766,3670176,2294,1954,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-25 21:34:35.213454,-77.76338157985037,21.465746257885755,18.909451334300016,2.930562593841759e-20,13.0,21.45,1.0837787002826917,20.77,2.6106,4.396,6.2065,1.09,3.3667,3.1084,3.1084,0
104054,npp,1578,1830,5.87170457839966,31.6174774169922,65.7479782104492,3670176,1578,1406,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-26 21:15:44.875261,96.77813942044847,11.790413409997964,10.424991490973062,2.9211177997364156e-17,10.0,-11.8,1.015504800579495,-12.54,2.6254,4.3887,6.5366,1.0918,6.252,6.4108,6.4108,0
104170,npp,837,1241,15.4755373001099,31.6191158294678,65.7477416992188,3670176,838,923,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-27 20:56:52.755325,96.8551977707742,40.08210623116487,34.76327822143498,4.015599572006123e-13,7.0,-40.13,1.4276677814245327,-40.62,3.9495,6.3874,8.6634,0.7502,11.1573,11.6093,11.6093,0
104287,npp,70,648,15.8264493942261,31.6196823120117,65.7448654174805,3670176,71,431,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-28 20:37:57.080368,94.64256144551146,57.95179059147175,48.640621185538635,4.0745329219122375e-08,4.0,-58.0,2.2013981571160284,-58.29,4.6965,7.1621,10.2942,0.669,8.7274,10.5882,10.5882,0
104405,npp,2349,63,10.4192161560059,31.6137294769287,65.7468948364258,3670144,2346,26,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-29 20:18:57.846553,91.74206444437046,69.2251671508553,55.889631336250275,0.000618525519225609,1.0,-69.26,3.5496478698597698,-69.44,5.8745,8.3535,12.1309,0.5736,5.3736,5.9765,5.9765,0
104414,npp,1355,3188,6.30137729644775,31.6143817901611,65.7468643188477,3670176,1354,2540,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-29 21:59:33.124904,-74.36893188553012,51.854487052604945,44.14486023348944,4.9357057989967355e-12,18.0,51.87,1.847645286154319,51.47,3.9481,6.1393,8.9583,0.7805,4.8793,4.9181,4.9181,0
104530,npp,673,2607,7.82681703567505,31.617883682251,65.7434768676758,3670176,674,2106,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-04-30 21:40:48.125528,-77.66890357166707,30.90714273723226,27.057135903279335,7.539874636965248e-07,14.0,30.91,1.2365102219381485,30.31,3.1241,4.8082,7.8268,0.9966,7.2329,7.7999,7.7999,0
105575,npp,3022,2025,5.18144178390503,31.6146354675293,65.7473373413086,3670144,3021,1592,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-01 21:21:57.790921,44.83085095065203,1.0753539568558765,0.952286252615042,0.0021501742992631368,11.0,-0.58,1.0,-1.3,2.88,4.7916,6.7215,1.0,5.1814,5.1814,5.121891864456475,0
105748,npp,2288,1438,8.41702938079834,31.6167850494385,65.7492904663086,3670144,2290,1080,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-02 21:03:05.682043,96.54999270418504,31.947342254255133,27.942524472841313,0.015329441153279095,8.0,-31.98,1.2365102219381485,-32.52,3.1435,5.5328,7.8813,0.866,7.1241,7.2894,6.8651430166157015,0
105927,npp,1529,843,16.8863162994385,31.6178455352783,65.7485656738281,3670144,1529,635,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-03 20:44:11.798088,95.02415942697203,52.97093227978954,44.98780504729874,0.040708561790929784,5.0,-53.02,1.9513309067639726,-53.31,4.622,6.9932,10.1485,0.6852,9.8615,11.5702,10.443551516820378,0
105940,npp,348,3936,13.0699396133423,31.6174697875977,65.7493743896484,3670144,346,3135,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-03 22:24:25.726217,-70.78564590328845,67.91441087832081,55.149961673613895,0.00720061238949144,22.0,67.93,3.3166247903554,67.69,4.452,7.0368,10.3699,0.6809,6.6107,8.8997,8.700416147422517,0
106655,npp,678,1634,7.20221281051636,31.613130569458,65.7494506835938,3670144,678,1231,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-07 21:09:20.440199,98.46811658341038,22.467927371478215,19.781066558794052,0.06965682999074568,9.0,-22.53,1.0837787002826917,-23.11,2.8276,4.6556,7.2022,1.0292,7.1413,7.4126,5.484780435771126,0
106773,npp,2983,1040,6.61285352706909,31.6148529052734,65.7438888549805,3670144,2983,764,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-08 20:50:26.553733,96.0308481867491,47.13326102408912,40.47000675788273,0.04406712331282639,6.0,-47.18,1.646109783506203,-47.51,3.5432,5.9187,9.3232,0.8096,5.2133,5.3536,4.1340001061627465,0
106874,npp,2205,451,12.9009943008423,31.6190147399902,65.7448196411133,3670144,2203,264,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-09 20:31:29.111408,93.52279575287112,62.30263040744078,51.63514493316116,0.023300318914907924,3.0,-62.34,2.6065528283652384,-62.53,5.0149,7.4188,12.0718,0.6459,6.8948,8.3324,7.687541331253527,0
106888,npp,1119,3561,9.50366306304932,31.6172542572021,65.7434387207031,3670144,1124,2891,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-09 22:11:53.715267,-72.3696483987484,60.99675102569598,50.76523491160724,0.03539127467693103,20.0,61.01,2.5331140255951103,60.78,3.8146,6.4807,9.8479,0.7394,5.985,7.0266,6.047112536469862,0
107056,npp,455,2993,6.23910188674927,31.6130847930908,65.7474670410156,3670144,455,2411,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-10 21:53:10.505755,-75.20659299464106,45.92851940673998,39.5152545065966,0.021879919602130822,17.0,45.94,1.5732132722552272,45.57,3.466,5.1406,8.3965,0.9321,5.4898,5.8155,5.209952244261667,0
107228,npp,2835,2411,3.68807148933411,31.6153373718262,65.7424850463867,3670144,2835,1951,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-11 21:34:23.734201,-77.63103899417565,21.286581153513332,18.75356977541037,0.01079166952832672,13.0,21.3,1.0837787002826917,20.77,2.6106,4.396,6.2065,1.09,4.1384,4.02,3.721330197625059,0
107400,npp,2117,1827,8.733717918396,31.6181621551514,65.7479934692383,3670144,2117,1403,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-12 21:15:33.406562,99.1080716307029,11.939203074541755,10.55626623842881,0.0034420750292280295,10.0,-11.97,1.015504800579495,-12.54,2.6254,4.3887,6.5366,1.0918,9.0703,9.5356,9.44033727294551,0
107573,npp,1374,1237,7.739821434021,31.6167125701904,65.7467803955078,3670176,1373,920,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-13 20:56:39.520407,96.31663281337175,40.23979467931415,34.89388448983168,0.0003107827760723423,7.0,-40.28,1.4276677814245327,-40.62,3.9495,6.3874,8.6634,0.7502,5.7389,5.8062,5.8062,0
107744,npp,605,645,8.81298160552979,31.6164474487305,65.7489166259766,3670176,603,427,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-14 20:37:43.855251,94.08572251210883,58.04530381166438,48.70790675494676,2.655478236085013e-08,4.0,-58.08,2.2013981571160284,-58.29,4.6965,7.1621,10.2942,0.669,5.5415,5.896,5.896,0
108103,npp,1189,2603,3.41488838195801,31.6143569946289,65.7447967529297,3670176,1189,2103,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-16 21:40:34.923011,-76.5107090596017,30.72043683296984,26.897412712198626,1.0133288421702867e-08,14.0,30.73,1.2365102219381485,30.31,3.1241,4.8082,7.8268,0.9966,3.6648,3.4031,3.4031,0
108281,npp,479,2021,5.10364484786987,31.6173896789551,65.7498397827148,3670176,479,1588,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-17 21:21:44.600793,56.96663803856941,1.1494348961740133,1.017880826040162,1.056799858016285e-13,11.0,-0.8,1.0,-1.3,2.88,4.7916,6.7215,1.0,5.1036,5.1036,5.1036,0
108455,npp,2816,1433,2.94569826126099,31.6144008636475,65.7416687011719,3670176,2818,1077,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-18 21:02:52.497914,96.70746951648248,32.16081999467619,28.12337772184198,3.701047939159856e-18,8.0,-32.21,1.2365102219381485,-32.52,3.1435,5.5328,7.8813,0.866,2.6993,2.5511,2.5511,0
108632,npp,2055,839,5.92533731460571,31.6153678894043,65.7485427856445,3670176,2055,630,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-19 20:43:58.615080,95.20332741431525,53.07868007808761,45.06821581146675,7.05553787514474e-22,5.0,-53.13,1.9513309067639726,-53.31,4.622,6.9932,10.1485,0.6852,4.2444,4.0599,4.0599,0
108645,npp,875,3931,6.41781425476074,31.6146392822266,65.7450714111328,3670176,874,3132,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-19 22:24:12.542997,-70.89849350597099,67.8422689537134,55.10708655927939,1.5352829588406853e-15,22.0,67.85,3.3166247903554,67.69,4.452,7.0368,10.3699,0.6809,4.605,4.3701,4.3701,0
108802,npp,1268,253,8.54772186279297,31.6158885955811,65.7435913085938,3670176,1270,130,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-20 20:25:01.170224,93.00485860666426,66.05196725954536,54.02671177653499,4.3885789998116064e-26,2.0,-66.09,3.0,-66.22,5.0495,7.7366,11.6869,0.6193,5.062,5.294,5.294,0
108816,npp,228,3372,15.1939697265625,31.619197845459,65.7467956542969,3670176,230,2721,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-20 22:05:31.111118,-73.8919428306483,56.69403243994781,47.743194744343526,1.1544078967026343e-22,19.0,56.7,2.1127631471468895,56.48,4.2913,6.5148,9.3159,0.7355,8.8996,11.1751,11.1751,0
109157,npp,1923,2215,5.71041440963745,31.6170253753662,65.7489471435547,3670176,1923,1774,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-22 21:27:57.574480,-78.69659948822924,10.516901317217881,9.30190733514258,6.625004911304911e-23,12.0,10.5,1.0,10.09,2.4929,4.1909,6.8561,1.1433,6.3112,6.529,6.529,0
109679,npp,2720,447,4.97302913665771,31.6132946014404,65.7490310668945,3670176,2725,261,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-25 20:31:14.095058,93.40730228848592,62.38533003344592,51.6871204924335,1.0731308982490538e-17,3.0,-62.42,2.6065528283652384,-62.53,5.0149,7.4188,12.0718,0.6459,3.8533,3.2119,3.2119,0
109691,npp,1635,3557,4.74091243743896,31.6137580871582,65.7478790283203,3670176,1637,2887,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-25 22:11:40.477172,-72.93850636134732,60.91796439205054,50.70900130183189,1.5380082169856528e-22,20.0,60.93,2.5331140255951103,60.78,3.8146,6.4807,9.8479,0.7394,4.1048,3.5052,3.5052,0
109866,npp,968,2987,3.6713445186615,31.6155471801758,65.7424087524414,3670176,968,2407,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-26 21:52:55.487537,-75.15329364435473,45.72518553785625,39.350193188478364,1.2669242729703106e-20,17.0,45.74,1.5732132722552272,45.57,3.466,5.1406,8.3965,0.9321,3.8577,3.4221,3.4221,0
2276,npp,274,2406,3.7564389705658,31.615837097168,65.7444610595703,3670176,274,1947,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-27 21:34:08.723213,-77.78143007093159,21.026487463100498,18.52573093273387,2.1450899035487872e-17,13.0,21.03,1.0837787002826917,20.77,2.6106,4.396,6.2065,1.09,4.2015,4.0945,4.0945,0
110213,npp,2626,1822,7.631667137146,31.6185283660889,65.7489166259766,3670176,2626,1399,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-28 21:15:18.399141,100.12041348116415,12.214309373368186,10.798095217752387,6.786788891837092e-13,10.0,-12.25,1.015504800579495,-12.54,2.6254,4.3887,6.5366,1.0918,7.9851,8.3323,8.3323,0
110385,npp,1865,1232,7.60009336471558,31.617301940918,65.746223449707,3670176,1865,916,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-29 20:56:24.517274,96.66540839240767,40.424755191034166,35.044002684637405,1.4556152267378983e-07,7.0,-40.47,1.4276677814245327,-40.62,3.9495,6.3874,8.6634,0.7502,5.641,5.7013,5.7013,0
110560,npp,1094,640,10.6108112335205,31.6183700561523,65.7443313598633,3670144,1095,423,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-05-30 20:37:28.855527,94.36182346251957,58.165793691023126,48.7892399509091,0.0014040861707852231,4.0,-58.2,2.2013981571160284,-58.29,4.6965,7.1621,10.2942,0.669,6.3582,7.0988,7.059940568839228,0
112076,npp,1690,2597,7.96296691894531,31.6189918518066,65.7483749389648,3670144,1690,2098,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-01 21:40:18.155349,-76.77851421956238,30.458793492967764,26.67249203139984,0.006428806320165833,14.0,30.45,1.184412938166907,30.31,3.1241,4.8082,7.8268,0.9966,7.4552,7.9356,7.757676620479277,0
112248,npp,979,2015,4.26612377166748,31.6149444580078,65.744873046875,3670144,979,1583,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-02 21:21:29.616031,95.26937304439932,1.0968957422841747,0.9712898012300051,0.03428060746779763,11.0,-1.13,1.0,-1.3,2.88,4.7916,6.7215,1.0,4.2661,4.2661,3.3173513165062096,0
112417,npp,242,1428,6.8083758354187,31.6160144805908,65.7424545288086,3670144,243,1072,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-03 21:02:37.517100,98.01777475867983,32.37318026495089,28.301740717791777,0.09012062898805194,8.0,-32.43,1.2365102219381485,-32.52,3.1435,5.5328,7.8813,0.866,5.8232,5.8963,3.4021251756954736,0
112582,npp,2551,833,10.00121116638184,31.6151428222656,65.7457885742188,3670144,2551,624,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-04 20:43:41.864328,95.07307998506893,53.24660693512826,45.190803596984075,0.12494424027645055,5.0,-53.29,1.9513309067639726,-53.31,4.622,6.9932,10.1485,0.6852,6.3331,6.8526,3.394648340777843,0
112750,npp,1746,248,10.5849761962891,31.6159820556641,65.7434768676758,3670144,1749,127,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-05 20:24:44.432971,92.96628972587938,66.15162641728902,54.082564515243064,0.08064821920985492,2.0,-66.18,3.0,-66.22,5.0495,7.7366,11.6869,0.6193,5.7411,6.5557,4.323683199441705,0
2663,npp,30,2788,5.90031433105469,31.6139850616455,65.7466888427734,3670144,29,2243,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-06 21:46:27.618200,-75.39384817986516,38.57810743840157,33.517612994976325,0.06110003761182898,15.0,38.58,1.357151599901897,38.54,2.9256,5.1802,7.8506,0.925,5.3222,5.4577,3.766697870002797,0
113271,npp,1669,1623,4.44025421142578,31.6144142150879,65.7460632324219,3670144,1669,1222,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-08 21:08:48.767515,98.16024247215739,23.07427704247752,20.306395661432568,0.027844152795139843,9.0,-23.11,1.0837787002826917,-23.11,2.8276,4.6556,7.2022,1.0292,4.5929,4.5699,3.7992863715161853,0
113441,npp,914,1030,5.05006456375122,31.6145286560059,65.7457962036133,3670144,916,757,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-09 20:49:54.898218,96.08798604319858,47.47830470810286,40.73850180290031,0.014497895155435892,6.0,-47.51,1.646109783506203,-47.51,3.5432,5.9187,9.3232,0.8096,4.2639,4.0884,3.6871568494790594,0
113609,npp,133,442,5.07517862319946,31.613000869751,65.749397277832,3670144,134,257,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-10 20:30:57.466038,93.68308663059747,62.499584979781616,51.758272190304005,0.005291249254730471,3.0,-62.52,2.6065528283652384,-62.53,5.0149,7.4188,12.0718,0.6459,3.8925,3.2779,3.1314596030735813,0
113959,npp,755,2399,1.68884229660034,31.6181964874268,65.7468795776367,3670144,756,1941,196611,3866755,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-12 21:33:50.327883,-78.23750661130646,20.673384431007094,18.216753839651446,0.0024117586949477317,13.0,20.66,1.0837787002826917,20.77,2.6106,4.396,6.2065,1.09,2.2937,1.8408,1.7740522654714974,0
2933,npp,18,1815,2.79224181175232,31.613941192627,65.7481002807617,3670176,18,1392,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-13 21:15:00.012276,100.75273689243338,12.59176415664399,11.129882329375025,0.00027695840067722463,10.0,-12.65,1.015504800579495,-12.54,2.6254,4.3887,6.5366,1.0918,3.2195,3.0486,3.0486,0
114267,npp,2342,1225,9.09389972686768,31.6194705963135,65.7440948486328,3670176,2343,910,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-14 20:56:06.140041,97.1109796384498,40.67977663042903,35.25096825171991,1.1152663163442755e-07,7.0,-40.74,1.4276677814245327,-40.62,3.9495,6.3874,8.6634,0.7502,6.6874,6.822,6.822,0
114382,npp,1570,634,3.62869453430176,31.613733291626,65.7460556030273,3670176,1572,417,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-15 20:37:10.491608,94.62547402762183,58.3019463634445,48.88095497167904,9.883294741967939e-13,4.0,-58.34,2.2013981571160284,-58.29,4.6965,7.1621,10.2942,0.669,3.1865,2.4277,2.4277,0
114496,npp,770,49,5.28673315048218,31.6157760620117,65.7439270019531,3670176,773,20,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-16 20:18:11.283771,92.15186038928186,69.45106745835331,56.00461440322634,3.0682487329091333e-17,1.0,-69.47,3.5496478698597698,-69.44,5.8745,8.3535,12.1309,0.5736,3.9277,3.0325,3.0325,0
114731,npp,1449,2007,4.80538940429688,31.6174449920654,65.7463912963867,3670176,1449,1575,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-18 21:21:09.493559,86.16040827405266,1.6183226428502633,1.4329009739777772,1.9418196369751786e-20,11.0,-1.59,1.0,-1.3,2.88,4.7916,6.7215,1.0,4.8054,4.8054,4.8054,0
114845,npp,710,1421,3.89742159843445,31.6155738830566,65.7483673095703,3670176,710,1067,196611,3866787,3109,afg_kandahar_85_22,31.616662,65.74585299,85,22,afg_kandahar,2012-06-19 21:02:17.403567,97.65714110379204,32.68395496695211,28.564008206963184,1.770104416933428e-24,8.0,-32.74,1.2365102219381485,-32.52,3.1435,5.5328,7.8813,0.866,3.469,3.3753,3.3753,0
