lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.509,0.51,0.848
2,0.114,0.347,0.625
3,-0.055,0.215,0.412
4,-0.031,0.109,0.228
5,0.044,0.026,0.073
6,0.041,-0.036,-0.062
7,-0.009,-0.081,-0.166
8,-0.058,-0.111,-0.238
9,-0.061,-0.129,-0.28
10,-0.049,-0.136,-0.304
11,-0.05,-0.135,-0.319
12,-0.064,-0.127,-0.328
13,-0.068,-0.114,-0.331
14,-0.066,-0.097,-0.331
15,-0.057,-0.077,-0.329
16,-0.059,-0.057,-0.329
17,-0.07,-0.036,-0.329
18,-0.077,-0.015,-0.326
19,-0.07,0.005,-0.315
20,-0.045,0.023,-0.294
21,-0.024,0.039,-0.258
22,-0.056,0.053,-0.205
23,-0.047,0.064,-0.123
24,0.011,0.073,-0.005
25,0.12,0.079,0.156
26,0.257,0.068,0.356
27,0.277,0.063,0.559
28,0.056,0.066,0.701
29,-0.14,0.07,0.792
30,-0.107,0.069,0.796
31,0.129,0.065,0.706
32,0.301,0.064,0.551
33,0.207,0.066,0.342
34,0.068,0.063,0.145
35,-0.029,0.044,-0.011
36,-0.033,0.018,-0.12
37,-0.013,-0.006,-0.198
38,-0.022,-0.021,-0.255
39,-0.053,-0.032,-0.293
40,-0.07,-0.043,-0.313
41,-0.068,-0.052,-0.322
42,-0.059,-0.059,-0.325
43,-0.053,-0.061,-0.326
44,-0.063,-0.06,-0.327
45,-0.075,-0.055,-0.329
46,-0.076,-0.049,-0.329
47,-0.062,-0.04,-0.323
48,-0.049,-0.026,-0.315
49,-0.051,-0.009,-0.301
50,-0.058,0.009,-0.278
51,-0.041,0.025,-0.234
52,0.008,0.033,-0.161
53,0.06,0.038,-0.058
54,0.024,0.047,0.069
55,-0.046,0.065,0.219
56,-0.009,0.083,0.403
57,0.188,0.093,0.613
58,0.454,0.093,0.805
59,0.496,0.092,0.872
60,0.205,0.091,0.755
61,-0.046,0.085,0.567
62,-0.106,0.07,0.383
63,-0.009,0.051,0.217
64,0.055,0.037,0.067
65,0.016,0.032,-0.067
66,-0.029,0.026,-0.165
67,-0.053,0.012,-0.23
68,-0.046,-0.006,-0.271
69,-0.037,-0.023,-0.296
70,-0.041,-0.037,-0.31
71,-0.055,-0.047,-0.319
72,-0.068,-0.055,-0.324
73,-0.068,-0.061,-0.325
74,-0.063,-0.064,-0.325
75,-0.063,-0.063,-0.324
76,-0.07,-0.058,-0.323
77,-0.068,-0.049,-0.318
78,-0.06,-0.04,-0.309
79,-0.041,-0.03,-0.289
80,-0.019,-0.015,-0.253
81,-0.027,0.006,-0.2
82,-0.026,0.029,-0.122
83,0.035,0.047,-0.007
84,0.147,0.051,0.149
85,0.251,0.046,0.339
86,0.181,0.045,0.517
87,-0.048,0.05,0.646
88,-0.175,0.054,0.734
89,-0.071,0.053,0.747
90,0.187,0.049,0.673
91,0.264,0.049,0.515
92,0.124,0.05,0.311
93,0.003,0.043,0.127
94,-0.046,0.023,-0.013
95,-0.02,0.001,-0.114
96,0.001,-0.016,-0.191
97,-0.025,-0.026,-0.25
98,-0.064,-0.034,-0.288
99,-0.062,-0.042,-0.305
100,-0.062,-0.051,-0.314
101,-0.048,-0.057,-0.317
102,-0.051,-0.059,-0.319
103,-0.066,-0.058,-0.322
104,-0.076,-0.054,-0.323
105,-0.068,-0.048,-0.321
106,-0.057,-0.04,-0.316
107,-0.054,-0.029,-0.309
108,-0.059,-0.015,-0.298
109,-0.059,-0.001,-0.274
110,-0.039,0.009,-0.232
111,0.012,0.012,-0.162
112,0.038,0.015,-0.065
113,-0.008,0.025,0.052
114,-0.046,0.042,0.197
115,0.018,0.057,0.374
116,0.202,0.061,0.572
117,0.397,0.06,0.744
118,0.31,0.059,0.787
119,0.024,0.06,0.688
120,-0.11,0.053,0.535
121,-0.09,0.039,0.373
122,0.034,0.025,0.22
123,0.075,0.018,0.071
124,0.019,0.018,-0.059
125,-0.04,0.011,-0.156
126,-0.06,-0.003,-0.221
127,-0.05,-0.02,-0.264
128,-0.043,-0.035,-0.29
129,-0.048,-0.045,-0.306
130,-0.061,-0.052,-0.314
131,-0.066,-0.058,-0.318
132,-0.063,-0.064,-0.319
133,-0.059,-0.066,-0.319
134,-0.064,-0.064,-0.32
135,-0.069,-0.059,-0.319
136,-0.072,-0.051,-0.315
137,-0.055,-0.043,-0.305
138,-0.041,-0.033,-0.287
139,-0.032,-0.019,-0.254
140,-0.039,-0.0,-0.204
141,-0.024,0.019,-0.129
142,0.042,0.031,-0.02
143,0.132,0.032,0.127
144,0.201,0.03,0.303
145,0.057,0.034,0.457
146,-0.135,0.041,0.586
147,-0.152,0.046,0.688
148,0.035,0.045,0.723
149,0.279,0.042,0.664
150,0.232,0.041,0.501
151,0.059,0.041,0.304
152,-0.038,0.031,0.132
153,-0.045,0.012,0.0
154,0.006,-0.005,-0.097
155,0.019,-0.015,-0.176
156,-0.02,-0.02,-0.238
157,-0.053,-0.024,-0.277
158,-0.058,-0.032,-0.298
159,-0.059,-0.041,-0.308
160,-0.056,-0.047,-0.313
161,-0.067,-0.051,-0.317
162,-0.072,-0.052,-0.319
163,-0.072,-0.051,-0.319
164,-0.069,-0.049,-0.318
165,-0.061,-0.044,-0.314
166,-0.063,-0.036,-0.309
167,-0.067,-0.026,-0.299
168,-0.057,-0.017,-0.276
169,-0.015,-0.011,-0.232
170,0.02,-0.009,-0.168
171,0.026,-0.004,-0.078
172,-0.012,0.009,0.032
173,-0.035,0.026,0.17
174,0.043,0.037,0.342
175,0.193,0.038,0.532
176,0.333,0.037,0.695
177,0.121,0.038,0.727
178,-0.115,0.038,0.655
179,-0.174,0.031,0.53
180,-0.06,0.021,0.39
181,0.094,0.013,0.245
182,0.104,0.012,0.091
183,0.034,0.013,-0.042
184,-0.031,0.005,-0.142
185,-0.042,-0.009,-0.209
186,-0.025,-0.024,-0.255
187,-0.04,-0.036,-0.285
188,-0.054,-0.043,-0.302
189,-0.066,-0.05,-0.31
190,-0.065,-0.056,-0.314
191,-0.059,-0.061,-0.314
192,-0.056,-0.063,-0.314
193,-0.064,-0.06,-0.315
194,-0.068,-0.055,-0.314
195,-0.065,-0.048,-0.31
196,-0.054,-0.041,-0.302
197,-0.034,-0.033,-0.284
198,-0.036,-0.021,-0.255
199,-0.047,-0.005,-0.207
200,-0.019,0.009,-0.136
201,0.052,0.016,-0.033
202,0.111,0.013,0.104
203,0.089,0.013,0.26
204,-0.06,0.022,0.406
205,-0.16,0.032,0.546
206,-0.086,0.039,0.669
207,0.141,0.039,0.726
208,0.298,0.038,0.674
209,0.178,0.039,0.51
210,0.025,0.037,0.322
211,-0.046,0.024,0.154
212,-0.014,0.008,0.024
213,0.032,-0.004,-0.079
214,0.03,-0.008,-0.165
215,-0.019,-0.008,-0.232
216,-0.055,-0.014,-0.273
217,-0.064,-0.023,-0.295
218,-0.056,-0.033,-0.303
219,-0.056,-0.041,-0.309
220,-0.063,-0.047,-0.312
221,-0.073,-0.05,-0.315
222,-0.07,-0.051,-0.315
223,-0.064,-0.051,-0.313
224,-0.05,-0.048,-0.309
225,-0.054,-0.042,-0.304
226,-0.063,-0.035,-0.295
227,-0.06,-0.029,-0.274
228,-0.029,-0.026,-0.234
229,0.005,-0.023,-0.172
230,-0.003,-0.013,-0.089
231,-0.037,0.003,0.014
232,-0.02,0.019,0.151
233,0.083,0.027,0.325
234,0.211,0.027,0.513
235,0.218,0.026,0.661
236,-0.028,0.028,0.705
237,-0.194,0.029,0.662
238,-0.151,0.025,0.56
239,0.055,0.018,0.433
240,0.189,0.014,0.283
241,0.124,0.017,0.114
242,0.031,0.017,-0.028
243,-0.029,0.007,-0.13
244,-0.038,-0.009,-0.202
245,-0.031,-0.024,-0.25
246,-0.04,-0.035,-0.281
247,-0.058,-0.042,-0.298
248,-0.066,-0.048,-0.306
249,-0.068,-0.053,-0.31
250,-0.062,-0.056,-0.31
251,-0.061,-0.057,-0.31
252,-0.061,-0.054,-0.31
253,-0.067,-0.049,-0.31
254,-0.058,-0.043,-0.306
255,-0.041,-0.035,-0.296
256,-0.024,-0.026,-0.279
257,-0.026,-0.014,-0.251
258,-0.036,0.0,-0.208
259,-0.014,0.01,-0.14
260,0.031,0.014,-0.042
261,0.069,0.012,0.088
262,0.024,0.018,0.236
263,-0.092,0.031,0.387
264,-0.112,0.044,0.542
265,0.003,0.049,0.681
266,0.277,0.048,0.764
267,0.345,0.047,0.707
268,0.169,0.048,0.536
269,-0.006,0.042,0.345
270,-0.071,0.028,0.176
271,-0.021,0.012,0.04
272,0.027,0.002,-0.069
273,0.005,0.0,-0.161
274,-0.036,-0.002,-0.228
275,-0.05,-0.01,-0.266
276,-0.057,-0.022,-0.288
277,-0.05,-0.033,-0.297
278,-0.056,-0.042,-0.303
279,-0.067,-0.048,-0.307
280,-0.069,-0.052,-0.309
281,-0.065,-0.054,-0.308
282,-0.049,-0.054,-0.305
283,-0.05,-0.051,-0.304
284,-0.055,-0.045,-0.299
285,-0.062,-0.038,-0.29
286,-0.059,-0.031,-0.27
287,-0.024,-0.025,-0.231
288,0.005,-0.016,-0.172
289,-0.017,-0.002,-0.097
290,-0.045,0.017,0.004
291,0.005,0.034,0.142
292,0.128,0.039,0.322
293,0.241,0.037,0.514
294,0.152,0.036,0.656
295,-0.083,0.039,0.716
296,-0.181,0.039,0.696
297,-0.069,0.035,0.604
298,0.145,0.03,0.476
299,0.22,0.031,0.308
300,0.127,0.035,0.129
301,0.023,0.03,-0.017
302,-0.027,0.014,-0.122
303,-0.033,-0.006,-0.196
304,-0.03,-0.023,-0.245
305,-0.049,-0.035,-0.277
306,-0.069,-0.043,-0.294
307,-0.068,-0.05,-0.3
308,-0.066,-0.057,-0.304
309,-0.064,-0.061,-0.304
310,-0.066,-0.062,-0.305
311,-0.065,-0.059,-0.304
312,-0.065,-0.054,-0.303
313,-0.057,-0.048,-0.299
314,-0.044,-0.04,-0.29
315,-0.034,-0.029,-0.275
316,-0.045,-0.014,-0.249
317,-0.047,0.001,-0.208
318,-0.022,0.011,-0.143
319,0.018,0.014,-0.046
320,0.047,0.017,0.082
321,-0.029,0.028,0.224
322,-0.118,0.044,0.38
323,-0.058,0.057,0.552
324,0.159,0.062,0.721
325,0.416,0.062,0.813
326,0.355,0.063,0.735
327,0.115,0.063,0.551
328,-0.046,0.055,0.356
329,-0.063,0.04,0.187
330,0.009,0.026,0.05
331,0.035,0.019,-0.067
332,0.007,0.016,-0.159
333,-0.039,0.009,-0.225
334,-0.051,-0.003,-0.262
335,-0.046,-0.018,-0.282
336,-0.046,-0.031,-0.292
337,-0.061,-0.042,-0.298
338,-0.067,-0.049,-0.302
339,-0.068,-0.055,-0.302
340,-0.065,-0.058,-0.301
341,-0.054,-0.059,-0.299
342,-0.054,-0.056,-0.298
343,-0.059,-0.05,-0.294
344,-0.055,-0.043,-0.283
345,-0.042,-0.035,-0.263
346,-0.021,-0.027,-0.227
347,-0.027,-0.013,-0.174
348,-0.052,0.007,-0.101
349,-0.044,0.029,0.004
350,0.036,0.044,0.147
351,0.165,0.045,0.329
352,0.243,0.042,0.519
353,0.073,0.044,0.652
354,-0.108,0.048,0.729
355,-0.113,0.049,0.718
356,0.042,0.046,0.628
357,0.226,0.044,0.49
358,0.206,0.047,0.302
359,0.101,0.049,0.122
360,0.007,0.037,-0.021
361,-0.036,0.015,-0.125
362,-0.028,-0.008,-0.194
363,-0.038,-0.026,-0.243
364,-0.059,-0.039,-0.273
365,-0.069,-0.05,-0.288
366,-0.073,-0.059,-0.296
367,-0.069,-0.066,-0.299
368,-0.061,-0.07,-0.299
369,-0.063,-0.069,-0.299
370,-0.072,-0.066,-0.3
371,-0.077,-0.06,-0.299
372,-0.067,-0.052,-0.295
373,-0.055,-0.042,-0.286
374,-0.054,-0.027,-0.272
375,-0.058,-0.009,-0.247
376,-0.067,0.008,-0.208
377,-0.035,0.026,-0.142
378,0.017,0.043,-0.044
379,0.012,0.059,0.079
380,-0.052,0.073,0.22
381,-0.076,0.084,0.382
382,0.064,0.093,0.563
383,0.33,0.099,0.739
384,0.524,0.101,0.823
385,0.315,0.1,0.715
386,0.064,0.096,0.528
387,-0.039,0.087,0.343
388,-0.015,0.075,0.181
389,0.033,0.06,0.043
390,0.02,0.042,-0.075
391,-0.024,0.022,-0.164
392,-0.055,0.0,-0.222
393,-0.06,-0.022,-0.257
394,-0.049,-0.043,-0.276
395,-0.05,-0.062,-0.286
396,-0.064,-0.077,-0.293
397,-0.072,-0.086,-0.296
398,-0.072,-0.087,-0.297
399,-0.065,-0.078,-0.296
400,-0.058,-0.056,-0.295
