lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.57,0.562,0.863
2,0.206,0.398,0.649
3,0.034,0.262,0.434
4,0.029,0.151,0.243
5,0.06,0.063,0.077
6,0.046,-0.006,-0.062
7,0.011,-0.057,-0.167
8,-0.035,-0.093,-0.241
9,-0.05,-0.115,-0.289
10,-0.047,-0.127,-0.316
11,-0.051,-0.129,-0.331
12,-0.063,-0.123,-0.34
13,-0.067,-0.111,-0.342
14,-0.066,-0.095,-0.342
15,-0.056,-0.074,-0.34
16,-0.048,-0.052,-0.339
17,-0.056,-0.028,-0.339
18,-0.062,-0.004,-0.335
19,-0.055,0.02,-0.323
20,-0.037,0.043,-0.301
21,-0.019,0.065,-0.263
22,-0.044,0.084,-0.206
23,-0.017,0.1,-0.119
24,0.053,0.114,0.003
25,0.169,0.125,0.165
26,0.286,0.12,0.363
27,0.329,0.118,0.57
28,0.163,0.121,0.728
29,0.004,0.123,0.828
30,0.027,0.122,0.828
31,0.215,0.116,0.725
32,0.311,0.111,0.556
33,0.22,0.108,0.345
34,0.094,0.099,0.152
35,0.006,0.077,-0.004
36,-0.023,0.048,-0.12
37,-0.019,0.02,-0.204
38,-0.033,-0.0,-0.265
39,-0.048,-0.016,-0.303
40,-0.056,-0.031,-0.323
41,-0.056,-0.044,-0.333
42,-0.057,-0.054,-0.337
43,-0.06,-0.059,-0.338
44,-0.069,-0.061,-0.339
45,-0.078,-0.058,-0.34
46,-0.08,-0.051,-0.34
47,-0.07,-0.041,-0.336
48,-0.054,-0.026,-0.327
49,-0.051,-0.006,-0.311
50,-0.045,0.015,-0.284
51,-0.021,0.034,-0.236
52,0.028,0.048,-0.161
53,0.07,0.057,-0.054
54,0.056,0.069,0.079
55,0.019,0.087,0.241
56,0.051,0.105,0.427
57,0.209,0.113,0.632
58,0.432,0.113,0.813
59,0.461,0.112,0.875
60,0.224,0.109,0.769
61,0.003,0.101,0.586
62,-0.06,0.086,0.398
63,0.005,0.067,0.225
64,0.052,0.052,0.068
65,0.015,0.042,-0.067
66,-0.019,0.03,-0.166
67,-0.045,0.013,-0.235
68,-0.041,-0.007,-0.28
69,-0.045,-0.026,-0.308
70,-0.051,-0.041,-0.324
71,-0.062,-0.052,-0.332
72,-0.072,-0.06,-0.335
73,-0.072,-0.065,-0.336
74,-0.065,-0.066,-0.334
75,-0.064,-0.063,-0.334
76,-0.073,-0.056,-0.333
77,-0.074,-0.045,-0.33
78,-0.064,-0.033,-0.319
79,-0.046,-0.019,-0.297
80,-0.018,-0.001,-0.258
81,-0.01,0.021,-0.2
82,0.002,0.045,-0.115
83,0.063,0.064,0.003
84,0.165,0.072,0.161
85,0.235,0.07,0.347
86,0.185,0.071,0.529
87,0.023,0.075,0.675
88,-0.076,0.078,0.766
89,0.029,0.077,0.774
90,0.193,0.072,0.681
91,0.234,0.069,0.513
92,0.115,0.065,0.315
93,0.029,0.053,0.137
94,-0.024,0.033,-0.007
95,-0.022,0.01,-0.115
96,-0.015,-0.009,-0.197
97,-0.037,-0.023,-0.256
98,-0.058,-0.034,-0.293
99,-0.059,-0.045,-0.314
100,-0.061,-0.054,-0.324
101,-0.062,-0.062,-0.328
102,-0.069,-0.065,-0.33
103,-0.086,-0.065,-0.333
104,-0.089,-0.062,-0.333
105,-0.081,-0.056,-0.331
106,-0.073,-0.047,-0.326
107,-0.065,-0.034,-0.319
108,-0.06,-0.019,-0.306
109,-0.047,-0.004,-0.279
110,-0.028,0.008,-0.234
111,0.01,0.015,-0.162
112,0.039,0.022,-0.06
113,0.026,0.034,0.066
114,0.01,0.05,0.22
115,0.06,0.063,0.397
116,0.205,0.068,0.588
117,0.341,0.068,0.747
118,0.259,0.068,0.787
119,0.04,0.066,0.698
120,-0.061,0.058,0.55
121,-0.054,0.044,0.384
122,0.014,0.029,0.221
123,0.045,0.02,0.071
124,0.015,0.014,-0.056
125,-0.03,0.004,-0.153
126,-0.051,-0.01,-0.223
127,-0.039,-0.026,-0.268
128,-0.049,-0.041,-0.298
129,-0.068,-0.051,-0.316
130,-0.073,-0.058,-0.323
131,-0.075,-0.065,-0.326
132,-0.07,-0.069,-0.326
133,-0.074,-0.07,-0.326
134,-0.078,-0.068,-0.327
135,-0.079,-0.063,-0.326
136,-0.077,-0.055,-0.322
137,-0.069,-0.046,-0.312
138,-0.057,-0.035,-0.293
139,-0.043,-0.021,-0.257
140,-0.032,-0.004,-0.201
141,-0.009,0.012,-0.121
142,0.054,0.023,-0.009
143,0.131,0.025,0.136
144,0.179,0.024,0.308
145,0.073,0.028,0.47
146,-0.08,0.033,0.609
147,-0.109,0.036,0.708
148,0.025,0.035,0.727
149,0.175,0.031,0.653
150,0.14,0.028,0.494
151,0.037,0.025,0.311
152,-0.032,0.013,0.143
153,-0.041,-0.005,0.008
154,-0.02,-0.02,-0.096
155,-0.008,-0.03,-0.178
156,-0.036,-0.037,-0.241
157,-0.058,-0.043,-0.281
158,-0.067,-0.05,-0.303
159,-0.068,-0.058,-0.316
160,-0.07,-0.064,-0.321
161,-0.085,-0.066,-0.324
162,-0.091,-0.067,-0.326
163,-0.088,-0.065,-0.325
164,-0.08,-0.061,-0.323
165,-0.076,-0.055,-0.32
166,-0.073,-0.045,-0.314
167,-0.072,-0.034,-0.301
168,-0.061,-0.024,-0.277
169,-0.024,-0.017,-0.232
170,0.006,-0.013,-0.165
171,0.024,-0.008,-0.072
172,0.01,0.003,0.045
173,0.002,0.017,0.187
174,0.05,0.027,0.355
175,0.152,0.029,0.534
176,0.237,0.028,0.683
177,0.072,0.028,0.725
178,-0.1,0.026,0.668
179,-0.118,0.02,0.55
180,-0.034,0.011,0.403
181,0.051,0.003,0.246
182,0.057,0.0,0.093
183,0.016,-0.002,-0.037
184,-0.028,-0.01,-0.136
185,-0.04,-0.023,-0.207
186,-0.039,-0.036,-0.258
187,-0.053,-0.047,-0.29
188,-0.071,-0.056,-0.309
189,-0.081,-0.063,-0.318
190,-0.082,-0.069,-0.321
191,-0.079,-0.074,-0.322
192,-0.073,-0.076,-0.321
193,-0.078,-0.074,-0.321
194,-0.085,-0.07,-0.321
195,-0.08,-0.063,-0.317
196,-0.071,-0.055,-0.308
197,-0.053,-0.047,-0.29
198,-0.042,-0.035,-0.257
199,-0.034,-0.022,-0.204
200,-0.008,-0.01,-0.13
201,0.031,-0.003,-0.029
202,0.064,-0.003,0.104
203,0.046,-0.001,0.259
204,-0.057,0.007,0.414
205,-0.133,0.016,0.561
206,-0.092,0.022,0.674
207,0.094,0.022,0.722
208,0.201,0.022,0.663
209,0.136,0.022,0.515
210,0.028,0.018,0.337
211,-0.02,0.008,0.172
212,-0.004,-0.005,0.035
213,0.022,-0.015,-0.075
214,0.013,-0.019,-0.164
215,-0.03,-0.021,-0.233
216,-0.061,-0.027,-0.276
217,-0.076,-0.037,-0.301
218,-0.075,-0.047,-0.313
219,-0.075,-0.055,-0.318
220,-0.079,-0.061,-0.32
221,-0.085,-0.065,-0.321
222,-0.087,-0.066,-0.322
223,-0.078,-0.066,-0.32
224,-0.069,-0.063,-0.318
225,-0.069,-0.058,-0.313
226,-0.068,-0.051,-0.301
227,-0.06,-0.046,-0.278
228,-0.042,-0.041,-0.238
229,-0.018,-0.036,-0.175
230,-0.017,-0.027,-0.089
231,-0.032,-0.012,0.02
232,-0.023,0.004,0.156
233,0.046,0.014,0.325
234,0.128,0.017,0.506
235,0.129,0.019,0.654
236,-0.024,0.022,0.714
237,-0.134,0.023,0.686
238,-0.092,0.021,0.584
239,0.062,0.016,0.447
240,0.158,0.012,0.288
241,0.113,0.013,0.123
242,0.038,0.012,-0.017
243,-0.012,0.003,-0.122
244,-0.023,-0.011,-0.198
245,-0.033,-0.025,-0.252
246,-0.05,-0.036,-0.286
247,-0.069,-0.045,-0.306
248,-0.079,-0.052,-0.315
249,-0.081,-0.059,-0.319
250,-0.068,-0.063,-0.318
251,-0.07,-0.065,-0.319
252,-0.074,-0.064,-0.319
253,-0.073,-0.06,-0.318
254,-0.071,-0.055,-0.315
255,-0.062,-0.048,-0.307
256,-0.044,-0.039,-0.288
257,-0.038,-0.027,-0.258
258,-0.036,-0.014,-0.21
259,-0.017,-0.003,-0.141
260,0.006,0.004,-0.045
261,0.031,0.008,0.083
262,0.01,0.016,0.235
263,-0.06,0.03,0.395
264,-0.074,0.043,0.553
265,0.019,0.049,0.69
266,0.22,0.051,0.763
267,0.283,0.051,0.71
268,0.164,0.052,0.553
269,0.033,0.047,0.368
270,-0.011,0.034,0.198
271,0.021,0.02,0.056
272,0.039,0.011,-0.063
273,0.012,0.007,-0.159
274,-0.028,0.002,-0.229
275,-0.048,-0.008,-0.272
276,-0.058,-0.02,-0.297
277,-0.063,-0.033,-0.309
278,-0.071,-0.044,-0.315
279,-0.076,-0.052,-0.318
280,-0.076,-0.058,-0.318
281,-0.076,-0.061,-0.319
282,-0.066,-0.062,-0.317
283,-0.06,-0.06,-0.315
284,-0.062,-0.055,-0.311
285,-0.059,-0.049,-0.3
286,-0.06,-0.041,-0.279
287,-0.041,-0.032,-0.241
288,-0.015,-0.022,-0.179
289,-0.027,-0.007,-0.099
290,-0.035,0.012,0.006
291,0.01,0.03,0.146
292,0.1,0.039,0.319
293,0.189,0.042,0.506
294,0.131,0.044,0.657
295,-0.042,0.049,0.734
296,-0.112,0.051,0.721
297,-0.012,0.048,0.626
298,0.147,0.045,0.484
299,0.204,0.045,0.312
300,0.138,0.047,0.138
301,0.056,0.041,-0.007
302,0.004,0.026,-0.116
303,-0.013,0.006,-0.195
304,-0.025,-0.012,-0.249
305,-0.048,-0.026,-0.284
306,-0.062,-0.037,-0.302
307,-0.07,-0.047,-0.312
308,-0.068,-0.055,-0.315
309,-0.064,-0.061,-0.315
310,-0.067,-0.063,-0.315
311,-0.068,-0.062,-0.315
312,-0.071,-0.058,-0.315
313,-0.067,-0.051,-0.312
314,-0.057,-0.042,-0.304
315,-0.05,-0.031,-0.288
316,-0.047,-0.016,-0.26
317,-0.042,-0.001,-0.214
318,-0.025,0.012,-0.148
319,0.004,0.02,-0.052
320,0.026,0.027,0.076
321,-0.016,0.04,0.226
322,-0.065,0.056,0.391
323,-0.011,0.07,0.564
324,0.175,0.077,0.725
325,0.378,0.079,0.81
326,0.345,0.081,0.742
327,0.165,0.081,0.572
328,0.024,0.073,0.38
329,-0.004,0.059,0.206
330,0.032,0.045,0.059
331,0.039,0.036,-0.064
332,0.007,0.029,-0.16
333,-0.031,0.019,-0.228
334,-0.042,0.004,-0.269
335,-0.048,-0.014,-0.293
336,-0.057,-0.029,-0.305
337,-0.064,-0.042,-0.311
338,-0.068,-0.051,-0.313
339,-0.067,-0.057,-0.313
340,-0.067,-0.06,-0.312
341,-0.06,-0.06,-0.311
342,-0.06,-0.056,-0.31
343,-0.06,-0.049,-0.306
344,-0.054,-0.039,-0.294
345,-0.04,-0.028,-0.272
346,-0.028,-0.015,-0.235
347,-0.03,0.002,-0.18
348,-0.041,0.024,-0.102
349,-0.02,0.048,0.006
350,0.061,0.066,0.151
351,0.172,0.073,0.33
352,0.246,0.075,0.519
353,0.13,0.078,0.667
354,-0.018,0.083,0.755
355,-0.019,0.084,0.747
356,0.122,0.082,0.646
357,0.25,0.08,0.494
358,0.223,0.081,0.307
359,0.125,0.079,0.129
360,0.036,0.065,-0.015
361,-0.009,0.041,-0.121
362,-0.02,0.016,-0.197
363,-0.034,-0.005,-0.249
364,-0.051,-0.022,-0.282
365,-0.061,-0.037,-0.298
366,-0.065,-0.05,-0.307
367,-0.064,-0.06,-0.309
368,-0.056,-0.065,-0.309
369,-0.065,-0.066,-0.31
370,-0.071,-0.064,-0.31
371,-0.074,-0.058,-0.309
372,-0.067,-0.049,-0.306
373,-0.057,-0.037,-0.298
374,-0.052,-0.019,-0.282
375,-0.05,0.001,-0.254
376,-0.052,0.023,-0.212
377,-0.027,0.045,-0.144
378,0.012,0.066,-0.046
379,0.019,0.086,0.08
380,-0.012,0.104,0.229
381,-0.006,0.119,0.399
382,0.128,0.13,0.58
383,0.358,0.137,0.745
384,0.515,0.141,0.819
385,0.348,0.14,0.725
386,0.131,0.134,0.549
387,0.031,0.123,0.364
388,0.026,0.108,0.196
389,0.049,0.089,0.051
390,0.028,0.066,-0.071
391,-0.015,0.041,-0.163
392,-0.042,0.014,-0.225
393,-0.047,-0.013,-0.264
394,-0.049,-0.039,-0.286
395,-0.054,-0.063,-0.299
396,-0.069,-0.08,-0.305
397,-0.071,-0.091,-0.306
398,-0.071,-0.091,-0.306
399,-0.06,-0.077,-0.305
400,-0.056,-0.047,-0.304
