lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.525,0.555,0.865
2,0.207,0.392,0.664
3,0.048,0.256,0.452
4,0.034,0.144,0.256
5,0.071,0.054,0.085
6,0.034,-0.017,-0.06
7,-0.022,-0.071,-0.171
8,-0.066,-0.109,-0.247
9,-0.073,-0.135,-0.294
10,-0.065,-0.149,-0.322
11,-0.074,-0.153,-0.338
12,-0.09,-0.15,-0.347
13,-0.095,-0.14,-0.35
14,-0.095,-0.125,-0.351
15,-0.09,-0.106,-0.35
16,-0.082,-0.084,-0.349
17,-0.086,-0.06,-0.348
18,-0.094,-0.036,-0.344
19,-0.087,-0.011,-0.332
20,-0.069,0.013,-0.31
21,-0.04,0.035,-0.269
22,-0.053,0.056,-0.21
23,-0.034,0.074,-0.119
24,0.028,0.09,0.006
25,0.105,0.102,0.168
26,0.239,0.098,0.371
27,0.316,0.098,0.581
28,0.141,0.103,0.74
29,0.011,0.108,0.843
30,0.045,0.107,0.842
31,0.201,0.101,0.736
32,0.309,0.095,0.568
33,0.185,0.092,0.354
34,0.076,0.083,0.161
35,-0.007,0.061,0.001
36,-0.028,0.032,-0.119
37,-0.023,0.005,-0.206
38,-0.05,-0.017,-0.269
39,-0.079,-0.035,-0.309
40,-0.088,-0.053,-0.33
41,-0.089,-0.067,-0.34
42,-0.083,-0.078,-0.344
43,-0.085,-0.085,-0.346
44,-0.093,-0.085,-0.348
45,-0.098,-0.082,-0.348
46,-0.097,-0.075,-0.347
47,-0.087,-0.064,-0.343
48,-0.071,-0.048,-0.334
49,-0.07,-0.028,-0.319
50,-0.072,-0.005,-0.292
51,-0.058,0.016,-0.245
52,-0.014,0.034,-0.169
53,0.058,0.045,-0.055
54,0.064,0.061,0.084
55,0.016,0.081,0.248
56,0.054,0.1,0.44
57,0.174,0.11,0.637
58,0.415,0.111,0.812
59,0.465,0.11,0.876
60,0.216,0.109,0.781
61,0.045,0.104,0.609
62,-0.011,0.088,0.421
63,0.035,0.07,0.239
64,0.066,0.053,0.075
65,-0.004,0.043,-0.068
66,-0.041,0.029,-0.171
67,-0.058,0.008,-0.241
68,-0.057,-0.014,-0.287
69,-0.052,-0.035,-0.314
70,-0.063,-0.053,-0.33
71,-0.078,-0.066,-0.339
72,-0.089,-0.076,-0.343
73,-0.089,-0.083,-0.344
74,-0.082,-0.085,-0.344
75,-0.081,-0.082,-0.343
76,-0.092,-0.074,-0.342
77,-0.093,-0.061,-0.338
78,-0.08,-0.046,-0.327
79,-0.06,-0.029,-0.306
80,-0.03,-0.009,-0.266
81,-0.024,0.016,-0.207
82,-0.009,0.043,-0.119
83,0.042,0.066,-0.0
84,0.126,0.077,0.157
85,0.229,0.079,0.35
86,0.213,0.084,0.539
87,0.048,0.091,0.688
88,-0.006,0.095,0.788
89,0.048,0.094,0.791
90,0.261,0.088,0.702
91,0.28,0.084,0.53
92,0.125,0.08,0.326
93,0.043,0.069,0.146
94,-0.007,0.046,-0.001
95,-0.004,0.022,-0.114
96,-0.008,0.0,-0.199
97,-0.043,-0.017,-0.262
98,-0.078,-0.032,-0.302
99,-0.078,-0.047,-0.323
100,-0.079,-0.061,-0.333
101,-0.077,-0.072,-0.338
102,-0.082,-0.077,-0.34
103,-0.098,-0.078,-0.343
104,-0.096,-0.075,-0.343
105,-0.094,-0.069,-0.342
106,-0.083,-0.059,-0.337
107,-0.073,-0.045,-0.329
108,-0.074,-0.028,-0.316
109,-0.065,-0.009,-0.289
110,-0.044,0.008,-0.243
111,0.007,0.021,-0.169
112,0.051,0.032,-0.064
113,0.041,0.049,0.066
114,0.027,0.068,0.225
115,0.08,0.085,0.406
116,0.194,0.092,0.593
117,0.367,0.093,0.754
118,0.329,0.094,0.802
119,0.072,0.094,0.719
120,0.015,0.087,0.579
121,0.001,0.072,0.404
122,0.071,0.056,0.236
123,0.071,0.043,0.077
124,0.013,0.034,-0.059
125,-0.033,0.019,-0.159
126,-0.056,-0.001,-0.23
127,-0.043,-0.022,-0.277
128,-0.048,-0.041,-0.307
129,-0.069,-0.056,-0.325
130,-0.082,-0.068,-0.333
131,-0.092,-0.078,-0.338
132,-0.092,-0.084,-0.34
133,-0.09,-0.086,-0.34
134,-0.092,-0.084,-0.34
135,-0.092,-0.076,-0.338
136,-0.091,-0.066,-0.334
137,-0.089,-0.052,-0.324
138,-0.072,-0.037,-0.303
139,-0.049,-0.019,-0.266
140,-0.043,0.003,-0.212
141,-0.019,0.025,-0.129
142,0.045,0.043,-0.015
143,0.125,0.051,0.134
144,0.202,0.055,0.312
145,0.119,0.063,0.482
146,-0.001,0.072,0.63
147,-0.021,0.077,0.734
148,0.105,0.076,0.753
149,0.271,0.072,0.678
150,0.208,0.068,0.514
151,0.069,0.065,0.324
152,0.019,0.052,0.156
153,-0.007,0.031,0.013
154,0.018,0.011,-0.098
155,-0.007,-0.005,-0.188
156,-0.048,-0.017,-0.253
157,-0.067,-0.029,-0.292
158,-0.073,-0.044,-0.314
159,-0.074,-0.057,-0.326
160,-0.076,-0.067,-0.332
161,-0.094,-0.074,-0.337
162,-0.098,-0.077,-0.338
163,-0.099,-0.076,-0.338
164,-0.093,-0.072,-0.337
165,-0.085,-0.064,-0.333
166,-0.079,-0.052,-0.326
167,-0.083,-0.037,-0.314
168,-0.065,-0.022,-0.289
169,-0.036,-0.008,-0.245
170,0.007,0.002,-0.176
171,0.045,0.014,-0.077
172,0.024,0.031,0.044
173,0.019,0.05,0.193
174,0.072,0.063,0.365
175,0.183,0.067,0.548
176,0.318,0.069,0.706
177,0.156,0.071,0.754
178,-0.01,0.071,0.702
179,-0.042,0.064,0.578
180,0.025,0.052,0.422
181,0.123,0.041,0.26
182,0.096,0.034,0.099
183,0.019,0.028,-0.04
184,-0.023,0.013,-0.143
185,-0.041,-0.005,-0.217
186,-0.036,-0.024,-0.268
187,-0.055,-0.04,-0.301
188,-0.078,-0.053,-0.32
189,-0.086,-0.064,-0.329
190,-0.09,-0.073,-0.334
191,-0.091,-0.08,-0.335
192,-0.086,-0.083,-0.336
193,-0.091,-0.081,-0.336
194,-0.091,-0.075,-0.334
195,-0.089,-0.066,-0.33
196,-0.079,-0.054,-0.321
197,-0.058,-0.041,-0.301
198,-0.044,-0.025,-0.268
199,-0.039,-0.006,-0.214
200,-0.007,0.013,-0.137
201,0.04,0.027,-0.032
202,0.103,0.032,0.11
203,0.125,0.039,0.274
204,0.01,0.05,0.434
205,-0.054,0.061,0.589
206,-0.006,0.067,0.706
207,0.151,0.067,0.749
208,0.288,0.065,0.688
209,0.161,0.063,0.531
210,0.061,0.059,0.352
211,0.015,0.046,0.182
212,0.023,0.028,0.038
213,0.048,0.013,-0.078
214,0.025,0.002,-0.172
215,-0.031,-0.008,-0.243
216,-0.065,-0.021,-0.286
217,-0.078,-0.035,-0.311
218,-0.077,-0.049,-0.323
219,-0.083,-0.059,-0.329
220,-0.092,-0.066,-0.333
221,-0.096,-0.071,-0.335
222,-0.094,-0.072,-0.335
223,-0.086,-0.069,-0.333
224,-0.074,-0.064,-0.329
225,-0.076,-0.054,-0.324
226,-0.071,-0.042,-0.311
227,-0.058,-0.03,-0.287
228,-0.037,-0.019,-0.246
229,0.001,-0.009,-0.18
230,0.008,0.005,-0.09
231,-0.008,0.024,0.025
232,0.021,0.043,0.172
233,0.073,0.055,0.342
234,0.191,0.058,0.529
235,0.244,0.062,0.685
236,0.059,0.065,0.745
237,-0.04,0.066,0.719
238,-0.009,0.061,0.61
239,0.1,0.053,0.461
240,0.175,0.044,0.294
241,0.102,0.04,0.12
242,0.032,0.032,-0.023
243,-0.016,0.016,-0.13
244,-0.029,-0.005,-0.208
245,-0.035,-0.024,-0.262
246,-0.062,-0.039,-0.297
247,-0.083,-0.052,-0.316
248,-0.093,-0.063,-0.325
249,-0.095,-0.073,-0.33
250,-0.087,-0.079,-0.331
251,-0.087,-0.081,-0.331
252,-0.091,-0.079,-0.331
253,-0.093,-0.073,-0.33
254,-0.087,-0.064,-0.326
255,-0.072,-0.053,-0.316
256,-0.052,-0.039,-0.298
257,-0.041,-0.022,-0.267
258,-0.04,-0.004,-0.218
259,-0.014,0.014,-0.145
260,0.018,0.026,-0.043
261,0.068,0.033,0.094
262,0.068,0.044,0.254
263,-0.016,0.059,0.419
264,0.004,0.072,0.588
265,0.061,0.078,0.717
266,0.29,0.078,0.785
267,0.314,0.076,0.724
268,0.155,0.075,0.563
269,0.045,0.068,0.381
270,0.008,0.052,0.207
271,0.037,0.033,0.057
272,0.045,0.019,-0.067
273,-0.0,0.009,-0.168
274,-0.051,-0.001,-0.24
275,-0.069,-0.016,-0.282
276,-0.075,-0.033,-0.306
277,-0.076,-0.049,-0.318
278,-0.085,-0.061,-0.324
279,-0.095,-0.07,-0.328
280,-0.094,-0.077,-0.328
281,-0.095,-0.08,-0.329
282,-0.085,-0.079,-0.327
283,-0.081,-0.075,-0.324
284,-0.084,-0.067,-0.319
285,-0.082,-0.057,-0.308
286,-0.078,-0.045,-0.287
287,-0.05,-0.032,-0.246
288,-0.014,-0.019,-0.183
289,-0.014,-0.0,-0.097
290,-0.017,0.02,0.016
291,0.029,0.039,0.161
292,0.1,0.048,0.337
293,0.22,0.051,0.528
294,0.189,0.054,0.683
295,-0.013,0.059,0.756
296,-0.066,0.06,0.745
297,-0.006,0.056,0.642
298,0.162,0.05,0.496
299,0.193,0.045,0.317
300,0.099,0.045,0.137
301,0.023,0.036,-0.01
302,-0.018,0.017,-0.121
303,-0.029,-0.005,-0.202
304,-0.037,-0.025,-0.256
305,-0.065,-0.041,-0.291
306,-0.085,-0.055,-0.31
307,-0.092,-0.068,-0.319
308,-0.094,-0.078,-0.323
309,-0.086,-0.084,-0.324
310,-0.088,-0.086,-0.324
311,-0.091,-0.084,-0.324
312,-0.092,-0.077,-0.322
313,-0.086,-0.068,-0.319
314,-0.072,-0.057,-0.31
315,-0.059,-0.043,-0.294
316,-0.06,-0.025,-0.266
317,-0.055,-0.007,-0.218
318,-0.037,0.01,-0.148
319,-0.006,0.02,-0.047
320,0.048,0.028,0.091
321,0.005,0.042,0.245
322,-0.038,0.059,0.417
323,0.006,0.072,0.59
324,0.155,0.077,0.742
325,0.386,0.078,0.822
326,0.344,0.078,0.751
327,0.129,0.078,0.581
328,0.037,0.069,0.395
329,0.004,0.054,0.215
330,0.041,0.037,0.064
331,0.024,0.025,-0.065
332,-0.024,0.016,-0.166
333,-0.058,0.003,-0.234
334,-0.068,-0.015,-0.276
335,-0.072,-0.033,-0.299
336,-0.077,-0.049,-0.312
337,-0.086,-0.063,-0.318
338,-0.091,-0.073,-0.321
339,-0.093,-0.08,-0.322
340,-0.093,-0.084,-0.322
341,-0.086,-0.084,-0.32
342,-0.082,-0.08,-0.319
343,-0.086,-0.072,-0.314
344,-0.08,-0.06,-0.302
345,-0.068,-0.047,-0.28
346,-0.042,-0.033,-0.241
347,-0.026,-0.016,-0.181
348,-0.044,0.007,-0.099
349,-0.034,0.031,0.014
350,0.035,0.05,0.163
351,0.134,0.056,0.345
352,0.244,0.058,0.54
353,0.123,0.064,0.689
354,-0.015,0.068,0.776
355,-0.031,0.069,0.764
356,0.088,0.065,0.66
357,0.234,0.061,0.507
358,0.185,0.059,0.315
359,0.082,0.057,0.131
360,0.02,0.041,-0.014
361,-0.022,0.018,-0.123
362,-0.027,-0.007,-0.2
363,-0.045,-0.029,-0.254
364,-0.075,-0.046,-0.288
365,-0.091,-0.062,-0.306
366,-0.097,-0.076,-0.315
367,-0.095,-0.086,-0.318
368,-0.09,-0.091,-0.318
369,-0.095,-0.092,-0.319
370,-0.097,-0.088,-0.319
371,-0.098,-0.081,-0.317
372,-0.092,-0.071,-0.314
373,-0.081,-0.058,-0.306
374,-0.073,-0.041,-0.289
375,-0.075,-0.02,-0.261
376,-0.079,0.003,-0.216
377,-0.052,0.026,-0.146
378,0.007,0.049,-0.041
379,0.037,0.07,0.093
380,-0.0,0.088,0.248
381,-0.004,0.104,0.421
382,0.111,0.116,0.598
383,0.295,0.124,0.754
384,0.496,0.127,0.831
385,0.286,0.126,0.734
386,0.125,0.12,0.568
387,0.031,0.109,0.382
388,0.025,0.093,0.207
389,0.049,0.073,0.056
390,0.009,0.049,-0.072
391,-0.039,0.023,-0.168
392,-0.067,-0.005,-0.231
393,-0.071,-0.034,-0.271
394,-0.067,-0.062,-0.293
395,-0.075,-0.086,-0.306
396,-0.09,-0.105,-0.312
397,-0.095,-0.117,-0.315
398,-0.095,-0.117,-0.315
399,-0.09,-0.103,-0.315
400,-0.083,-0.072,-0.313
