gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2637,1627,4.88874912261963,31.4766597747803,65.6326904296875,3670144,2636,1225,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-05 21:09:40.199962,97.69826088898807,22.84162012227887,20.104935395128802,0.1041773077564471,9.0,-22.9,1.0837787002826917,-23.57,0.2639,0.4039,2.0638,1.1197,4.5904,5.474,1.9506000188336392,0
101613,npp,1890,1034,7.52230644226074,31.4785118103027,65.6340103149414,3670144,1892,760,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-06 20:50:48.076040,96.51091775755036,47.324835540595416,40.61893021889586,0.17481516807615657,6.0,-47.38,1.646109783506203,-47.83,0.3033,0.5079,2.6912,0.8904,4.7134,6.6976,0.7851438886641215,0
101994,npp,1755,2406,1.97091782093048,31.4788093566895,65.6296310424805,3670144,1755,1947,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-09 21:34:45.206374,-77.11133343914942,21.052293009115118,18.548251212267164,0.04271086542603066,13.0,21.03,1.0837787002826917,20.35,0.2808,0.4181,1.9453,1.0815,1.885,2.1315,0.6869679259950219,0
102117,npp,1042,1822,1.36232030391693,31.4761943817139,65.6327743530273,3670144,1042,1399,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-10 21:15:56.631884,99.45975814256742,12.215936010628122,10.799593800314687,0.022955694439402038,10.0,-12.25,1.015504800579495,-13.015,0.2582,0.4028,1.9863,1.1226,1.3971,1.5293,0.7529112153661947,0
102490,npp,810,3182,0.576734036207199,31.4797744750977,65.6338195800781,3670144,810,2537,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-13 21:59:44.829134,-74.21506092315698,51.67783842674793,44.00840298459668,0.002512718926512644,18.0,51.69,1.847645286154319,51.27,0.299,0.5767,2.3607,0.7841,0.4522,0.4522,0.3672168687498731,0
539,npp,130,2600,0.282078146934509,31.4827461242676,65.6305999755859,3670176,131,2101,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-14 21:40:59.813265,-76.95301020553333,30.581354266947915,26.778049125481424,0.00015835378620376067,14.0,30.59,1.184412938166907,29.93,0.2949,0.4431,1.9881,1.0206,0.3163,0.2879,0.2879,0
102980,npp,2902,3932,0.719113230705261,31.479642868042,65.6339263916016,3670176,2903,3133,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-17 22:24:39.129959,-71.2035546797095,67.85801893662843,55.11477984292078,3.641154745021501e-10,22.0,67.87,3.3166247903554,67.6,0.4092,0.7316,2.7048,0.6181,0.4485,0.4445,0.4445,0
103338,npp,874,2213,0.24754040688276302,31.477954864502,65.6346664428711,3670176,874,1772,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-20 21:28:24.096009,-77.36356551533615,10.427894592494876,9.223331861739894,4.69273007487317e-24,12.0,10.38,1.0,9.57,0.2695,0.4042,2.1755,1.1187,0.2955,0.2769,0.2769,0
103574,npp,2474,1032,0.302333131432533,31.477933883667,65.6295166015625,3670176,2473,758,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-22 20:50:39.846907,95.64803177872581,47.40519149962792,40.68516296838705,2.610348444956154e-24,6.0,-47.44,1.646109783506203,-47.83,0.3033,0.5079,2.6912,0.8904,0.3273,0.2692,0.2692,0
103694,npp,1699,443,0.313246354460716,31.4807376861572,65.630729675293,3670176,1702,258,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-23 20:31:44.169658,93.868963400362,62.46339748482886,51.74105431858676,2.2761144675955707e-22,3.0,-62.5,2.6065528283652384,-62.76,0.3388,0.8533,3.1097,0.53,0.245,0.166,0.166,0
103702,npp,614,3558,0.360629990696907,31.4790954589844,65.63232421875,3670176,615,2888,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-23 22:12:08.771795,-72.75917571675689,60.937039674581854,50.723898242877276,1.5050661941503155e-22,20.0,60.95,2.5331140255951103,60.65,0.3823,0.6039,2.3608,0.7488,0.3562,0.27,0.27,0
104170,npp,860,1230,0.316903039813042,31.476375579834,65.6327209472656,3670176,859,914,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-27 20:56:54.534605,96.44973390963771,40.49814771001334,35.10596334964119,4.003948474256949e-13,7.0,-40.55,1.4276677814245327,-41.0,0.265,0.4374,2.1706,1.0339,0.3678,0.3277,0.3277,0
104287,npp,92,637,0.33422736823558796,31.4811210632324,65.6316757202148,3670176,91,420,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-28 20:37:58.859604,94.07393107181969,58.23518449939021,48.841663008292095,4.231355554325613e-08,4.0,-58.27,2.2013981571160284,-58.53,0.3342,0.5848,2.8731,0.7732,0.3384,0.2584,0.2584,0
104295,npp,2033,3746,0.12499999992890141,31.4793338775635,65.6371459960938,3670176,2037,3023,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-28 22:18:19.904027,-72.04697426932628,64.62491925330289,53.146516238805106,2.1735887508859344e-16,21.0,64.65,2.898275349237888,64.36,0.4037,0.7177,2.6147,0.6301,0.2477,0.0788,0.0788,0
104405,npp,2371,52,1.106191456317902,31.47971534729,65.6368942260742,3670144,2374,21,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-29 20:19:01.405070,92.14122493862241,69.39331374051272,55.983096037244174,0.0005963678311868036,1.0,-69.43,3.5496478698597698,-69.63,0.4999,1.1204,3.8421,0.4036,0.4482,0.4465,0.4465,0
104530,npp,696,2599,0.373092070221901,31.4808444976807,65.6365203857422,3670176,696,2100,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-04-30 21:40:49.904809,-76.33079062119178,30.537144328032905,26.741244252259214,8.069988027563312e-07,14.0,30.55,1.184412938166907,29.93,0.2949,0.4431,1.9881,1.0206,0.3931,0.3808,0.3808,0
105575,npp,3044,2016,0.582841515541077,31.4806671142578,65.6345062255859,3670144,3044,1584,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-01 21:22:01.349483,100.61625190307129,1.0167658218413977,0.9003994670625729,0.002095828059066241,11.0,-1.08,1.0,-1.79,0.2733,0.4522,2.7242,1.0,0.5828,0.5828,0.5119166118334928,0
105748,npp,2311,1428,1.42168736457825,31.4775238037109,65.6330490112305,3670144,2311,1072,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-02 21:03:09.240599,97.74895356900574,32.37330300817439,28.304441145328763,0.015505224183985514,8.0,-32.43,1.2365102219381485,-32.92,0.2874,0.4744,2.3627,0.9531,1.2183,1.3551,0.8306949469767914,0
105927,npp,1551,831,2.57958769798279,31.4808387756348,65.6321792602539,3670144,1549,622,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-03 20:44:13.577370,94.79540263210939,53.291530199121894,45.228996341869234,0.041005095372149226,5.0,-53.34,1.9513309067639726,-53.61,0.3145,0.5531,2.5796,0.8176,1.4907,2.1091,0.7222590902720913,0
106478,npp,1426,2211,6.15296268463135,31.477388381958,65.6353912353516,3670144,1426,1770,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-06 21:28:14.322434,-79.26011261140766,10.289388251297263,9.101208167924174,0.10165300382286208,12.0,10.26,1.0,9.57,0.2695,0.4042,2.1755,1.1187,6.201,6.8835,3.4454749687492665,0
106773,npp,3005,1029,3.12416052818298,31.4781322479248,65.6311187744141,3670144,3004,756,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-08 20:50:28.333014,95.76018415110148,47.48751090287115,40.75004745995759,0.04420655081178784,6.0,-47.54,1.646109783506203,-47.83,0.3033,0.5079,2.6912,0.8904,2.0416,2.7816,1.2864820741094272,0
106874,npp,2228,440,2.72472476959229,31.4793605804443,65.633171081543,3670144,2230,256,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-09 20:31:32.669970,93.6625579591194,62.5250431154068,51.7820280301283,0.023347703635798068,3.0,-62.56,2.6065528283652384,-62.76,0.3388,0.8533,3.1097,0.53,1.1702,1.444,0.6543529998781547,0
106888,npp,1143,3555,2.65103769302368,31.4820861816406,65.6306762695312,3670144,1144,2886,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-09 22:11:57.273778,-72.90266009254466,60.87272784220711,50.68056140776541,0.03550070857121413,20.0,60.89,2.5331140255951103,60.65,0.3823,0.6039,2.3608,0.7488,1.2603,1.985,0.784323973665777,0
107056,npp,478,2985,1.26117944717407,31.4790458679199,65.6326446533203,3670144,477,2405,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-10 21:53:12.284991,-74.96543981392338,45.65937069998191,39.300027559398856,0.021916733516812607,17.0,45.67,1.5732132722552272,45.33,0.3134,0.4803,1.8045,0.9416,0.9486,1.1875,0.44625010476466476,0
107228,npp,2858,2403,0.792176306247711,31.4772167205811,65.636604309082,3670144,2858,1944,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-11 21:34:25.513482,-76.90484998718433,20.880476028399748,18.39950520409641,0.010793547160249228,13.0,20.87,1.0837787002826917,20.35,0.2808,0.4181,1.9453,1.0815,0.7973,0.8567,0.49164944647591124,0
107400,npp,2140,1817,0.470594257116318,31.4785308837891,65.6336669921875,3670144,2140,1394,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-12 21:15:35.185835,97.74674159961904,12.504768492502187,11.054565695211338,0.003424838359468339,10.0,-12.54,1.015504800579495,-13.015,0.2582,0.4028,1.9863,1.1226,0.5189,0.5283,0.4124679088169583,0
107573,npp,1397,1227,0.22066044807434082,31.477029800415,65.6325988769531,3670176,1397,911,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-13 20:56:43.078917,97.21120152014974,40.60778104504883,35.19666892453263,0.000304227498385076,7.0,-40.66,1.4276677814245327,-41.0,0.265,0.4374,2.1706,1.0339,0.3004,0.2282,0.2282,0
107744,npp,628,634,0.424711048603058,31.4766826629639,65.6312103271484,3670176,630,417,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-14 20:37:47.413813,94.6013436116876,58.30075247445985,48.88863517607954,2.3569473011463138e-08,4.0,-58.34,2.2013981571160284,-58.53,0.3342,0.5848,2.8731,0.7732,0.3795,0.3284,0.3284,0
107756,npp,2569,3742,0.12500000041617454,31.4748592376709,65.6358184814453,3670144,2569,3021,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-14 22:18:06.679850,-71.88714349485558,64.56145778772932,53.10748310082952,0.0014051991602638718,21.0,64.58,2.8345692104261015,64.36,0.4037,0.7177,2.6147,0.6301,0.2431,0.0788,0.031274499471768975,0
107933,npp,1912,3177,0.12499999988840102,31.4800777435303,65.6322479248047,3670176,1912,2534,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-15 21:59:23.468653,-74.46494914341066,51.53986883438665,43.90439467010482,0.00010818396592935698,18.0,51.55,1.847645286154319,51.27,0.299,0.5767,2.3607,0.7841,0.2077,0.098,0.098,0
108103,npp,1212,2595,0.2043297067284584,31.4770832061768,65.6360397338867,3670176,1211,2096,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-16 21:40:36.702292,-76.04348185627748,30.36114032812017,26.590463465459287,8.858232164697427e-09,14.0,30.36,1.184412938166907,29.93,0.2949,0.4431,1.9881,1.0206,0.2506,0.2085,0.2085,0
108281,npp,502,2012,0.301373243331909,31.4774379730225,65.6355285644531,3670176,502,1580,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-17 21:21:48.159347,100.93995077642138,1.240077891034844,1.098140747804503,9.01248826713909e-14,11.0,-1.3,1.0,-1.79,0.2733,0.4522,2.7242,1.0,0.3014,0.3014,0.3014,0
108455,npp,2838,1424,0.325237914919853,31.4810543060303,65.6341781616211,3670176,2839,1069,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-18 21:02:56.056468,97.99372386630834,32.543538010049886,28.44832642428402,3.167235853086785e-18,8.0,-32.61,1.2365102219381485,-32.92,0.2874,0.4744,2.3627,0.9531,0.3315,0.31,0.31,0
108632,npp,2077,827,0.31446096301078796,31.4785041809082,65.6298904418945,3670176,2075,617,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-19 20:44:00.394315,94.97211802056565,53.4057112807973,45.31396005779663,6.713355293595455e-22,5.0,-53.45,1.9513309067639726,-53.61,0.3145,0.5531,2.5796,0.8176,0.3299,0.2571,0.2571,0
108645,npp,900,3926,0.446844696998596,31.476655960083,65.6324996948242,3670176,902,3130,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-19 22:24:16.101507,-71.32788737291816,67.76148728082276,55.05939984323175,1.297912277534774e-15,22.0,67.77,3.3166247903554,67.6,0.4092,0.7316,2.7048,0.6181,0.3664,0.2762,0.2762,0
108802,npp,1289,242,0.33144886791706096,31.4823780059814,65.6356201171875,3670176,1289,123,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-20 20:25:02.949461,92.59383904998577,66.26270868969188,54.1552167215508,3.8320328332443644e-26,2.0,-66.29,3.0,-66.41,0.4466,0.9901,3.4829,0.4567,0.2327,0.1514,0.1514,0
108816,npp,252,3365,0.226968139410019,31.4783821105957,65.6341323852539,3670176,251,2714,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-20 22:05:32.890398,-73.31000209855506,56.51734615912294,47.61519077362279,9.758418498375983e-23,19.0,56.53,2.1127631471468895,56.32,0.3679,0.6031,2.5049,0.7498,0.2742,0.1702,0.1702,0
108985,npp,2648,2787,0.12500000035148978,31.4809417724609,65.6345901489258,3670176,2648,2242,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-21 21:46:47.901995,-75.71555687152029,38.5372386323686,33.48616268524964,1.7928565454591146e-22,15.0,38.54,1.357151599901897,38.26,0.3054,0.4946,2.0089,0.9143,0.1799,0.1143,0.1143,0
109157,npp,1946,2206,0.273770421743393,31.4786930084229,65.6356201171875,3670176,1946,1765,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-22 21:27:59.353715,-77.05033375249918,10.006308024003646,8.851313466813357,5.817954804422491e-23,12.0,9.97,1.0,9.57,0.2695,0.4042,2.1755,1.1187,0.3218,0.3063,0.3063,0
109679,npp,2742,435,0.516284853219986,31.4811954498291,65.6294784545898,3670176,2743,252,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-25 20:31:17.653619,93.58024714079708,62.62792522673404,51.847051817586085,1.0579902572744266e-17,3.0,-62.66,2.6065528283652384,-62.76,0.3388,0.8533,3.1097,0.53,0.3229,0.2736,0.2736,0
109691,npp,1659,3550,0.233043193817139,31.4759941101074,65.6349639892578,3670176,1658,2881,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-25 22:11:42.256447,-72.78689812297391,60.77787571627636,50.6134654407999,1.429369809512334e-22,20.0,60.78,2.4157378735459294,60.65,0.3823,0.6039,2.3608,0.7488,0.2987,0.1745,0.1745,0
109866,npp,991,2980,0.298052087426186,31.4797649383545,65.6358642578125,3670176,990,2401,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-26 21:52:57.266767,-74.90681675134176,45.49097095701296,39.16267257775408,1.2251311507257097e-20,17.0,45.5,1.5732132722552272,45.33,0.3134,0.4803,1.8045,0.9416,0.3364,0.2806,0.2806,0
2276,npp,297,2397,0.264879941940308,31.4791164398193,65.6310958862305,3670176,297,1939,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-27 21:34:10.502494,-77.04999202187452,20.56747810214912,18.1253899229779,2.1752802878507828e-17,13.0,20.56,1.0837787002826917,20.35,0.2808,0.4181,1.9453,1.0815,0.3108,0.2865,0.2865,0
110213,npp,2649,1812,0.29314209520816803,31.4788227081299,65.6344223022461,3670176,2649,1390,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-28 21:15:20.178415,98.7389828625713,12.77529410769942,11.292213000882406,7.201955644836058e-13,10.0,-12.82,1.015504800579495,-13.015,0.2582,0.4028,1.9863,1.1226,0.3442,0.3291,0.3291,0
110385,npp,1887,1221,0.226293854415417,31.4813499450684,65.631965637207,3670176,1886,906,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-29 20:56:26.296555,96.33757488380432,40.838842704914086,35.38448865202402,1.6075009635290493e-07,7.0,-40.89,1.4276677814245327,-41.0,0.265,0.4374,2.1706,1.0339,0.3044,0.234,0.234,0
110560,npp,1116,629,0.891991376876831,31.4789810180664,65.6326751708984,3670144,1115,413,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-30 20:37:30.634808,94.15710361918337,58.42957212926038,48.97569948915013,0.0014475054683708128,4.0,-58.46,2.253202848596432,-58.53,0.3342,0.5848,2.8731,0.7732,0.5885,0.6897,0.6407436500056289,0
110735,npp,318,43,1.78935277462006,31.4785633087158,65.6343612670898,3670144,315,17,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-31 20:18:31.417777,91.77178055908786,69.54398767448211,56.06201975685864,0.01259576323765766,1.0,-69.56,3.5496478698597698,-69.63,0.4999,1.1204,3.8421,0.4036,0.6407,0.7222,0.29619636341060596,0
110745,npp,2400,3171,0.12500000001355435,31.4772529602051,65.6357192993164,3670176,2397,2530,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-05-31 21:59:06.696769,-73.97763924138833,51.371906832981715,43.77315000521515,9.56987667508371e-06,18.0,51.38,1.847645286154319,51.27,0.299,0.5767,2.3607,0.7841,0.2077,0.098,0.098,0
112076,npp,1714,2589,0.91614693403244,31.478910446167,65.6313095092773,3670144,1715,2092,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-01 21:40:21.713911,-77.1617958277015,30.070418419073885,26.340432899679673,0.006609803379272397,14.0,30.07,1.184412938166907,29.93,0.2949,0.4431,1.9881,1.0206,0.8516,0.935,0.7114486181915135,0
112248,npp,1002,2005,2.00491869449615,31.4776306152344,65.629264831543,3670144,1002,1574,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-02 21:21:31.395311,87.4079603300031,1.7259421869548628,1.5282696643878881,0.03467854249748522,11.0,-1.7,1.0,-1.79,0.2733,0.4522,2.7242,1.0,2.0049,2.0049,0.8320306044098202,0
112417,npp,264,1418,4.17782735824585,31.4807758331299,65.6330413818359,3670144,264,1065,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-03 21:02:39.296381,97.59634904000647,32.817762764389485,28.679013385679646,0.0907504146973593,8.0,-32.88,1.2365102219381485,-32.92,0.2874,0.4744,2.3627,0.9531,3.4472,3.9821,0.9128134507348871,0
112582,npp,2573,822,7.14939641952515,31.4770984649658,65.6353378295898,3670144,2571,611,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-04 20:43:43.643609,94.84434825285524,53.544190902761166,45.41402200818547,0.12557948124461643,5.0,-53.58,1.9513309067639726,-53.61,0.3145,0.5531,2.5796,0.8176,3.8326,5.8455,1.5982531534353699,0
112750,npp,1767,237,5.17379808425903,31.4818153381348,65.6366195678711,3670144,1768,120,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-05 20:24:46.212245,92.83702726591935,66.34931025479104,54.20268035652984,0.08093919531037021,2.0,-66.38,3.0,-66.41,0.4466,0.9901,3.4829,0.4567,1.8468,2.3631,-0.3743594849282821,0
2663,npp,53,2781,2.60644364356995,31.4805603027344,65.6375579833984,3670144,54,2236,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-06 21:46:31.176755,-76.45008462579243,38.30121639826208,33.287344751978516,0.06131340097699667,15.0,38.3,1.357151599901897,38.26,0.3054,0.4946,2.0089,0.9143,2.0083,2.383,0.3093081327399121,0
113099,npp,2421,2199,2.0776344537735003,31.4797878265381,65.6295318603516,3670144,2421,1759,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-07 21:27:42.639590,-77.15552793499846,9.594089436345197,8.486816782875243,0.04424540016085942,12.0,9.57,1.0,9.57,0.2695,0.4042,2.1755,1.1187,2.1256,2.3243,0.8278681430937866,0
113271,npp,1691,1613,1.61123859882355,31.4800834655762,65.6340103149414,3670144,1691,1213,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-08 21:08:50.546797,97.57268550338752,23.589460543319174,20.75361993143245,0.02786450785691736,9.0,-23.62,1.1367971201176101,-23.57,0.2639,0.4039,2.0638,1.1197,1.5143,1.8041,0.8616893294555145,0
113441,npp,936,1019,1.24279963970184,31.4774837493896,65.6313400268555,3670144,936,749,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-09 20:49:56.677499,95.81439217266919,47.83594883593748,41.020474832722876,0.014477093660244297,6.0,-47.87,1.646109783506203,-47.83,0.3033,0.5079,2.6912,0.8904,0.8987,1.1065,0.6168675394539874,0
113609,npp,154,430,0.853303611278534,31.4796409606934,65.6343765258789,3670144,153,248,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-10 20:30:59.245312,93.5337282354369,62.74116025739515,51.91726488893199,0.005256818876123463,3.0,-62.76,2.6065528283652384,-62.76,0.3388,0.8533,3.1097,0.53,0.4522,0.4522,0.2744081571504027,0
113789,npp,1475,2973,0.395047128200531,31.4787445068359,65.6324157714844,3670144,1476,2396,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-11 21:52:40.647157,-75.53051076735554,45.252880414854275,38.96932839467883,0.007379999389071424,17.0,45.26,1.5732132722552272,45.33,0.3134,0.4803,1.8045,0.9416,0.398,0.372,0.1223996765854912,0
113959,npp,778,2390,0.413228392601013,31.4816112518311,65.6332168579102,3670144,778,1933,196611,3866755,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-12 21:33:52.107114,-77.50438750049146,20.208124103341365,17.810761450477894,0.0023900050126239958,13.0,20.19,1.0837787002826917,20.35,0.2808,0.4181,1.9453,1.0815,0.4477,0.4469,0.3660671987132365,0
2933,npp,40,1805,0.269525364041328,31.4809951782227,65.6340560913086,3670176,40,1383,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-13 21:15:01.791514,97.41673720523548,13.195766636440618,11.661686202845315,0.0002688957345117588,10.0,-13.21,1.015504800579495,-13.015,0.2582,0.4028,1.9863,1.1226,0.3209,0.3026,0.3026,0
114267,npp,2365,1215,0.258599996566772,31.4758529663086,65.6362838745117,3670176,2364,901,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-14 20:56:07.919322,96.09206486514562,41.079015103195765,35.578868491481096,9.603325963598087e-08,7.0,-41.12,1.4276677814245327,-41.0,0.265,0.4374,2.1706,1.0339,0.327,0.2674,0.2674,0
114382,npp,1591,623,0.31007389724254597,31.4811782836914,65.6370162963867,3670176,1592,407,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-15 20:37:12.270882,94.46209968383987,58.55831589508334,49.06180338027191,8.41897066417349e-13,4.0,-58.6,2.253202848596432,-58.53,0.3342,0.5848,2.8731,0.7732,0.3303,0.2398,0.2398,0
114496,npp,791,37,0.812684774398804,31.4820652008057,65.6347732543945,3670176,792,14,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-16 20:18:13.063044,92.0384640044635,69.6335272226169,56.105488818750516,2.608774275125637e-17,1.0,-69.66,3.5496478698597698,-69.63,0.4999,1.1204,3.8421,0.4036,0.3655,0.328,0.328,0
114617,npp,2186,2581,0.12500000019313828,31.480375289917,65.6322937011719,3670176,2186,2086,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-17 21:40:01.585285,-76.38137728070218,29.704638424040102,26.025706334978334,2.976337069398987e-15,14.0,29.69,1.184412938166907,29.93,0.2949,0.4431,1.9881,1.0206,0.1836,0.1276,0.1276,0
114731,npp,1472,1997,0.260242700576782,31.4801235198975,65.630241394043,3670176,1472,1566,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-18 21:21:11.272789,82.63815597376468,2.2580546575129277,1.9992746085021431,1.6451980880958117e-20,11.0,-2.16,1.0,-1.79,0.2733,0.4522,2.7242,1.0,0.2602,0.2602,0.2602,0
114845,npp,732,1410,0.335148856043816,31.4806518554688,65.6299819946289,3670176,732,1060,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-19 21:02:19.182841,97.23219887812591,33.17718754228176,28.982107392822943,1.531625874591433e-24,8.0,-33.24,1.2365102219381485,-32.92,0.2874,0.4744,2.3627,0.9531,0.3396,0.3194,0.3194,0
114958,npp,3023,814,0.246976777911186,31.4766635894775,65.6301193237305,3670176,3021,603,196611,3866787,7834,afg_kandahar_58_55,31.47916199,65.63335298,58,55,afg_kandahar,2012-06-20 20:43:23.531004,94.74813092274769,53.76671441586106,45.57768038054634,2.2363180596239457e-24,5.0,-53.8,1.9513309067639726,-53.61,0.3145,0.5531,2.5796,0.8176,0.2953,0.2019,0.2019,0
