lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.484,0.655,0.695
2,0.523,0.563,0.625
3,0.337,0.488,0.419
4,0.436,0.428,0.355
5,0.31,0.381,0.19
6,0.437,0.344,0.175
7,0.292,0.318,0.04
8,0.397,0.299,0.053
9,0.255,0.286,-0.046
10,0.374,0.279,0.002
11,0.24,0.275,-0.072
12,0.346,0.274,-0.021
13,0.25,0.276,-0.069
14,0.346,0.278,-0.023
15,0.242,0.282,-0.074
16,0.344,0.285,-0.023
17,0.236,0.288,-0.075
18,0.341,0.291,-0.022
19,0.216,0.292,-0.083
20,0.318,0.292,-0.019
21,0.221,0.291,-0.05
22,0.292,0.289,0.021
23,0.2,0.286,0.029
24,0.31,0.281,0.153
25,0.214,0.275,0.192
26,0.317,0.257,0.352
27,0.231,0.255,0.425
28,0.293,0.246,0.561
29,0.162,0.244,0.56
30,0.246,0.235,0.596
31,0.202,0.233,0.505
32,0.303,0.224,0.451
33,0.211,0.22,0.292
34,0.252,0.21,0.208
35,0.172,0.204,0.082
36,0.23,0.19,0.041
37,0.142,0.183,-0.055
38,0.209,0.172,-0.055
39,0.136,0.167,-0.11
40,0.187,0.157,-0.095
41,0.124,0.154,-0.128
42,0.184,0.146,-0.102
43,0.092,0.143,-0.146
44,0.169,0.136,-0.108
45,0.1,0.135,-0.141
46,0.148,0.13,-0.116
47,0.076,0.131,-0.151
48,0.155,0.129,-0.107
49,0.084,0.131,-0.135
50,0.132,0.129,-0.098
51,0.096,0.132,-0.091
52,0.158,0.13,-0.016
53,0.097,0.131,0.014
54,0.15,0.129,0.119
55,0.094,0.132,0.187
56,0.151,0.131,0.323
57,0.15,0.132,0.428
58,0.214,0.129,0.544
59,0.176,0.128,0.558
60,0.18,0.125,0.52
61,0.098,0.123,0.395
62,0.113,0.117,0.298
63,0.069,0.113,0.165
64,0.111,0.106,0.09
65,0.082,0.103,-0.0
66,0.102,0.097,-0.049
67,0.071,0.092,-0.104
68,0.094,0.083,-0.119
69,0.036,0.078,-0.162
70,0.068,0.07,-0.151
71,0.043,0.066,-0.165
72,0.083,0.06,-0.144
73,0.056,0.058,-0.159
74,0.06,0.053,-0.157
75,0.035,0.052,-0.166
76,0.069,0.049,-0.148
77,0.045,0.049,-0.16
78,0.067,0.049,-0.147
79,0.046,0.051,-0.146
80,0.062,0.051,-0.12
81,0.024,0.055,-0.103
82,0.055,0.057,-0.035
83,0.037,0.059,0.023
84,0.07,0.059,0.123
85,0.078,0.058,0.228
86,0.083,0.056,0.341
87,0.044,0.055,0.417
88,0.031,0.054,0.47
89,0.039,0.054,0.472
90,0.077,0.052,0.426
91,0.071,0.05,0.321
92,0.074,0.047,0.216
93,0.039,0.044,0.1
94,0.036,0.039,0.016
95,0.013,0.034,-0.061
96,0.036,0.029,-0.101
97,0.03,0.026,-0.138
98,0.03,0.023,-0.157
99,0.018,0.021,-0.171
100,0.026,0.019,-0.168
101,0.004,0.018,-0.181
102,0.006,0.017,-0.18
103,0.021,0.017,-0.172
104,0.019,0.017,-0.171
105,0.012,0.018,-0.172
106,0.012,0.02,-0.172
107,0.012,0.024,-0.171
108,-0.003,0.028,-0.169
109,0.029,0.033,-0.138
110,0.028,0.037,-0.115
111,0.039,0.039,-0.067
112,0.026,0.042,-0.015
113,0.042,0.045,0.065
114,0.047,0.048,0.158
115,0.066,0.051,0.269
116,0.075,0.054,0.369
117,0.114,0.056,0.467
118,0.103,0.057,0.493
119,0.069,0.058,0.446
120,0.043,0.056,0.357
121,0.039,0.055,0.257
122,0.034,0.052,0.153
123,0.052,0.05,0.072
124,0.056,0.048,-0.0
125,0.055,0.046,-0.057
126,0.038,0.044,-0.11
127,0.03,0.042,-0.14
128,0.022,0.04,-0.161
129,0.023,0.039,-0.165
130,0.026,0.038,-0.166
131,0.038,0.038,-0.159
132,0.017,0.039,-0.169
133,0.05,0.041,-0.152
134,0.052,0.044,-0.15
135,0.057,0.048,-0.143
136,0.05,0.052,-0.148
137,0.06,0.057,-0.142
138,0.05,0.063,-0.138
139,0.048,0.069,-0.119
140,0.045,0.075,-0.087
141,0.078,0.081,-0.021
142,0.095,0.087,0.049
143,0.126,0.09,0.143
144,0.136,0.093,0.242
145,0.111,0.095,0.332
146,0.095,0.097,0.413
147,0.077,0.099,0.466
148,0.097,0.101,0.477
149,0.123,0.103,0.437
150,0.114,0.103,0.345
151,0.118,0.102,0.25
152,0.086,0.099,0.141
153,0.089,0.095,0.062
154,0.087,0.092,-0.005
155,0.083,0.089,-0.06
156,0.078,0.086,-0.1
157,0.085,0.084,-0.116
158,0.084,0.083,-0.132
159,0.076,0.082,-0.14
160,0.077,0.081,-0.142
161,0.091,0.08,-0.133
162,0.076,0.08,-0.14
163,0.08,0.081,-0.137
164,0.076,0.083,-0.14
165,0.083,0.086,-0.134
166,0.076,0.09,-0.136
167,0.08,0.095,-0.128
168,0.102,0.099,-0.101
169,0.099,0.102,-0.079
170,0.092,0.104,-0.043
171,0.094,0.106,0.016
172,0.096,0.108,0.086
173,0.104,0.111,0.173
174,0.141,0.113,0.284
175,0.144,0.115,0.378
176,0.176,0.116,0.471
177,0.137,0.116,0.492
178,0.113,0.116,0.461
179,0.112,0.114,0.392
180,0.085,0.111,0.287
181,0.111,0.11,0.203
182,0.115,0.108,0.116
183,0.1,0.107,0.036
184,0.088,0.104,-0.03
185,0.101,0.102,-0.068
186,0.088,0.098,-0.105
187,0.086,0.094,-0.125
188,0.078,0.091,-0.138
189,0.082,0.089,-0.137
190,0.091,0.087,-0.133
191,0.078,0.086,-0.139
192,0.111,0.085,-0.12
193,0.084,0.086,-0.134
194,0.089,0.086,-0.131
195,0.098,0.088,-0.125
196,0.089,0.09,-0.13
197,0.082,0.094,-0.125
198,0.077,0.097,-0.11
199,0.082,0.101,-0.075
200,0.102,0.103,-0.018
201,0.115,0.105,0.049
202,0.128,0.104,0.129
203,0.118,0.104,0.214
204,0.085,0.104,0.297
205,0.08,0.103,0.384
206,0.093,0.103,0.452
207,0.114,0.101,0.476
208,0.131,0.099,0.441
209,0.125,0.096,0.359
210,0.114,0.093,0.26
211,0.086,0.088,0.158
212,0.08,0.082,0.073
213,0.08,0.077,0.004
214,0.079,0.073,-0.051
215,0.059,0.07,-0.102
216,0.063,0.065,-0.123
217,0.038,0.06,-0.151
218,0.04,0.054,-0.154
219,0.036,0.05,-0.157
220,0.042,0.046,-0.155
221,0.04,0.043,-0.155
222,0.052,0.04,-0.149
223,0.036,0.039,-0.162
224,0.05,0.039,-0.154
225,0.028,0.039,-0.164
226,0.035,0.04,-0.156
227,0.034,0.041,-0.143
228,0.042,0.042,-0.117
229,0.027,0.043,-0.086
230,0.041,0.045,-0.023
231,0.037,0.047,0.044
232,0.054,0.049,0.131
233,0.065,0.051,0.228
234,0.076,0.051,0.329
235,0.053,0.05,0.402
236,0.055,0.048,0.452
237,0.023,0.046,0.428
238,0.043,0.042,0.375
239,0.043,0.039,0.284
240,0.08,0.035,0.202
241,0.05,0.032,0.092
242,0.04,0.028,0.013
243,0.009,0.022,-0.064
244,0.014,0.016,-0.107
245,-0.003,0.011,-0.148
246,0.007,0.006,-0.163
247,-0.01,0.001,-0.185
248,0.004,-0.003,-0.177
249,-0.02,-0.007,-0.189
250,-0.017,-0.01,-0.186
251,-0.023,-0.011,-0.188
252,-0.012,-0.011,-0.183
253,-0.024,-0.01,-0.191
254,-0.007,-0.009,-0.183
255,-0.012,-0.006,-0.186
256,-0.01,-0.002,-0.179
257,-0.015,0.002,-0.166
258,0.006,0.005,-0.126
259,0.007,0.009,-0.081
260,0.021,0.012,-0.013
261,0.02,0.016,0.06
262,0.016,0.019,0.148
263,-0.003,0.023,0.236
264,0.022,0.026,0.343
265,0.036,0.028,0.421
266,0.077,0.028,0.466
267,0.074,0.028,0.426
268,0.054,0.028,0.339
269,0.027,0.026,0.231
270,0.032,0.023,0.137
271,0.012,0.02,0.039
272,0.016,0.017,-0.032
273,0.016,0.015,-0.091
274,-0.003,0.012,-0.14
275,-0.016,0.009,-0.169
276,-0.02,0.006,-0.183
277,-0.01,0.003,-0.184
278,-0.004,0.0,-0.181
279,-0.001,-0.001,-0.179
280,-0.001,-0.002,-0.18
281,-0.004,-0.003,-0.183
282,-0.003,-0.003,-0.185
283,-0.013,-0.001,-0.193
284,-0.006,0.001,-0.188
285,0.007,0.003,-0.178
286,0.009,0.005,-0.165
287,0.011,0.008,-0.144
288,0.022,0.012,-0.099
289,0.016,0.017,-0.051
290,0.011,0.021,0.014
291,0.019,0.025,0.096
292,0.057,0.028,0.209
293,0.057,0.029,0.308
294,0.036,0.03,0.388
295,0.013,0.032,0.432
296,0.002,0.031,0.425
297,0.019,0.03,0.372
298,0.049,0.03,0.294
299,0.059,0.029,0.193
300,0.036,0.028,0.083
301,0.035,0.027,0.004
302,0.014,0.025,-0.068
303,0.018,0.022,-0.114
304,0.017,0.019,-0.147
305,0.019,0.017,-0.165
306,0.01,0.015,-0.179
307,0.012,0.014,-0.179
308,0.005,0.013,-0.181
309,0.021,0.014,-0.172
310,0.01,0.016,-0.178
311,0.01,0.019,-0.18
312,0.025,0.024,-0.172
313,0.028,0.028,-0.171
314,0.021,0.032,-0.173
315,0.028,0.037,-0.162
316,0.021,0.042,-0.149
317,0.054,0.048,-0.107
318,0.044,0.052,-0.07
319,0.059,0.057,-0.006
320,0.067,0.062,0.073
321,0.065,0.068,0.162
322,0.051,0.073,0.255
323,0.077,0.079,0.364
324,0.104,0.083,0.454
325,0.144,0.087,0.504
326,0.122,0.091,0.458
327,0.117,0.095,0.371
328,0.096,0.097,0.259
329,0.089,0.097,0.152
330,0.103,0.098,0.07
331,0.096,0.099,-0.005
332,0.08,0.101,-0.07
333,0.088,0.103,-0.107
334,0.073,0.104,-0.133
335,0.093,0.105,-0.134
336,0.097,0.106,-0.134
337,0.128,0.109,-0.117
338,0.125,0.112,-0.118
339,0.117,0.116,-0.124
340,0.125,0.121,-0.12
341,0.123,0.126,-0.122
342,0.114,0.132,-0.127
343,0.128,0.139,-0.12
344,0.143,0.145,-0.106
345,0.156,0.152,-0.089
346,0.16,0.159,-0.065
347,0.146,0.166,-0.037
348,0.159,0.173,0.021
349,0.153,0.18,0.081
350,0.194,0.185,0.182
351,0.215,0.189,0.286
352,0.236,0.191,0.399
353,0.218,0.192,0.482
354,0.178,0.193,0.52
355,0.167,0.192,0.512
356,0.21,0.19,0.469
357,0.217,0.188,0.373
358,0.221,0.185,0.268
359,0.188,0.183,0.151
360,0.165,0.178,0.064
361,0.148,0.171,-0.008
362,0.144,0.163,-0.057
363,0.15,0.155,-0.085
364,0.139,0.147,-0.104
365,0.141,0.14,-0.11
366,0.136,0.133,-0.11
367,0.121,0.127,-0.117
368,0.126,0.122,-0.116
369,0.118,0.119,-0.12
370,0.116,0.116,-0.118
371,0.127,0.114,-0.113
372,0.11,0.114,-0.12
373,0.105,0.115,-0.12
374,0.098,0.116,-0.116
375,0.091,0.119,-0.107
376,0.111,0.122,-0.069
377,0.11,0.124,-0.029
378,0.118,0.126,0.033
379,0.109,0.128,0.101
380,0.104,0.129,0.188
381,0.105,0.13,0.287
382,0.133,0.129,0.394
383,0.158,0.128,0.48
384,0.205,0.125,0.534
385,0.154,0.121,0.467
386,0.128,0.116,0.371
387,0.097,0.109,0.253
388,0.103,0.102,0.154
389,0.08,0.093,0.053
390,0.09,0.084,-0.011
391,0.063,0.074,-0.077
392,0.067,0.064,-0.108
393,0.027,0.054,-0.15
394,0.035,0.044,-0.153
395,0.009,0.035,-0.171
396,0.032,0.028,-0.156
397,0.033,0.023,-0.156
398,0.043,0.021,-0.152
399,0.023,0.024,-0.162
400,0.029,0.031,-0.159
