lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.564,0.536,0.857
2,0.154,0.37,0.629
3,-0.036,0.234,0.412
4,-0.011,0.125,0.23
5,0.052,0.039,0.073
6,0.044,-0.026,-0.063
7,-0.015,-0.074,-0.168
8,-0.061,-0.106,-0.239
9,-0.057,-0.126,-0.281
10,-0.047,-0.135,-0.304
11,-0.05,-0.135,-0.318
12,-0.067,-0.128,-0.326
13,-0.073,-0.116,-0.329
14,-0.071,-0.099,-0.33
15,-0.057,-0.08,-0.327
16,-0.048,-0.059,-0.326
17,-0.058,-0.038,-0.325
18,-0.067,-0.016,-0.323
19,-0.064,0.004,-0.313
20,-0.049,0.023,-0.294
21,-0.032,0.04,-0.259
22,-0.058,0.055,-0.206
23,-0.059,0.068,-0.125
24,-0.01,0.078,-0.011
25,0.116,0.085,0.149
26,0.259,0.077,0.349
27,0.292,0.072,0.555
28,0.075,0.075,0.705
29,-0.113,0.079,0.8
30,-0.078,0.079,0.803
31,0.162,0.074,0.711
32,0.318,0.072,0.55
33,0.222,0.074,0.337
34,0.063,0.071,0.141
35,-0.027,0.053,-0.011
36,-0.029,0.026,-0.119
37,-0.017,0.003,-0.199
38,-0.025,-0.013,-0.257
39,-0.052,-0.024,-0.294
40,-0.063,-0.034,-0.312
41,-0.06,-0.044,-0.32
42,-0.049,-0.052,-0.322
43,-0.05,-0.056,-0.323
44,-0.065,-0.057,-0.326
45,-0.077,-0.054,-0.327
46,-0.072,-0.049,-0.325
47,-0.06,-0.042,-0.321
48,-0.047,-0.03,-0.314
49,-0.05,-0.013,-0.301
50,-0.059,0.005,-0.279
51,-0.042,0.02,-0.234
52,0.011,0.029,-0.162
53,0.057,0.033,-0.058
54,0.03,0.042,0.07
55,-0.034,0.06,0.22
56,-0.028,0.078,0.398
57,0.166,0.086,0.607
58,0.434,0.085,0.8
59,0.47,0.084,0.869
60,0.192,0.083,0.752
61,-0.056,0.079,0.562
62,-0.109,0.064,0.379
63,-0.013,0.046,0.215
64,0.061,0.034,0.067
65,0.017,0.029,-0.067
66,-0.035,0.023,-0.167
67,-0.053,0.01,-0.232
68,-0.037,-0.008,-0.271
69,-0.033,-0.024,-0.296
70,-0.042,-0.036,-0.31
71,-0.059,-0.044,-0.319
72,-0.069,-0.051,-0.323
73,-0.062,-0.056,-0.322
74,-0.049,-0.058,-0.321
75,-0.049,-0.056,-0.32
76,-0.061,-0.05,-0.32
77,-0.065,-0.042,-0.317
78,-0.057,-0.032,-0.309
79,-0.038,-0.023,-0.289
80,-0.014,-0.009,-0.253
81,-0.019,0.01,-0.2
82,-0.021,0.033,-0.122
83,0.028,0.05,-0.01
84,0.148,0.053,0.147
85,0.244,0.048,0.336
86,0.188,0.047,0.517
87,-0.036,0.051,0.651
88,-0.161,0.055,0.739
89,-0.045,0.053,0.752
90,0.184,0.048,0.672
91,0.252,0.046,0.509
92,0.105,0.047,0.303
93,-0.014,0.04,0.123
94,-0.057,0.02,-0.016
95,-0.02,-0.002,-0.115
96,-0.005,-0.019,-0.193
97,-0.034,-0.028,-0.252
98,-0.061,-0.036,-0.288
99,-0.057,-0.043,-0.305
100,-0.053,-0.052,-0.313
101,-0.048,-0.057,-0.316
102,-0.052,-0.059,-0.317
103,-0.07,-0.057,-0.321
104,-0.077,-0.052,-0.322
105,-0.07,-0.046,-0.32
106,-0.057,-0.038,-0.315
107,-0.052,-0.027,-0.309
108,-0.058,-0.013,-0.298
109,-0.056,0.001,-0.275
110,-0.037,0.011,-0.233
111,0.021,0.015,-0.162
112,0.053,0.017,-0.063
113,0.012,0.027,0.055
114,-0.041,0.042,0.198
115,0.016,0.056,0.374
116,0.192,0.059,0.57
117,0.367,0.056,0.737
118,0.312,0.056,0.783
119,0.029,0.056,0.683
120,-0.121,0.049,0.528
121,-0.09,0.034,0.369
122,0.026,0.019,0.217
123,0.06,0.012,0.068
124,0.011,0.011,-0.061
125,-0.052,0.005,-0.157
126,-0.067,-0.009,-0.222
127,-0.05,-0.025,-0.264
128,-0.041,-0.038,-0.29
129,-0.053,-0.047,-0.306
130,-0.066,-0.053,-0.314
131,-0.07,-0.059,-0.317
132,-0.062,-0.064,-0.317
133,-0.054,-0.066,-0.316
134,-0.06,-0.064,-0.317
135,-0.07,-0.059,-0.318
136,-0.074,-0.051,-0.314
137,-0.06,-0.043,-0.305
138,-0.041,-0.034,-0.286
139,-0.035,-0.022,-0.254
140,-0.038,-0.004,-0.203
141,-0.024,0.014,-0.128
142,0.038,0.026,-0.019
143,0.142,0.027,0.128
144,0.2,0.024,0.301
145,0.073,0.027,0.459
146,-0.136,0.034,0.587
147,-0.177,0.039,0.684
148,0.014,0.037,0.714
149,0.224,0.033,0.65
150,0.206,0.032,0.491
151,0.047,0.032,0.299
152,-0.046,0.023,0.132
153,-0.041,0.005,0.004
154,0.013,-0.011,-0.094
155,0.023,-0.02,-0.174
156,-0.017,-0.023,-0.238
157,-0.051,-0.025,-0.277
158,-0.057,-0.031,-0.297
159,-0.05,-0.039,-0.306
160,-0.047,-0.044,-0.311
161,-0.063,-0.047,-0.315
162,-0.077,-0.048,-0.318
163,-0.08,-0.047,-0.318
164,-0.07,-0.045,-0.316
165,-0.06,-0.04,-0.312
166,-0.055,-0.033,-0.306
167,-0.059,-0.023,-0.296
168,-0.052,-0.015,-0.274
169,-0.013,-0.01,-0.232
170,0.028,-0.011,-0.166
171,0.039,-0.009,-0.075
172,-0.003,0.002,0.037
173,-0.037,0.017,0.172
174,0.026,0.028,0.339
175,0.185,0.028,0.525
176,0.287,0.027,0.68
177,0.105,0.027,0.719
178,-0.136,0.027,0.647
179,-0.195,0.022,0.524
180,-0.075,0.01,0.386
181,0.071,0.002,0.241
182,0.097,0.001,0.091
183,0.025,0.003,-0.043
184,-0.028,-0.003,-0.142
185,-0.032,-0.015,-0.208
186,-0.022,-0.029,-0.255
187,-0.037,-0.038,-0.284
188,-0.059,-0.045,-0.302
189,-0.068,-0.05,-0.309
190,-0.069,-0.055,-0.313
191,-0.058,-0.059,-0.312
192,-0.05,-0.061,-0.312
193,-0.058,-0.059,-0.313
194,-0.069,-0.054,-0.313
195,-0.068,-0.049,-0.309
196,-0.059,-0.043,-0.3
197,-0.042,-0.036,-0.283
198,-0.033,-0.026,-0.253
199,-0.038,-0.012,-0.205
200,-0.018,-0.0,-0.135
201,0.042,0.005,-0.033
202,0.107,0.001,0.103
203,0.085,0.0,0.257
204,-0.06,0.007,0.404
205,-0.187,0.018,0.539
206,-0.127,0.024,0.656
207,0.092,0.024,0.715
208,0.254,0.023,0.663
209,0.165,0.025,0.507
210,0.002,0.023,0.321
211,-0.053,0.012,0.158
212,-0.012,-0.003,0.029
213,0.036,-0.014,-0.077
214,0.033,-0.016,-0.164
215,-0.013,-0.015,-0.231
216,-0.056,-0.019,-0.273
217,-0.062,-0.027,-0.294
218,-0.054,-0.036,-0.303
219,-0.058,-0.042,-0.308
220,-0.068,-0.047,-0.312
221,-0.076,-0.049,-0.314
222,-0.072,-0.05,-0.313
223,-0.06,-0.049,-0.311
224,-0.05,-0.046,-0.308
225,-0.053,-0.039,-0.303
226,-0.061,-0.032,-0.294
227,-0.058,-0.027,-0.274
228,-0.031,-0.024,-0.234
229,0.006,-0.022,-0.171
230,0.019,-0.015,-0.084
231,-0.028,0.0,0.018
232,-0.036,0.016,0.15
233,0.064,0.025,0.319
234,0.199,0.025,0.507
235,0.198,0.025,0.655
236,-0.02,0.028,0.704
237,-0.193,0.029,0.664
238,-0.141,0.025,0.563
239,0.056,0.018,0.436
240,0.18,0.015,0.283
241,0.128,0.018,0.116
242,0.034,0.019,-0.025
243,-0.021,0.009,-0.129
244,-0.028,-0.007,-0.201
245,-0.028,-0.023,-0.25
246,-0.04,-0.033,-0.281
247,-0.063,-0.041,-0.298
248,-0.075,-0.047,-0.306
249,-0.068,-0.054,-0.308
250,-0.055,-0.059,-0.308
251,-0.055,-0.06,-0.308
252,-0.063,-0.059,-0.309
253,-0.07,-0.054,-0.309
254,-0.065,-0.048,-0.305
255,-0.048,-0.041,-0.296
256,-0.029,-0.033,-0.279
257,-0.034,-0.022,-0.252
258,-0.042,-0.008,-0.208
259,-0.023,0.003,-0.14
260,0.023,0.007,-0.042
261,0.058,0.007,0.087
262,0.014,0.013,0.235
263,-0.107,0.027,0.384
264,-0.145,0.04,0.535
265,0.001,0.045,0.677
266,0.278,0.045,0.764
267,0.341,0.045,0.709
268,0.17,0.046,0.542
269,-0.005,0.042,0.351
270,-0.05,0.029,0.183
271,0.005,0.014,0.047
272,0.047,0.006,-0.066
273,0.015,0.005,-0.161
274,-0.037,0.003,-0.23
275,-0.054,-0.005,-0.269
276,-0.06,-0.016,-0.289
277,-0.054,-0.028,-0.298
278,-0.057,-0.038,-0.303
279,-0.069,-0.045,-0.307
280,-0.075,-0.05,-0.308
281,-0.071,-0.053,-0.308
282,-0.055,-0.055,-0.305
283,-0.05,-0.054,-0.303
284,-0.053,-0.05,-0.298
285,-0.057,-0.044,-0.289
286,-0.055,-0.039,-0.27
287,-0.021,-0.035,-0.231
288,0.003,-0.028,-0.172
289,-0.017,-0.014,-0.094
290,-0.052,0.006,0.006
291,-0.016,0.023,0.142
292,0.09,0.028,0.317
293,0.204,0.027,0.508
294,0.136,0.027,0.657
295,-0.09,0.031,0.721
296,-0.2,0.032,0.7
297,-0.067,0.028,0.611
298,0.144,0.023,0.478
299,0.208,0.025,0.305
300,0.124,0.03,0.127
301,0.026,0.028,-0.018
302,-0.026,0.014,-0.124
303,-0.027,-0.006,-0.196
304,-0.025,-0.022,-0.245
305,-0.043,-0.032,-0.276
306,-0.063,-0.04,-0.292
307,-0.064,-0.048,-0.299
308,-0.063,-0.054,-0.302
309,-0.053,-0.058,-0.301
310,-0.055,-0.059,-0.302
311,-0.063,-0.056,-0.303
312,-0.068,-0.052,-0.303
313,-0.063,-0.046,-0.299
314,-0.047,-0.039,-0.29
315,-0.034,-0.03,-0.274
316,-0.041,-0.016,-0.25
317,-0.048,-0.002,-0.209
318,-0.032,0.008,-0.145
319,0.018,0.011,-0.048
320,0.045,0.014,0.08
321,-0.033,0.024,0.222
322,-0.131,0.04,0.376
323,-0.086,0.053,0.546
324,0.142,0.058,0.715
325,0.395,0.058,0.81
326,0.369,0.059,0.738
327,0.136,0.061,0.555
328,-0.042,0.054,0.358
329,-0.048,0.039,0.191
330,0.023,0.025,0.053
331,0.034,0.018,-0.068
332,-0.001,0.015,-0.162
333,-0.04,0.009,-0.226
334,-0.053,-0.003,-0.264
335,-0.051,-0.018,-0.283
336,-0.05,-0.031,-0.292
337,-0.058,-0.041,-0.297
338,-0.068,-0.048,-0.3
339,-0.072,-0.053,-0.302
340,-0.065,-0.056,-0.3
341,-0.051,-0.056,-0.298
342,-0.048,-0.053,-0.296
343,-0.053,-0.047,-0.292
344,-0.054,-0.039,-0.283
345,-0.044,-0.031,-0.264
346,-0.025,-0.023,-0.228
347,-0.021,-0.01,-0.173
348,-0.045,0.01,-0.099
349,-0.045,0.032,0.003
350,0.03,0.048,0.143
351,0.164,0.051,0.325
352,0.262,0.049,0.519
353,0.115,0.05,0.661
354,-0.09,0.055,0.737
355,-0.122,0.056,0.725
356,0.055,0.052,0.634
357,0.231,0.051,0.488
358,0.217,0.054,0.299
359,0.098,0.056,0.118
360,-0.005,0.044,-0.025
361,-0.033,0.02,-0.125
362,-0.026,-0.004,-0.195
363,-0.036,-0.023,-0.244
364,-0.057,-0.037,-0.274
365,-0.07,-0.049,-0.289
366,-0.069,-0.058,-0.295
367,-0.059,-0.065,-0.296
368,-0.05,-0.068,-0.296
369,-0.055,-0.067,-0.296
370,-0.065,-0.062,-0.297
371,-0.07,-0.055,-0.296
372,-0.062,-0.046,-0.293
373,-0.049,-0.033,-0.285
374,-0.048,-0.017,-0.271
375,-0.057,0.003,-0.247
376,-0.068,0.023,-0.209
377,-0.031,0.043,-0.143
378,0.019,0.062,-0.046
379,0.024,0.079,0.078
380,-0.033,0.095,0.22
381,-0.054,0.108,0.383
382,0.087,0.117,0.566
383,0.372,0.123,0.745
384,0.565,0.126,0.83
385,0.374,0.124,0.726
386,0.096,0.118,0.535
387,-0.029,0.108,0.346
388,0.003,0.094,0.185
389,0.038,0.076,0.044
390,0.029,0.056,-0.075
391,-0.02,0.033,-0.165
392,-0.056,0.008,-0.224
393,-0.054,-0.016,-0.258
394,-0.045,-0.039,-0.276
395,-0.051,-0.06,-0.286
396,-0.062,-0.076,-0.292
397,-0.068,-0.084,-0.294
398,-0.066,-0.084,-0.295
399,-0.056,-0.071,-0.293
400,-0.047,-0.043,-0.291
