lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.499,0.524,0.844
2,0.131,0.363,0.628
3,-0.002,0.23,0.426
4,0.012,0.123,0.242
5,0.068,0.039,0.084
6,0.048,-0.026,-0.056
7,-0.017,-0.074,-0.165
8,-0.066,-0.107,-0.239
9,-0.067,-0.127,-0.283
10,-0.053,-0.137,-0.308
11,-0.057,-0.138,-0.323
12,-0.078,-0.132,-0.333
13,-0.084,-0.12,-0.337
14,-0.079,-0.105,-0.338
15,-0.068,-0.086,-0.336
16,-0.062,-0.066,-0.335
17,-0.069,-0.044,-0.334
18,-0.079,-0.023,-0.33
19,-0.071,-0.002,-0.319
20,-0.054,0.017,-0.298
21,-0.033,0.035,-0.26
22,-0.059,0.05,-0.206
23,-0.047,0.063,-0.122
24,0.003,0.074,-0.002
25,0.108,0.081,0.161
26,0.241,0.073,0.362
27,0.285,0.07,0.565
28,0.081,0.075,0.704
29,-0.068,0.078,0.799
30,-0.042,0.077,0.801
31,0.157,0.072,0.712
32,0.289,0.068,0.559
33,0.169,0.067,0.346
34,0.04,0.062,0.15
35,-0.036,0.044,-0.004
36,-0.041,0.018,-0.116
37,-0.02,-0.005,-0.197
38,-0.029,-0.02,-0.256
39,-0.057,-0.031,-0.295
40,-0.068,-0.043,-0.315
41,-0.067,-0.054,-0.325
42,-0.061,-0.063,-0.329
43,-0.062,-0.068,-0.331
44,-0.076,-0.068,-0.334
45,-0.088,-0.066,-0.336
46,-0.085,-0.061,-0.334
47,-0.071,-0.053,-0.329
48,-0.057,-0.04,-0.321
49,-0.062,-0.023,-0.307
50,-0.065,-0.004,-0.281
51,-0.048,0.012,-0.235
52,0.009,0.022,-0.16
53,0.061,0.028,-0.054
54,0.032,0.038,0.075
55,-0.021,0.055,0.229
56,-0.002,0.071,0.41
57,0.136,0.079,0.608
58,0.371,0.078,0.789
59,0.425,0.077,0.86
60,0.164,0.077,0.75
61,-0.058,0.073,0.57
62,-0.095,0.06,0.392
63,0.019,0.043,0.23
64,0.075,0.031,0.077
65,0.022,0.025,-0.062
66,-0.028,0.019,-0.163
67,-0.057,0.004,-0.231
68,-0.053,-0.014,-0.274
69,-0.045,-0.031,-0.3
70,-0.051,-0.043,-0.316
71,-0.071,-0.052,-0.326
72,-0.077,-0.059,-0.331
73,-0.069,-0.064,-0.331
74,-0.059,-0.066,-0.329
75,-0.058,-0.064,-0.329
76,-0.067,-0.057,-0.328
77,-0.07,-0.048,-0.324
78,-0.065,-0.038,-0.314
79,-0.043,-0.027,-0.293
80,-0.021,-0.014,-0.256
81,-0.024,0.005,-0.2
82,-0.019,0.026,-0.118
83,0.02,0.043,-0.004
84,0.117,0.049,0.153
85,0.218,0.046,0.343
86,0.17,0.047,0.52
87,-0.021,0.053,0.652
88,-0.12,0.059,0.739
89,-0.034,0.056,0.751
90,0.199,0.051,0.678
91,0.259,0.047,0.521
92,0.105,0.047,0.316
93,0.001,0.04,0.133
94,-0.051,0.021,-0.009
95,-0.027,-0.001,-0.113
96,-0.011,-0.018,-0.192
97,-0.034,-0.029,-0.252
98,-0.065,-0.038,-0.29
99,-0.065,-0.047,-0.309
100,-0.065,-0.057,-0.319
101,-0.055,-0.063,-0.323
102,-0.06,-0.066,-0.326
103,-0.078,-0.064,-0.33
104,-0.083,-0.06,-0.331
105,-0.077,-0.053,-0.328
106,-0.065,-0.044,-0.323
107,-0.059,-0.032,-0.316
108,-0.068,-0.017,-0.304
109,-0.06,-0.002,-0.278
110,-0.037,0.011,-0.233
111,0.013,0.018,-0.161
112,0.062,0.023,-0.058
113,0.032,0.035,0.062
114,-0.021,0.051,0.206
115,0.018,0.065,0.378
116,0.162,0.069,0.568
117,0.377,0.067,0.743
118,0.315,0.067,0.788
119,0.047,0.067,0.692
120,-0.068,0.06,0.544
121,-0.037,0.046,0.384
122,0.051,0.032,0.228
123,0.068,0.023,0.076
124,0.011,0.019,-0.056
125,-0.048,0.01,-0.154
126,-0.067,-0.006,-0.221
127,-0.06,-0.024,-0.265
128,-0.055,-0.04,-0.293
129,-0.066,-0.051,-0.311
130,-0.075,-0.06,-0.321
131,-0.076,-0.067,-0.325
132,-0.071,-0.072,-0.326
133,-0.063,-0.073,-0.325
134,-0.069,-0.07,-0.326
135,-0.074,-0.064,-0.325
136,-0.071,-0.055,-0.32
137,-0.063,-0.045,-0.311
138,-0.044,-0.034,-0.29
139,-0.034,-0.02,-0.256
140,-0.043,-0.0,-0.204
141,-0.029,0.02,-0.126
142,0.035,0.035,-0.016
143,0.121,0.039,0.132
144,0.204,0.039,0.308
145,0.081,0.045,0.461
146,-0.08,0.053,0.593
147,-0.089,0.056,0.694
148,0.043,0.054,0.725
149,0.257,0.049,0.667
150,0.218,0.047,0.506
151,0.06,0.046,0.311
152,-0.024,0.035,0.141
153,-0.031,0.016,0.008
154,0.007,-0.002,-0.093
155,0.01,-0.013,-0.174
156,-0.03,-0.019,-0.239
157,-0.055,-0.026,-0.28
158,-0.06,-0.035,-0.302
159,-0.061,-0.045,-0.313
160,-0.059,-0.052,-0.319
161,-0.075,-0.056,-0.323
162,-0.085,-0.058,-0.326
163,-0.086,-0.057,-0.326
164,-0.079,-0.055,-0.324
165,-0.066,-0.05,-0.319
166,-0.065,-0.04,-0.314
167,-0.067,-0.029,-0.302
168,-0.055,-0.018,-0.277
169,-0.02,-0.009,-0.233
170,0.023,-0.005,-0.165
171,0.05,0.001,-0.071
172,0.005,0.015,0.039
173,-0.029,0.031,0.176
174,0.039,0.043,0.345
175,0.177,0.045,0.531
176,0.313,0.043,0.695
177,0.13,0.044,0.734
178,-0.083,0.044,0.665
179,-0.137,0.037,0.541
180,-0.035,0.026,0.4
181,0.102,0.017,0.254
182,0.094,0.015,0.099
183,0.024,0.014,-0.036
184,-0.031,0.005,-0.137
185,-0.042,-0.009,-0.208
186,-0.032,-0.025,-0.256
187,-0.039,-0.036,-0.287
188,-0.062,-0.044,-0.307
189,-0.075,-0.051,-0.317
190,-0.073,-0.058,-0.32
191,-0.062,-0.063,-0.32
192,-0.057,-0.064,-0.32
193,-0.068,-0.062,-0.321
194,-0.073,-0.056,-0.32
195,-0.073,-0.049,-0.317
196,-0.06,-0.041,-0.307
197,-0.031,-0.033,-0.286
198,-0.022,-0.021,-0.256
199,-0.026,-0.005,-0.208
200,-0.008,0.009,-0.135
201,0.039,0.017,-0.031
202,0.101,0.017,0.108
203,0.1,0.018,0.264
204,-0.04,0.026,0.409
205,-0.135,0.036,0.549
206,-0.079,0.042,0.669
207,0.122,0.041,0.728
208,0.285,0.039,0.677
209,0.154,0.039,0.514
210,0.023,0.037,0.331
211,-0.038,0.024,0.166
212,-0.001,0.008,0.034
213,0.035,-0.005,-0.073
214,0.027,-0.01,-0.162
215,-0.023,-0.013,-0.232
216,-0.058,-0.02,-0.275
217,-0.068,-0.031,-0.299
218,-0.062,-0.041,-0.31
219,-0.065,-0.049,-0.316
220,-0.074,-0.054,-0.319
221,-0.079,-0.056,-0.321
222,-0.076,-0.057,-0.321
223,-0.066,-0.056,-0.319
224,-0.059,-0.052,-0.316
225,-0.063,-0.046,-0.311
226,-0.067,-0.038,-0.299
227,-0.057,-0.031,-0.276
228,-0.027,-0.026,-0.234
229,0.004,-0.021,-0.171
230,-0.009,-0.011,-0.088
231,-0.028,0.005,0.019
232,-0.021,0.022,0.154
233,0.05,0.031,0.322
234,0.196,0.031,0.511
235,0.234,0.032,0.665
236,-0.008,0.035,0.71
237,-0.136,0.037,0.672
238,-0.107,0.032,0.569
239,0.066,0.025,0.442
240,0.168,0.02,0.289
241,0.103,0.02,0.12
242,0.025,0.017,-0.021
243,-0.026,0.006,-0.126
244,-0.031,-0.011,-0.2
245,-0.031,-0.026,-0.252
246,-0.044,-0.037,-0.285
247,-0.064,-0.045,-0.304
248,-0.072,-0.052,-0.313
249,-0.073,-0.059,-0.316
250,-0.065,-0.063,-0.316
251,-0.068,-0.065,-0.318
252,-0.077,-0.062,-0.319
253,-0.08,-0.057,-0.318
254,-0.074,-0.05,-0.314
255,-0.055,-0.042,-0.303
256,-0.035,-0.032,-0.284
257,-0.035,-0.018,-0.255
258,-0.036,-0.003,-0.208
259,-0.015,0.01,-0.139
260,0.026,0.017,-0.04
261,0.075,0.018,0.092
262,0.043,0.025,0.241
263,-0.06,0.039,0.392
264,-0.073,0.052,0.547
265,0.039,0.056,0.687
266,0.25,0.056,0.764
267,0.316,0.055,0.709
268,0.15,0.056,0.541
269,-0.003,0.051,0.354
270,-0.033,0.037,0.189
271,0.014,0.022,0.053
272,0.048,0.011,-0.061
273,0.012,0.005,-0.158
274,-0.037,-0.001,-0.228
275,-0.055,-0.012,-0.27
276,-0.063,-0.026,-0.293
277,-0.06,-0.038,-0.304
278,-0.066,-0.048,-0.311
279,-0.075,-0.055,-0.315
280,-0.079,-0.059,-0.316
281,-0.073,-0.061,-0.316
282,-0.061,-0.061,-0.313
283,-0.058,-0.058,-0.311
284,-0.069,-0.052,-0.307
285,-0.067,-0.044,-0.295
286,-0.064,-0.035,-0.274
287,-0.035,-0.028,-0.235
288,-0.001,-0.019,-0.174
289,-0.012,-0.004,-0.094
290,-0.044,0.015,0.007
291,-0.004,0.031,0.144
292,0.094,0.037,0.319
293,0.23,0.037,0.512
294,0.163,0.039,0.657
295,-0.042,0.043,0.719
296,-0.112,0.045,0.705
297,-0.034,0.04,0.613
298,0.151,0.034,0.485
299,0.188,0.032,0.315
300,0.088,0.034,0.135
301,0.003,0.027,-0.011
302,-0.025,0.012,-0.118
303,-0.028,-0.007,-0.194
304,-0.033,-0.023,-0.247
305,-0.052,-0.034,-0.281
306,-0.072,-0.043,-0.299
307,-0.076,-0.051,-0.307
308,-0.075,-0.06,-0.311
309,-0.064,-0.066,-0.31
310,-0.066,-0.068,-0.311
311,-0.071,-0.067,-0.311
312,-0.075,-0.063,-0.311
313,-0.069,-0.057,-0.306
314,-0.054,-0.05,-0.297
315,-0.041,-0.04,-0.28
316,-0.054,-0.025,-0.254
317,-0.059,-0.01,-0.21
318,-0.037,0.002,-0.144
319,0.015,0.007,-0.044
320,0.05,0.011,0.087
321,-0.001,0.022,0.234
322,-0.093,0.036,0.39
323,-0.059,0.047,0.553
324,0.132,0.051,0.716
325,0.346,0.05,0.807
326,0.274,0.052,0.727
327,0.074,0.054,0.553
328,-0.035,0.046,0.368
329,-0.039,0.031,0.2
330,0.031,0.018,0.061
331,0.045,0.01,-0.06
332,0.006,0.007,-0.156
333,-0.045,-0.001,-0.225
334,-0.06,-0.014,-0.266
335,-0.058,-0.028,-0.289
336,-0.055,-0.042,-0.299
337,-0.067,-0.052,-0.306
338,-0.077,-0.058,-0.31
339,-0.081,-0.063,-0.311
340,-0.074,-0.066,-0.31
341,-0.058,-0.065,-0.307
342,-0.059,-0.061,-0.305
343,-0.068,-0.053,-0.301
344,-0.063,-0.043,-0.29
345,-0.047,-0.034,-0.268
346,-0.029,-0.024,-0.231
347,-0.025,-0.011,-0.175
348,-0.052,0.008,-0.099
349,-0.044,0.03,0.008
350,0.022,0.045,0.152
351,0.149,0.048,0.337
352,0.258,0.048,0.531
353,0.109,0.053,0.662
354,-0.085,0.059,0.734
355,-0.08,0.06,0.724
356,0.073,0.057,0.636
357,0.24,0.053,0.498
358,0.2,0.053,0.31
359,0.095,0.053,0.13
360,0.007,0.041,-0.015
361,-0.029,0.019,-0.121
362,-0.024,-0.003,-0.194
363,-0.029,-0.021,-0.244
364,-0.061,-0.035,-0.277
365,-0.076,-0.046,-0.294
366,-0.077,-0.057,-0.302
367,-0.069,-0.065,-0.305
368,-0.062,-0.07,-0.305
369,-0.069,-0.07,-0.306
370,-0.077,-0.067,-0.307
371,-0.081,-0.062,-0.306
372,-0.075,-0.054,-0.302
373,-0.058,-0.043,-0.292
374,-0.054,-0.028,-0.276
375,-0.062,-0.009,-0.251
376,-0.069,0.01,-0.209
377,-0.035,0.029,-0.141
378,0.032,0.048,-0.04
379,0.048,0.065,0.088
380,-0.012,0.08,0.231
381,-0.037,0.093,0.392
382,0.071,0.103,0.565
383,0.28,0.109,0.733
384,0.492,0.112,0.821
385,0.29,0.11,0.716
386,0.067,0.105,0.538
387,-0.008,0.096,0.359
388,0.01,0.082,0.196
389,0.051,0.065,0.054
390,0.033,0.046,-0.068
391,-0.022,0.023,-0.162
392,-0.057,-0.0,-0.223
393,-0.06,-0.024,-0.26
394,-0.05,-0.047,-0.28
395,-0.057,-0.067,-0.293
396,-0.071,-0.083,-0.3
397,-0.079,-0.092,-0.303
398,-0.079,-0.092,-0.304
399,-0.066,-0.08,-0.302
400,-0.058,-0.053,-0.3
