lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.562,0.548,0.865
2,0.184,0.385,0.65
3,-0.005,0.25,0.436
4,0.008,0.14,0.248
5,0.052,0.053,0.083
6,0.048,-0.015,-0.058
7,0.007,-0.065,-0.165
8,-0.041,-0.101,-0.24
9,-0.052,-0.123,-0.288
10,-0.053,-0.134,-0.316
11,-0.065,-0.136,-0.333
12,-0.08,-0.131,-0.342
13,-0.079,-0.12,-0.345
14,-0.073,-0.104,-0.345
15,-0.063,-0.085,-0.343
16,-0.055,-0.063,-0.342
17,-0.064,-0.041,-0.341
18,-0.069,-0.018,-0.337
19,-0.062,0.005,-0.325
20,-0.048,0.027,-0.303
21,-0.032,0.047,-0.263
22,-0.053,0.064,-0.204
23,-0.03,0.08,-0.117
24,0.034,0.093,0.004
25,0.152,0.102,0.167
26,0.27,0.097,0.365
27,0.271,0.094,0.563
28,0.098,0.097,0.717
29,-0.076,0.101,0.814
30,-0.03,0.099,0.816
31,0.195,0.095,0.724
32,0.328,0.092,0.56
33,0.236,0.091,0.352
34,0.094,0.084,0.155
35,-0.001,0.064,-0.002
36,-0.021,0.036,-0.117
37,-0.018,0.01,-0.202
38,-0.032,-0.008,-0.264
39,-0.056,-0.023,-0.303
40,-0.065,-0.036,-0.324
41,-0.064,-0.049,-0.334
42,-0.065,-0.059,-0.339
43,-0.071,-0.064,-0.341
44,-0.08,-0.066,-0.343
45,-0.086,-0.065,-0.343
46,-0.083,-0.059,-0.342
47,-0.075,-0.051,-0.338
48,-0.065,-0.037,-0.329
49,-0.057,-0.019,-0.313
50,-0.054,-0.0,-0.285
51,-0.031,0.016,-0.236
52,0.014,0.027,-0.16
53,0.056,0.035,-0.053
54,0.031,0.047,0.08
55,-0.031,0.067,0.236
56,-0.005,0.086,0.419
57,0.18,0.095,0.623
58,0.42,0.096,0.806
59,0.445,0.095,0.871
60,0.216,0.093,0.769
61,-0.022,0.086,0.584
62,-0.07,0.071,0.4
63,0.002,0.053,0.228
64,0.057,0.04,0.073
65,0.019,0.032,-0.064
66,-0.027,0.022,-0.166
67,-0.046,0.006,-0.235
68,-0.043,-0.014,-0.28
69,-0.055,-0.034,-0.31
70,-0.067,-0.049,-0.326
71,-0.078,-0.061,-0.335
72,-0.082,-0.07,-0.338
73,-0.079,-0.076,-0.338
74,-0.076,-0.078,-0.338
75,-0.078,-0.076,-0.338
76,-0.085,-0.069,-0.337
77,-0.084,-0.06,-0.332
78,-0.077,-0.048,-0.322
79,-0.059,-0.035,-0.3
80,-0.033,-0.018,-0.259
81,-0.025,0.004,-0.2
82,-0.021,0.03,-0.117
83,0.041,0.05,0.0
84,0.146,0.058,0.158
85,0.213,0.058,0.343
86,0.162,0.06,0.524
87,-0.013,0.066,0.666
88,-0.108,0.071,0.759
89,0.015,0.07,0.772
90,0.215,0.066,0.685
91,0.265,0.063,0.52
92,0.146,0.061,0.321
93,0.034,0.052,0.138
94,-0.028,0.032,-0.007
95,-0.019,0.009,-0.113
96,-0.009,-0.01,-0.194
97,-0.037,-0.023,-0.256
98,-0.071,-0.035,-0.296
99,-0.066,-0.047,-0.315
100,-0.073,-0.058,-0.326
101,-0.076,-0.067,-0.331
102,-0.08,-0.071,-0.333
103,-0.091,-0.072,-0.335
104,-0.095,-0.07,-0.335
105,-0.09,-0.064,-0.333
106,-0.08,-0.056,-0.329
107,-0.077,-0.044,-0.321
108,-0.071,-0.029,-0.307
109,-0.059,-0.014,-0.279
110,-0.039,-0.001,-0.233
111,0.015,0.007,-0.157
112,0.048,0.015,-0.056
113,0.01,0.029,0.065
114,-0.023,0.047,0.213
115,0.034,0.063,0.389
116,0.19,0.07,0.58
117,0.338,0.071,0.739
118,0.287,0.071,0.787
119,0.067,0.07,0.702
120,-0.053,0.063,0.553
121,-0.039,0.049,0.388
122,0.045,0.034,0.229
123,0.058,0.025,0.074
124,0.023,0.019,-0.054
125,-0.032,0.009,-0.153
126,-0.053,-0.007,-0.222
127,-0.041,-0.026,-0.268
128,-0.053,-0.042,-0.299
129,-0.074,-0.054,-0.318
130,-0.081,-0.064,-0.326
131,-0.085,-0.071,-0.329
132,-0.082,-0.076,-0.329
133,-0.08,-0.077,-0.329
134,-0.081,-0.075,-0.328
135,-0.082,-0.068,-0.327
136,-0.083,-0.059,-0.323
137,-0.074,-0.049,-0.313
138,-0.063,-0.037,-0.292
139,-0.051,-0.022,-0.255
140,-0.033,-0.001,-0.198
141,-0.011,0.019,-0.118
142,0.05,0.034,-0.009
143,0.135,0.04,0.138
144,0.193,0.043,0.31
145,0.085,0.049,0.47
146,-0.061,0.057,0.608
147,-0.085,0.061,0.709
148,0.074,0.06,0.736
149,0.222,0.057,0.662
150,0.215,0.054,0.504
151,0.097,0.051,0.317
152,-0.004,0.04,0.146
153,-0.019,0.021,0.013
154,-0.001,0.003,-0.092
155,-0.007,-0.01,-0.178
156,-0.03,-0.019,-0.24
157,-0.045,-0.028,-0.279
158,-0.056,-0.039,-0.303
159,-0.063,-0.049,-0.316
160,-0.07,-0.057,-0.322
161,-0.085,-0.062,-0.326
162,-0.093,-0.064,-0.328
163,-0.093,-0.063,-0.327
164,-0.087,-0.058,-0.326
165,-0.08,-0.051,-0.322
166,-0.068,-0.04,-0.314
167,-0.063,-0.027,-0.301
168,-0.049,-0.014,-0.275
169,-0.007,-0.004,-0.229
170,0.03,0.003,-0.16
171,0.039,0.012,-0.067
172,0.012,0.026,0.046
173,-0.005,0.044,0.185
174,0.063,0.056,0.352
175,0.197,0.06,0.535
176,0.288,0.061,0.687
177,0.15,0.061,0.735
178,-0.025,0.059,0.676
179,-0.086,0.052,0.552
180,-0.0,0.041,0.406
181,0.09,0.031,0.251
182,0.101,0.026,0.099
183,0.039,0.021,-0.034
184,-0.025,0.009,-0.134
185,-0.039,-0.008,-0.205
186,-0.042,-0.026,-0.257
187,-0.056,-0.04,-0.29
188,-0.074,-0.052,-0.309
189,-0.083,-0.061,-0.318
190,-0.085,-0.069,-0.322
191,-0.079,-0.075,-0.322
192,-0.071,-0.077,-0.322
193,-0.082,-0.075,-0.323
194,-0.09,-0.069,-0.323
195,-0.081,-0.061,-0.318
196,-0.071,-0.052,-0.308
197,-0.051,-0.04,-0.289
198,-0.04,-0.025,-0.255
199,-0.031,-0.007,-0.202
200,-0.008,0.01,-0.129
201,0.048,0.021,-0.027
202,0.106,0.025,0.109
203,0.088,0.03,0.264
204,-0.005,0.039,0.42
205,-0.095,0.05,0.564
206,-0.037,0.057,0.683
207,0.136,0.058,0.73
208,0.27,0.058,0.672
209,0.185,0.056,0.518
210,0.059,0.051,0.338
211,-0.008,0.038,0.173
212,0.014,0.021,0.039
213,0.041,0.007,-0.07
214,0.034,-0.002,-0.16
215,-0.02,-0.008,-0.232
216,-0.057,-0.017,-0.276
217,-0.068,-0.029,-0.3
218,-0.074,-0.042,-0.313
219,-0.078,-0.052,-0.319
220,-0.084,-0.058,-0.322
221,-0.09,-0.063,-0.324
222,-0.089,-0.064,-0.324
223,-0.08,-0.063,-0.323
224,-0.07,-0.059,-0.32
225,-0.068,-0.051,-0.313
226,-0.064,-0.042,-0.301
227,-0.058,-0.034,-0.277
228,-0.044,-0.027,-0.236
229,-0.016,-0.019,-0.172
230,-0.008,-0.008,-0.084
231,-0.015,0.009,0.025
232,0.006,0.026,0.162
233,0.104,0.037,0.333
234,0.199,0.04,0.515
235,0.188,0.041,0.663
236,0.033,0.043,0.723
237,-0.107,0.044,0.686
238,-0.075,0.04,0.583
239,0.05,0.032,0.446
240,0.155,0.026,0.289
241,0.111,0.024,0.122
242,0.033,0.019,-0.019
243,-0.02,0.006,-0.124
244,-0.037,-0.012,-0.2
245,-0.043,-0.03,-0.254
246,-0.061,-0.044,-0.289
247,-0.078,-0.054,-0.308
248,-0.083,-0.063,-0.316
249,-0.083,-0.071,-0.32
250,-0.08,-0.076,-0.321
251,-0.084,-0.078,-0.322
252,-0.087,-0.076,-0.322
253,-0.084,-0.071,-0.321
254,-0.08,-0.062,-0.318
255,-0.067,-0.052,-0.308
256,-0.052,-0.039,-0.29
257,-0.044,-0.024,-0.259
258,-0.04,-0.007,-0.21
259,-0.017,0.007,-0.139
260,0.018,0.015,-0.041
261,0.052,0.021,0.089
262,0.039,0.029,0.242
263,-0.042,0.043,0.399
264,-0.065,0.056,0.558
265,0.045,0.062,0.696
266,0.265,0.063,0.767
267,0.305,0.063,0.709
268,0.187,0.062,0.553
269,0.036,0.055,0.366
270,-0.023,0.039,0.195
271,0.013,0.021,0.054
272,0.039,0.009,-0.063
273,0.009,0.002,-0.159
274,-0.041,-0.005,-0.232
275,-0.057,-0.017,-0.274
276,-0.073,-0.031,-0.299
277,-0.081,-0.044,-0.312
278,-0.082,-0.055,-0.318
279,-0.089,-0.063,-0.322
280,-0.091,-0.068,-0.322
281,-0.087,-0.071,-0.322
282,-0.081,-0.07,-0.321
283,-0.077,-0.066,-0.319
284,-0.076,-0.058,-0.314
285,-0.07,-0.049,-0.301
286,-0.067,-0.038,-0.279
287,-0.04,-0.027,-0.239
288,-0.008,-0.015,-0.175
289,-0.016,0.003,-0.094
290,-0.019,0.024,0.012
291,0.039,0.043,0.153
292,0.148,0.052,0.33
293,0.24,0.055,0.516
294,0.183,0.057,0.667
295,-0.018,0.06,0.736
296,-0.123,0.061,0.717
297,-0.027,0.056,0.623
298,0.139,0.051,0.486
299,0.2,0.049,0.314
300,0.138,0.049,0.139
301,0.046,0.042,-0.008
302,-0.013,0.024,-0.117
303,-0.023,0.002,-0.195
304,-0.033,-0.018,-0.25
305,-0.053,-0.034,-0.286
306,-0.074,-0.046,-0.306
307,-0.081,-0.057,-0.315
308,-0.082,-0.066,-0.319
309,-0.078,-0.072,-0.319
310,-0.074,-0.073,-0.319
311,-0.075,-0.071,-0.319
312,-0.076,-0.065,-0.318
313,-0.073,-0.057,-0.315
314,-0.064,-0.046,-0.306
315,-0.054,-0.032,-0.288
316,-0.043,-0.015,-0.258
317,-0.036,0.003,-0.211
318,-0.021,0.016,-0.143
319,0.022,0.024,-0.043
320,0.052,0.03,0.088
321,-0.009,0.042,0.237
322,-0.074,0.059,0.399
323,-0.025,0.072,0.572
324,0.175,0.078,0.733
325,0.383,0.08,0.813
326,0.366,0.082,0.743
327,0.172,0.081,0.569
328,0.01,0.071,0.376
329,-0.014,0.055,0.204
330,0.028,0.039,0.058
331,0.026,0.029,-0.066
332,-0.007,0.023,-0.163
333,-0.04,0.014,-0.231
334,-0.052,-0.0,-0.272
335,-0.053,-0.017,-0.294
336,-0.059,-0.033,-0.306
337,-0.068,-0.045,-0.313
338,-0.076,-0.054,-0.316
339,-0.073,-0.061,-0.315
340,-0.074,-0.064,-0.315
341,-0.067,-0.063,-0.314
342,-0.065,-0.059,-0.312
343,-0.06,-0.052,-0.306
344,-0.051,-0.042,-0.294
345,-0.041,-0.031,-0.271
346,-0.029,-0.02,-0.233
347,-0.025,-0.004,-0.174
348,-0.036,0.018,-0.096
349,-0.021,0.042,0.011
350,0.064,0.059,0.157
351,0.189,0.065,0.337
352,0.258,0.065,0.525
353,0.115,0.067,0.668
354,-0.062,0.071,0.746
355,-0.096,0.071,0.736
356,0.068,0.067,0.644
357,0.229,0.065,0.496
358,0.229,0.066,0.31
359,0.128,0.065,0.13
360,0.026,0.051,-0.016
361,-0.013,0.028,-0.121
362,-0.024,0.003,-0.197
363,-0.04,-0.018,-0.251
364,-0.06,-0.034,-0.284
365,-0.072,-0.048,-0.301
366,-0.077,-0.059,-0.309
367,-0.074,-0.068,-0.312
368,-0.063,-0.072,-0.311
369,-0.071,-0.073,-0.312
370,-0.078,-0.07,-0.313
371,-0.077,-0.064,-0.312
372,-0.074,-0.054,-0.309
373,-0.066,-0.042,-0.3
374,-0.055,-0.025,-0.282
375,-0.049,-0.005,-0.253
376,-0.062,0.015,-0.208
377,-0.029,0.035,-0.138
378,0.022,0.055,-0.037
379,0.012,0.073,0.089
380,-0.029,0.089,0.236
381,-0.045,0.102,0.399
382,0.103,0.113,0.579
383,0.343,0.119,0.744
384,0.515,0.122,0.82
385,0.338,0.121,0.725
386,0.106,0.115,0.547
387,-0.009,0.105,0.363
388,0.008,0.091,0.198
389,0.034,0.073,0.052
390,0.024,0.052,-0.07
391,-0.02,0.029,-0.164
392,-0.047,0.004,-0.226
393,-0.053,-0.022,-0.265
394,-0.059,-0.047,-0.288
395,-0.068,-0.069,-0.301
396,-0.076,-0.086,-0.307
397,-0.081,-0.097,-0.309
398,-0.081,-0.099,-0.309
399,-0.073,-0.089,-0.308
400,-0.066,-0.064,-0.307
