lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.595,0.588,0.868
2,0.266,0.428,0.658
3,0.098,0.296,0.442
4,0.071,0.188,0.248
5,0.092,0.102,0.078
6,0.064,0.035,-0.064
7,0.029,-0.016,-0.171
8,-0.009,-0.051,-0.245
9,-0.017,-0.074,-0.292
10,-0.011,-0.087,-0.318
11,-0.016,-0.09,-0.331
12,-0.028,-0.086,-0.337
13,-0.026,-0.077,-0.338
14,-0.022,-0.062,-0.338
15,-0.017,-0.045,-0.337
16,-0.01,-0.025,-0.336
17,-0.021,-0.004,-0.337
18,-0.034,0.018,-0.335
19,-0.028,0.039,-0.325
20,-0.01,0.059,-0.305
21,0.012,0.078,-0.267
22,0.0,0.095,-0.208
23,0.023,0.11,-0.118
24,0.061,0.122,0.002
25,0.122,0.131,0.16
26,0.215,0.126,0.357
27,0.263,0.124,0.562
28,0.134,0.127,0.724
29,0.037,0.13,0.832
30,0.079,0.129,0.834
31,0.233,0.124,0.728
32,0.308,0.12,0.556
33,0.222,0.118,0.347
34,0.123,0.111,0.157
35,0.053,0.094,0.002
36,0.029,0.07,-0.116
37,0.025,0.048,-0.204
38,-0.006,0.031,-0.267
39,-0.024,0.016,-0.304
40,-0.034,0.002,-0.324
41,-0.033,-0.011,-0.333
42,-0.032,-0.02,-0.337
43,-0.027,-0.026,-0.337
44,-0.032,-0.027,-0.338
45,-0.046,-0.024,-0.339
46,-0.039,-0.019,-0.338
47,-0.029,-0.011,-0.335
48,-0.016,0.002,-0.327
49,-0.011,0.018,-0.313
50,-0.015,0.036,-0.288
51,-0.008,0.053,-0.242
52,0.029,0.067,-0.167
53,0.083,0.078,-0.056
54,0.086,0.092,0.079
55,0.06,0.111,0.243
56,0.078,0.128,0.43
57,0.189,0.137,0.628
58,0.391,0.138,0.808
59,0.424,0.138,0.876
60,0.25,0.135,0.784
61,0.07,0.129,0.604
62,0.036,0.116,0.415
63,0.077,0.1,0.235
64,0.101,0.085,0.074
65,0.04,0.074,-0.064
66,0.005,0.062,-0.165
67,-0.009,0.044,-0.235
68,-0.002,0.025,-0.28
69,-0.009,0.006,-0.309
70,-0.023,-0.009,-0.325
71,-0.036,-0.021,-0.332
72,-0.047,-0.031,-0.335
73,-0.047,-0.038,-0.335
74,-0.039,-0.041,-0.334
75,-0.045,-0.041,-0.334
76,-0.06,-0.036,-0.335
77,-0.065,-0.028,-0.333
78,-0.053,-0.017,-0.323
79,-0.03,-0.004,-0.302
80,0.001,0.011,-0.264
81,0.019,0.031,-0.203
82,0.027,0.053,-0.116
83,0.055,0.072,-0.001
84,0.138,0.081,0.155
85,0.198,0.083,0.342
86,0.184,0.086,0.53
87,0.078,0.093,0.687
88,0.002,0.097,0.784
89,0.061,0.096,0.789
90,0.2,0.091,0.692
91,0.229,0.087,0.522
92,0.113,0.083,0.323
93,0.047,0.074,0.146
94,0.02,0.055,0.003
95,0.027,0.034,-0.109
96,0.014,0.015,-0.196
97,-0.017,0.0,-0.258
98,-0.04,-0.013,-0.296
99,-0.04,-0.026,-0.315
100,-0.04,-0.038,-0.324
101,-0.048,-0.047,-0.329
102,-0.058,-0.051,-0.331
103,-0.071,-0.051,-0.333
104,-0.078,-0.049,-0.333
105,-0.069,-0.043,-0.332
106,-0.06,-0.035,-0.329
107,-0.052,-0.023,-0.323
108,-0.052,-0.009,-0.31
109,-0.049,0.006,-0.284
110,-0.036,0.02,-0.24
111,0.009,0.03,-0.166
112,0.057,0.039,-0.06
113,0.064,0.052,0.07
114,0.057,0.067,0.226
115,0.075,0.08,0.403
116,0.175,0.087,0.591
117,0.301,0.088,0.753
118,0.286,0.09,0.807
119,0.099,0.09,0.728
120,0.012,0.085,0.579
121,0.016,0.072,0.407
122,0.068,0.057,0.238
123,0.065,0.047,0.079
124,0.018,0.038,-0.053
125,-0.025,0.025,-0.152
126,-0.035,0.007,-0.223
127,-0.031,-0.012,-0.271
128,-0.033,-0.028,-0.3
129,-0.055,-0.041,-0.318
130,-0.065,-0.051,-0.325
131,-0.07,-0.059,-0.328
132,-0.065,-0.064,-0.328
133,-0.062,-0.066,-0.328
134,-0.065,-0.064,-0.327
135,-0.073,-0.058,-0.328
136,-0.076,-0.049,-0.325
137,-0.071,-0.038,-0.317
138,-0.063,-0.025,-0.299
139,-0.041,-0.01,-0.263
140,-0.037,0.007,-0.206
141,-0.014,0.026,-0.123
142,0.044,0.04,-0.009
143,0.12,0.048,0.138
144,0.183,0.052,0.314
145,0.133,0.058,0.486
146,0.02,0.066,0.636
147,-0.026,0.07,0.74
148,0.093,0.07,0.759
149,0.222,0.067,0.678
150,0.171,0.066,0.511
151,0.06,0.063,0.323
152,-0.002,0.051,0.153
153,-0.001,0.034,0.018
154,0.014,0.015,-0.092
155,0.008,0.002,-0.178
156,-0.028,-0.01,-0.244
157,-0.043,-0.021,-0.283
158,-0.043,-0.033,-0.304
159,-0.049,-0.043,-0.316
160,-0.055,-0.052,-0.322
161,-0.072,-0.058,-0.326
162,-0.076,-0.061,-0.327
163,-0.081,-0.061,-0.326
164,-0.072,-0.057,-0.325
165,-0.067,-0.051,-0.322
166,-0.069,-0.041,-0.318
167,-0.071,-0.028,-0.306
168,-0.068,-0.015,-0.283
169,-0.035,-0.005,-0.238
170,-0.001,0.003,-0.169
171,0.023,0.012,-0.073
172,0.011,0.024,0.048
173,0.007,0.039,0.194
174,0.072,0.05,0.368
175,0.193,0.054,0.553
176,0.275,0.055,0.707
177,0.146,0.057,0.759
178,-0.002,0.057,0.702
179,-0.045,0.052,0.577
180,0.019,0.044,0.421
181,0.069,0.036,0.256
182,0.056,0.031,0.098
183,0.012,0.026,-0.034
184,-0.015,0.014,-0.135
185,-0.023,-0.003,-0.208
186,-0.033,-0.02,-0.262
187,-0.047,-0.034,-0.294
188,-0.067,-0.046,-0.313
189,-0.07,-0.057,-0.32
190,-0.065,-0.066,-0.322
191,-0.065,-0.072,-0.323
192,-0.064,-0.075,-0.323
193,-0.072,-0.073,-0.324
194,-0.078,-0.068,-0.323
195,-0.078,-0.059,-0.319
196,-0.077,-0.049,-0.312
197,-0.066,-0.037,-0.294
198,-0.048,-0.022,-0.261
199,-0.031,-0.004,-0.207
200,-0.01,0.012,-0.131
201,0.025,0.023,-0.027
202,0.064,0.028,0.109
203,0.07,0.033,0.27
204,0.005,0.042,0.434
205,-0.043,0.051,0.589
206,0.017,0.057,0.712
207,0.167,0.058,0.757
208,0.262,0.058,0.69
209,0.163,0.058,0.531
210,0.063,0.053,0.35
211,0.019,0.042,0.182
212,0.025,0.028,0.041
213,0.036,0.018,-0.075
214,0.01,0.011,-0.169
215,-0.026,0.003,-0.239
216,-0.059,-0.008,-0.283
217,-0.063,-0.022,-0.305
218,-0.068,-0.035,-0.318
219,-0.072,-0.046,-0.323
220,-0.077,-0.055,-0.325
221,-0.081,-0.061,-0.325
222,-0.072,-0.063,-0.323
223,-0.06,-0.063,-0.322
224,-0.056,-0.059,-0.32
225,-0.059,-0.052,-0.316
226,-0.061,-0.042,-0.304
227,-0.058,-0.033,-0.282
228,-0.037,-0.023,-0.241
229,-0.014,-0.013,-0.177
230,-0.008,-0.0,-0.087
231,-0.008,0.017,0.027
232,0.01,0.034,0.168
233,0.074,0.044,0.338
234,0.151,0.047,0.521
235,0.15,0.048,0.672
236,0.026,0.051,0.741
237,-0.063,0.052,0.714
238,0.007,0.048,0.609
239,0.13,0.042,0.462
240,0.17,0.037,0.292
241,0.114,0.035,0.123
242,0.039,0.03,-0.018
243,-0.01,0.017,-0.126
244,-0.019,0.001,-0.204
245,-0.031,-0.014,-0.26
246,-0.056,-0.026,-0.296
247,-0.077,-0.037,-0.314
248,-0.084,-0.046,-0.322
249,-0.081,-0.054,-0.324
250,-0.07,-0.06,-0.323
251,-0.061,-0.061,-0.321
252,-0.068,-0.059,-0.322
253,-0.062,-0.053,-0.321
254,-0.062,-0.046,-0.319
255,-0.052,-0.036,-0.31
256,-0.029,-0.023,-0.292
257,-0.014,-0.009,-0.261
258,-0.008,0.007,-0.211
259,0.0,0.022,-0.14
260,0.015,0.032,-0.043
261,0.045,0.041,0.089
262,0.047,0.053,0.246
263,0.002,0.068,0.414
264,0.003,0.081,0.581
265,0.095,0.086,0.72
266,0.266,0.086,0.785
267,0.287,0.085,0.721
268,0.169,0.084,0.558
269,0.072,0.077,0.375
270,0.048,0.064,0.204
271,0.063,0.049,0.057
272,0.057,0.037,-0.066
273,0.017,0.03,-0.166
274,-0.028,0.021,-0.238
275,-0.043,0.01,-0.281
276,-0.048,-0.004,-0.304
277,-0.047,-0.016,-0.314
278,-0.051,-0.027,-0.32
279,-0.055,-0.035,-0.321
280,-0.058,-0.041,-0.321
281,-0.059,-0.044,-0.321
282,-0.053,-0.043,-0.321
283,-0.052,-0.04,-0.32
284,-0.051,-0.034,-0.315
285,-0.044,-0.025,-0.304
286,-0.03,-0.015,-0.281
287,-0.008,-0.004,-0.242
288,0.02,0.008,-0.18
289,0.022,0.025,-0.095
290,0.016,0.044,0.015
291,0.041,0.061,0.156
292,0.125,0.069,0.333
293,0.208,0.073,0.523
294,0.167,0.077,0.677
295,0.017,0.082,0.754
296,-0.039,0.084,0.739
297,0.047,0.081,0.638
298,0.16,0.076,0.486
299,0.188,0.073,0.309
300,0.122,0.071,0.133
301,0.062,0.063,-0.01
302,0.035,0.046,-0.119
303,0.02,0.027,-0.2
304,-0.004,0.009,-0.257
305,-0.034,-0.006,-0.293
306,-0.049,-0.018,-0.31
307,-0.052,-0.029,-0.318
308,-0.041,-0.037,-0.319
309,-0.033,-0.042,-0.317
310,-0.039,-0.043,-0.317
311,-0.043,-0.041,-0.317
312,-0.045,-0.035,-0.317
313,-0.046,-0.027,-0.315
314,-0.044,-0.017,-0.309
315,-0.03,-0.005,-0.293
316,-0.027,0.01,-0.265
317,-0.03,0.026,-0.219
318,-0.019,0.04,-0.152
319,0.023,0.049,-0.051
320,0.068,0.057,0.082
321,0.044,0.07,0.237
322,0.02,0.085,0.41
323,0.059,0.097,0.585
324,0.206,0.102,0.743
325,0.364,0.104,0.818
326,0.33,0.106,0.746
327,0.159,0.106,0.574
328,0.059,0.098,0.385
329,0.044,0.084,0.21
330,0.064,0.07,0.058
331,0.052,0.059,-0.068
332,0.016,0.05,-0.167
333,-0.017,0.038,-0.236
334,-0.025,0.023,-0.277
335,-0.03,0.006,-0.3
336,-0.031,-0.009,-0.31
337,-0.035,-0.021,-0.314
338,-0.039,-0.03,-0.316
339,-0.045,-0.037,-0.316
340,-0.045,-0.039,-0.316
341,-0.042,-0.038,-0.315
342,-0.042,-0.034,-0.314
343,-0.042,-0.025,-0.31
344,-0.034,-0.014,-0.298
345,-0.024,-0.001,-0.278
346,-0.004,0.013,-0.241
347,0.009,0.029,-0.182
348,-0.005,0.049,-0.102
349,0.013,0.07,0.009
350,0.077,0.087,0.155
351,0.174,0.093,0.335
352,0.249,0.095,0.527
353,0.164,0.099,0.68
354,0.059,0.103,0.77
355,0.043,0.105,0.759
356,0.142,0.102,0.654
357,0.227,0.099,0.493
358,0.189,0.098,0.304
359,0.114,0.096,0.127
360,0.056,0.082,-0.016
361,0.025,0.06,-0.123
362,0.005,0.037,-0.203
363,-0.012,0.017,-0.257
364,-0.038,-0.0,-0.29
365,-0.044,-0.016,-0.305
366,-0.044,-0.029,-0.312
367,-0.038,-0.038,-0.313
368,-0.027,-0.043,-0.311
369,-0.031,-0.044,-0.311
370,-0.037,-0.041,-0.311
371,-0.043,-0.035,-0.311
372,-0.043,-0.026,-0.31
373,-0.037,-0.014,-0.303
374,-0.025,0.003,-0.288
375,-0.023,0.021,-0.262
376,-0.038,0.043,-0.219
377,-0.023,0.064,-0.151
378,0.021,0.084,-0.05
379,0.052,0.102,0.082
380,0.032,0.119,0.237
381,0.041,0.133,0.411
382,0.137,0.143,0.589
383,0.335,0.149,0.752
384,0.487,0.152,0.826
385,0.322,0.15,0.732
386,0.145,0.143,0.561
387,0.057,0.132,0.374
388,0.06,0.117,0.204
389,0.07,0.098,0.052
390,0.034,0.076,-0.074
391,-0.013,0.051,-0.17
392,-0.032,0.025,-0.232
393,-0.035,-0.002,-0.272
394,-0.032,-0.027,-0.293
395,-0.039,-0.048,-0.304
396,-0.049,-0.065,-0.309
397,-0.052,-0.073,-0.31
398,-0.049,-0.071,-0.309
399,-0.042,-0.056,-0.308
400,-0.036,-0.023,-0.307
