lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.581,0.577,0.865
2,0.237,0.411,0.657
3,0.064,0.271,0.443
4,0.03,0.156,0.248
5,0.06,0.063,0.081
6,0.04,-0.01,-0.059
7,-0.007,-0.066,-0.166
8,-0.06,-0.106,-0.242
9,-0.066,-0.133,-0.288
10,-0.061,-0.148,-0.316
11,-0.075,-0.153,-0.333
12,-0.09,-0.149,-0.343
13,-0.092,-0.139,-0.347
14,-0.09,-0.123,-0.349
15,-0.083,-0.103,-0.348
16,-0.077,-0.08,-0.346
17,-0.08,-0.054,-0.344
18,-0.086,-0.028,-0.339
19,-0.083,-0.002,-0.327
20,-0.063,0.024,-0.304
21,-0.036,0.048,-0.264
22,-0.057,0.071,-0.208
23,-0.032,0.091,-0.12
24,0.037,0.108,0.004
25,0.15,0.122,0.168
26,0.29,0.12,0.37
27,0.338,0.12,0.577
28,0.168,0.124,0.735
29,0.036,0.127,0.835
30,0.066,0.126,0.834
31,0.231,0.122,0.729
32,0.326,0.117,0.561
33,0.224,0.113,0.35
34,0.098,0.102,0.156
35,-0.004,0.079,-0.003
36,-0.03,0.048,-0.119
37,-0.021,0.018,-0.202
38,-0.043,-0.007,-0.264
39,-0.07,-0.027,-0.304
40,-0.083,-0.046,-0.325
41,-0.079,-0.062,-0.335
42,-0.074,-0.075,-0.34
43,-0.079,-0.083,-0.343
44,-0.09,-0.085,-0.346
45,-0.1,-0.082,-0.347
46,-0.096,-0.075,-0.344
47,-0.084,-0.063,-0.339
48,-0.067,-0.045,-0.329
49,-0.063,-0.022,-0.313
50,-0.065,0.004,-0.287
51,-0.048,0.027,-0.24
52,-0.004,0.046,-0.164
53,0.052,0.059,-0.054
54,0.046,0.077,0.082
55,0.014,0.099,0.244
56,0.065,0.119,0.435
57,0.24,0.13,0.639
58,0.449,0.133,0.812
59,0.487,0.133,0.872
60,0.279,0.131,0.772
61,0.082,0.124,0.596
62,0.001,0.108,0.408
63,0.048,0.089,0.233
64,0.075,0.072,0.076
65,0.029,0.061,-0.062
66,-0.016,0.047,-0.164
67,-0.045,0.026,-0.234
68,-0.045,0.003,-0.279
69,-0.048,-0.02,-0.308
70,-0.064,-0.04,-0.325
71,-0.08,-0.055,-0.335
72,-0.091,-0.067,-0.341
73,-0.086,-0.075,-0.342
74,-0.08,-0.079,-0.341
75,-0.077,-0.079,-0.34
76,-0.084,-0.073,-0.339
77,-0.09,-0.063,-0.334
78,-0.083,-0.05,-0.322
79,-0.062,-0.034,-0.3
80,-0.031,-0.014,-0.261
81,-0.024,0.011,-0.202
82,-0.004,0.039,-0.116
83,0.06,0.062,0.005
84,0.157,0.074,0.164
85,0.232,0.077,0.353
86,0.188,0.081,0.535
87,0.034,0.088,0.682
88,-0.046,0.092,0.774
89,0.039,0.092,0.777
90,0.229,0.088,0.685
91,0.268,0.085,0.52
92,0.15,0.081,0.322
93,0.056,0.069,0.143
94,-0.005,0.048,-0.002
95,-0.009,0.024,-0.113
96,-0.007,0.003,-0.195
97,-0.029,-0.013,-0.255
98,-0.053,-0.027,-0.294
99,-0.063,-0.04,-0.315
100,-0.066,-0.052,-0.327
101,-0.069,-0.062,-0.333
102,-0.076,-0.068,-0.337
103,-0.09,-0.07,-0.34
104,-0.096,-0.068,-0.34
105,-0.092,-0.062,-0.338
106,-0.083,-0.053,-0.333
107,-0.071,-0.04,-0.324
108,-0.065,-0.023,-0.308
109,-0.065,-0.006,-0.283
110,-0.037,0.008,-0.237
111,0.015,0.018,-0.162
112,0.05,0.028,-0.058
113,0.028,0.043,0.068
114,0.016,0.062,0.223
115,0.08,0.079,0.405
116,0.215,0.086,0.591
117,0.357,0.088,0.748
118,0.296,0.088,0.791
119,0.078,0.087,0.705
120,-0.028,0.079,0.558
121,-0.015,0.065,0.393
122,0.049,0.05,0.23
123,0.066,0.039,0.077
124,0.035,0.032,-0.052
125,-0.008,0.02,-0.151
126,-0.041,0.003,-0.222
127,-0.042,-0.016,-0.27
128,-0.048,-0.034,-0.301
129,-0.07,-0.048,-0.32
130,-0.081,-0.059,-0.329
131,-0.087,-0.069,-0.335
132,-0.08,-0.076,-0.336
133,-0.08,-0.079,-0.337
134,-0.084,-0.079,-0.337
135,-0.091,-0.074,-0.335
136,-0.096,-0.066,-0.33
137,-0.085,-0.056,-0.319
138,-0.063,-0.044,-0.298
139,-0.046,-0.028,-0.261
140,-0.037,-0.009,-0.205
141,-0.009,0.011,-0.122
142,0.05,0.025,-0.008
143,0.128,0.031,0.14
144,0.171,0.034,0.314
145,0.076,0.04,0.478
146,-0.066,0.048,0.619
147,-0.083,0.053,0.72
148,0.034,0.053,0.735
149,0.198,0.05,0.661
150,0.19,0.047,0.506
151,0.082,0.043,0.322
152,0.004,0.032,0.153
153,-0.016,0.014,0.014
154,0.01,-0.003,-0.092
155,0.008,-0.016,-0.177
156,-0.028,-0.024,-0.244
157,-0.055,-0.032,-0.285
158,-0.065,-0.041,-0.308
159,-0.07,-0.051,-0.321
160,-0.074,-0.06,-0.329
161,-0.093,-0.065,-0.334
162,-0.099,-0.067,-0.336
163,-0.1,-0.066,-0.336
164,-0.091,-0.063,-0.334
165,-0.079,-0.057,-0.329
166,-0.073,-0.047,-0.321
167,-0.073,-0.035,-0.308
168,-0.061,-0.023,-0.283
169,-0.023,-0.015,-0.237
170,0.015,-0.009,-0.167
171,0.035,-0.001,-0.07
172,0.01,0.013,0.047
173,0.008,0.029,0.192
174,0.069,0.041,0.363
175,0.165,0.046,0.542
176,0.246,0.047,0.691
177,0.112,0.048,0.736
178,-0.055,0.046,0.681
179,-0.094,0.04,0.561
180,-0.029,0.03,0.41
181,0.076,0.02,0.254
182,0.089,0.015,0.101
183,0.04,0.011,-0.032
184,-0.01,0.001,-0.135
185,-0.03,-0.014,-0.209
186,-0.035,-0.03,-0.261
187,-0.056,-0.043,-0.296
188,-0.077,-0.054,-0.315
189,-0.092,-0.062,-0.326
190,-0.092,-0.069,-0.331
191,-0.083,-0.075,-0.332
192,-0.075,-0.077,-0.331
193,-0.081,-0.075,-0.331
194,-0.085,-0.07,-0.33
195,-0.087,-0.062,-0.325
196,-0.076,-0.053,-0.315
197,-0.053,-0.043,-0.295
198,-0.038,-0.029,-0.261
199,-0.031,-0.013,-0.207
200,-0.004,0.001,-0.131
201,0.047,0.011,-0.026
202,0.089,0.014,0.11
203,0.075,0.019,0.267
204,-0.038,0.028,0.423
205,-0.099,0.038,0.572
206,-0.053,0.044,0.687
207,0.109,0.046,0.732
208,0.233,0.045,0.674
209,0.165,0.044,0.525
210,0.06,0.039,0.348
211,0.002,0.026,0.181
212,0.002,0.009,0.04
213,0.028,-0.005,-0.073
214,0.02,-0.013,-0.165
215,-0.022,-0.019,-0.236
216,-0.063,-0.027,-0.281
217,-0.076,-0.038,-0.306
218,-0.076,-0.049,-0.318
219,-0.082,-0.058,-0.325
220,-0.09,-0.064,-0.33
221,-0.097,-0.068,-0.332
222,-0.096,-0.068,-0.332
223,-0.088,-0.066,-0.33
224,-0.077,-0.061,-0.326
225,-0.072,-0.053,-0.318
226,-0.071,-0.044,-0.305
227,-0.062,-0.035,-0.282
228,-0.037,-0.028,-0.239
229,-0.009,-0.02,-0.174
230,-0.004,-0.008,-0.086
231,-0.014,0.009,0.025
232,0.009,0.026,0.166
233,0.084,0.037,0.336
234,0.196,0.041,0.519
235,0.195,0.043,0.667
236,0.024,0.046,0.727
237,-0.086,0.046,0.701
238,-0.071,0.041,0.595
239,0.054,0.033,0.455
240,0.144,0.026,0.295
241,0.114,0.024,0.129
242,0.048,0.019,-0.012
243,-0.01,0.007,-0.122
244,-0.033,-0.01,-0.201
245,-0.042,-0.027,-0.257
246,-0.064,-0.041,-0.292
247,-0.085,-0.051,-0.311
248,-0.094,-0.061,-0.321
249,-0.088,-0.069,-0.326
250,-0.08,-0.075,-0.327
251,-0.078,-0.076,-0.328
252,-0.082,-0.074,-0.328
253,-0.086,-0.069,-0.326
254,-0.082,-0.061,-0.321
255,-0.069,-0.052,-0.31
256,-0.048,-0.039,-0.291
257,-0.04,-0.023,-0.26
258,-0.033,-0.006,-0.211
259,-0.003,0.008,-0.139
260,0.031,0.017,-0.039
261,0.061,0.023,0.091
262,0.046,0.032,0.244
263,-0.03,0.046,0.404
264,-0.058,0.059,0.561
265,0.022,0.066,0.694
266,0.229,0.067,0.764
267,0.284,0.067,0.709
268,0.177,0.066,0.557
269,0.06,0.059,0.379
270,0.007,0.044,0.208
271,0.028,0.027,0.063
272,0.052,0.014,-0.057
273,0.015,0.007,-0.158
274,-0.039,-0.001,-0.231
275,-0.056,-0.013,-0.274
276,-0.064,-0.028,-0.298
277,-0.07,-0.043,-0.311
278,-0.081,-0.055,-0.319
279,-0.091,-0.063,-0.324
280,-0.097,-0.069,-0.326
281,-0.09,-0.071,-0.326
282,-0.08,-0.07,-0.323
283,-0.072,-0.066,-0.319
284,-0.071,-0.058,-0.313
285,-0.08,-0.048,-0.302
286,-0.065,-0.038,-0.279
287,-0.037,-0.027,-0.239
288,-0.012,-0.015,-0.178
289,-0.022,0.002,-0.097
290,-0.024,0.023,0.011
291,0.033,0.042,0.153
292,0.123,0.052,0.326
293,0.22,0.057,0.513
294,0.175,0.06,0.663
295,-0.003,0.065,0.738
296,-0.081,0.065,0.729
297,-0.001,0.061,0.635
298,0.157,0.056,0.495
299,0.212,0.052,0.324
300,0.139,0.051,0.146
301,0.05,0.042,-0.002
302,-0.007,0.023,-0.114
303,-0.031,-0.0,-0.195
304,-0.037,-0.021,-0.249
305,-0.063,-0.037,-0.285
306,-0.086,-0.051,-0.304
307,-0.088,-0.062,-0.314
308,-0.087,-0.071,-0.319
309,-0.082,-0.077,-0.321
310,-0.084,-0.078,-0.321
311,-0.087,-0.075,-0.322
312,-0.087,-0.069,-0.319
313,-0.081,-0.06,-0.314
314,-0.066,-0.048,-0.304
315,-0.05,-0.032,-0.286
316,-0.052,-0.014,-0.258
317,-0.051,0.006,-0.213
318,-0.019,0.022,-0.144
319,0.022,0.033,-0.044
320,0.062,0.042,0.087
321,0.016,0.056,0.235
322,-0.031,0.074,0.4
323,0.027,0.088,0.572
324,0.194,0.094,0.729
325,0.397,0.096,0.811
326,0.37,0.096,0.746
327,0.173,0.095,0.577
328,0.04,0.085,0.388
329,0.004,0.069,0.212
330,0.037,0.051,0.064
331,0.037,0.038,-0.061
332,-0.005,0.027,-0.159
333,-0.046,0.013,-0.228
334,-0.063,-0.005,-0.269
335,-0.061,-0.025,-0.292
336,-0.065,-0.043,-0.305
337,-0.081,-0.058,-0.314
338,-0.089,-0.068,-0.318
339,-0.089,-0.075,-0.319
340,-0.087,-0.078,-0.319
341,-0.077,-0.077,-0.316
342,-0.069,-0.071,-0.313
343,-0.072,-0.061,-0.307
344,-0.069,-0.048,-0.296
345,-0.056,-0.033,-0.274
346,-0.036,-0.018,-0.236
347,-0.03,0.002,-0.179
348,-0.04,0.027,-0.099
349,-0.018,0.053,0.011
350,0.062,0.073,0.157
351,0.176,0.081,0.337
352,0.264,0.083,0.527
353,0.155,0.088,0.673
354,0.018,0.093,0.761
355,0.012,0.094,0.752
356,0.125,0.091,0.654
357,0.257,0.088,0.504
358,0.227,0.087,0.316
359,0.128,0.083,0.136
360,0.037,0.067,-0.01
361,-0.012,0.04,-0.118
362,-0.024,0.011,-0.195
363,-0.043,-0.014,-0.249
364,-0.071,-0.035,-0.282
365,-0.082,-0.053,-0.299
366,-0.088,-0.068,-0.309
367,-0.086,-0.08,-0.314
368,-0.082,-0.087,-0.315
369,-0.084,-0.089,-0.316
370,-0.091,-0.086,-0.316
371,-0.094,-0.079,-0.315
372,-0.087,-0.069,-0.31
373,-0.077,-0.054,-0.3
374,-0.067,-0.035,-0.283
375,-0.07,-0.012,-0.256
376,-0.08,0.014,-0.213
377,-0.05,0.04,-0.144
378,0.003,0.065,-0.043
379,0.021,0.089,0.086
380,-0.01,0.11,0.237
381,0.006,0.128,0.407
382,0.146,0.141,0.588
383,0.375,0.151,0.752
384,0.542,0.155,0.829
385,0.378,0.154,0.734
386,0.168,0.148,0.561
387,0.047,0.136,0.372
388,0.029,0.119,0.201
389,0.046,0.097,0.053
390,0.027,0.07,-0.069
391,-0.019,0.041,-0.163
392,-0.054,0.01,-0.226
393,-0.062,-0.022,-0.264
394,-0.061,-0.053,-0.286
395,-0.073,-0.081,-0.3
396,-0.088,-0.102,-0.308
397,-0.091,-0.115,-0.312
398,-0.095,-0.116,-0.314
399,-0.085,-0.102,-0.313
400,-0.077,-0.068,-0.311
