lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.567,0.565,0.863
2,0.23,0.401,0.652
3,0.04,0.264,0.436
4,0.023,0.152,0.249
5,0.056,0.06,0.086
6,0.037,-0.011,-0.057
7,-0.013,-0.066,-0.166
8,-0.064,-0.106,-0.242
9,-0.069,-0.133,-0.289
10,-0.064,-0.148,-0.316
11,-0.073,-0.154,-0.333
12,-0.091,-0.152,-0.342
13,-0.101,-0.143,-0.347
14,-0.096,-0.129,-0.347
15,-0.086,-0.111,-0.345
16,-0.078,-0.091,-0.344
17,-0.084,-0.068,-0.343
18,-0.096,-0.045,-0.34
19,-0.094,-0.021,-0.329
20,-0.076,0.002,-0.305
21,-0.051,0.024,-0.265
22,-0.073,0.044,-0.208
23,-0.045,0.062,-0.118
24,0.019,0.077,0.005
25,0.131,0.089,0.17
26,0.238,0.087,0.365
27,0.248,0.087,0.562
28,0.078,0.091,0.714
29,-0.048,0.095,0.81
30,-0.001,0.095,0.816
31,0.199,0.092,0.724
32,0.312,0.089,0.562
33,0.244,0.087,0.357
34,0.103,0.08,0.162
35,-0.006,0.06,0.001
36,-0.024,0.033,-0.115
37,-0.013,0.007,-0.199
38,-0.036,-0.012,-0.263
39,-0.064,-0.028,-0.303
40,-0.082,-0.042,-0.325
41,-0.08,-0.056,-0.335
42,-0.075,-0.067,-0.339
43,-0.081,-0.074,-0.341
44,-0.094,-0.077,-0.344
45,-0.113,-0.076,-0.347
46,-0.106,-0.072,-0.344
47,-0.087,-0.065,-0.338
48,-0.07,-0.051,-0.328
49,-0.069,-0.034,-0.312
50,-0.07,-0.015,-0.286
51,-0.049,0.002,-0.238
52,0.0,0.014,-0.161
53,0.048,0.024,-0.05
54,0.017,0.039,0.08
55,-0.02,0.06,0.237
56,0.026,0.08,0.42
57,0.187,0.091,0.621
58,0.388,0.094,0.797
59,0.405,0.094,0.857
60,0.196,0.092,0.761
61,-0.015,0.086,0.583
62,-0.057,0.071,0.402
63,0.002,0.054,0.232
64,0.057,0.04,0.079
65,0.03,0.03,-0.059
66,-0.019,0.02,-0.162
67,-0.052,0.003,-0.234
68,-0.045,-0.017,-0.279
69,-0.045,-0.037,-0.307
70,-0.058,-0.053,-0.324
71,-0.079,-0.065,-0.335
72,-0.093,-0.074,-0.34
73,-0.092,-0.08,-0.341
74,-0.084,-0.083,-0.34
75,-0.086,-0.08,-0.34
76,-0.094,-0.074,-0.339
77,-0.102,-0.063,-0.336
78,-0.091,-0.051,-0.324
79,-0.067,-0.038,-0.3
80,-0.037,-0.02,-0.259
81,-0.038,0.003,-0.2
82,-0.021,0.027,-0.115
83,0.047,0.046,0.007
84,0.154,0.055,0.165
85,0.218,0.056,0.349
86,0.157,0.059,0.522
87,0.001,0.066,0.664
88,-0.066,0.071,0.758
89,0.018,0.071,0.767
90,0.196,0.068,0.682
91,0.247,0.066,0.522
92,0.141,0.063,0.323
93,0.038,0.053,0.143
94,-0.026,0.033,-0.003
95,-0.016,0.01,-0.111
96,-0.012,-0.011,-0.193
97,-0.04,-0.027,-0.256
98,-0.077,-0.041,-0.297
99,-0.076,-0.054,-0.317
100,-0.076,-0.067,-0.327
101,-0.075,-0.076,-0.333
102,-0.08,-0.081,-0.336
103,-0.098,-0.081,-0.34
104,-0.106,-0.077,-0.341
105,-0.097,-0.07,-0.338
106,-0.082,-0.06,-0.333
107,-0.075,-0.046,-0.324
108,-0.075,-0.028,-0.31
109,-0.066,-0.01,-0.282
110,-0.056,0.004,-0.236
111,0.007,0.015,-0.158
112,0.036,0.025,-0.055
113,0.008,0.04,0.068
114,-0.005,0.059,0.218
115,0.063,0.075,0.396
116,0.222,0.083,0.587
117,0.355,0.085,0.745
118,0.308,0.085,0.788
119,0.106,0.083,0.707
120,-0.013,0.076,0.559
121,-0.008,0.062,0.394
122,0.062,0.047,0.234
123,0.068,0.035,0.08
124,0.026,0.026,-0.052
125,-0.035,0.013,-0.153
126,-0.057,-0.006,-0.222
127,-0.062,-0.026,-0.27
128,-0.068,-0.045,-0.3
129,-0.083,-0.059,-0.32
130,-0.097,-0.07,-0.331
131,-0.101,-0.078,-0.336
132,-0.087,-0.085,-0.335
133,-0.083,-0.087,-0.335
134,-0.086,-0.084,-0.335
135,-0.093,-0.078,-0.334
136,-0.095,-0.067,-0.329
137,-0.084,-0.054,-0.318
138,-0.062,-0.04,-0.296
139,-0.049,-0.02,-0.258
140,-0.037,0.004,-0.2
141,-0.005,0.027,-0.117
142,0.062,0.045,-0.003
143,0.14,0.054,0.144
144,0.186,0.059,0.315
145,0.108,0.067,0.474
146,-0.009,0.075,0.612
147,-0.035,0.08,0.71
148,0.104,0.079,0.736
149,0.248,0.076,0.666
150,0.216,0.071,0.507
151,0.099,0.065,0.321
152,0.006,0.051,0.152
153,-0.002,0.031,0.018
154,0.017,0.011,-0.088
155,0.015,-0.005,-0.172
156,-0.023,-0.017,-0.239
157,-0.059,-0.028,-0.283
158,-0.071,-0.041,-0.308
159,-0.075,-0.053,-0.321
160,-0.079,-0.063,-0.328
161,-0.095,-0.068,-0.333
162,-0.109,-0.071,-0.336
163,-0.11,-0.07,-0.336
164,-0.098,-0.066,-0.333
165,-0.083,-0.058,-0.328
166,-0.074,-0.046,-0.32
167,-0.074,-0.032,-0.306
168,-0.063,-0.018,-0.28
169,-0.015,-0.006,-0.232
170,0.027,0.003,-0.161
171,0.047,0.015,-0.065
172,0.02,0.031,0.051
173,0.029,0.049,0.194
174,0.099,0.062,0.363
175,0.21,0.067,0.542
176,0.28,0.069,0.689
177,0.147,0.069,0.734
178,-0.006,0.068,0.678
179,-0.064,0.061,0.556
180,0.004,0.05,0.412
181,0.089,0.038,0.257
182,0.092,0.031,0.103
183,0.032,0.024,-0.032
184,-0.022,0.01,-0.135
185,-0.036,-0.008,-0.208
186,-0.039,-0.028,-0.26
187,-0.054,-0.045,-0.294
188,-0.077,-0.057,-0.314
189,-0.096,-0.068,-0.325
190,-0.094,-0.076,-0.329
191,-0.084,-0.082,-0.33
192,-0.076,-0.084,-0.329
193,-0.085,-0.081,-0.33
194,-0.096,-0.074,-0.329
195,-0.096,-0.064,-0.325
196,-0.081,-0.053,-0.313
197,-0.056,-0.039,-0.291
198,-0.043,-0.022,-0.257
199,-0.03,-0.002,-0.203
200,0.001,0.016,-0.127
201,0.056,0.028,-0.022
202,0.104,0.034,0.115
203,0.09,0.041,0.27
204,0.009,0.051,0.425
205,-0.055,0.062,0.569
206,-0.0,0.068,0.685
207,0.156,0.069,0.731
208,0.265,0.068,0.675
209,0.203,0.066,0.525
210,0.081,0.061,0.346
211,0.012,0.047,0.179
212,0.013,0.028,0.042
213,0.042,0.012,-0.07
214,0.02,0.001,-0.165
215,-0.022,-0.008,-0.234
216,-0.07,-0.02,-0.281
217,-0.076,-0.034,-0.305
218,-0.077,-0.048,-0.318
219,-0.08,-0.06,-0.325
220,-0.094,-0.068,-0.33
221,-0.108,-0.073,-0.333
222,-0.103,-0.075,-0.332
223,-0.089,-0.073,-0.328
224,-0.075,-0.068,-0.324
225,-0.076,-0.059,-0.317
226,-0.076,-0.048,-0.304
227,-0.068,-0.037,-0.279
228,-0.042,-0.027,-0.236
229,-0.008,-0.016,-0.17
230,-0.004,-0.001,-0.081
231,-0.013,0.018,0.029
232,0.011,0.037,0.168
233,0.101,0.05,0.339
234,0.199,0.055,0.519
235,0.208,0.058,0.665
236,0.063,0.06,0.722
237,-0.061,0.061,0.689
238,-0.033,0.056,0.59
239,0.074,0.047,0.453
240,0.162,0.04,0.297
241,0.129,0.037,0.131
242,0.057,0.031,-0.012
243,-0.006,0.018,-0.121
244,-0.029,-0.002,-0.2
245,-0.032,-0.023,-0.254
246,-0.064,-0.039,-0.292
247,-0.089,-0.052,-0.313
248,-0.099,-0.063,-0.322
249,-0.094,-0.073,-0.325
250,-0.086,-0.079,-0.326
251,-0.087,-0.082,-0.326
252,-0.094,-0.08,-0.326
253,-0.1,-0.074,-0.326
254,-0.094,-0.066,-0.321
255,-0.072,-0.056,-0.309
256,-0.047,-0.042,-0.289
257,-0.045,-0.025,-0.258
258,-0.039,-0.007,-0.208
259,-0.008,0.009,-0.135
260,0.035,0.02,-0.034
261,0.069,0.027,0.098
262,0.042,0.038,0.247
263,-0.042,0.052,0.403
264,-0.05,0.065,0.56
265,0.051,0.071,0.694
266,0.265,0.073,0.764
267,0.32,0.072,0.712
268,0.215,0.07,0.558
269,0.065,0.062,0.373
270,0.002,0.046,0.201
271,0.015,0.027,0.058
272,0.031,0.013,-0.06
273,-0.004,0.005,-0.161
274,-0.047,-0.003,-0.233
275,-0.067,-0.014,-0.276
276,-0.074,-0.029,-0.301
277,-0.078,-0.043,-0.314
278,-0.084,-0.055,-0.32
279,-0.097,-0.063,-0.324
280,-0.103,-0.068,-0.326
281,-0.093,-0.071,-0.324
282,-0.078,-0.07,-0.321
283,-0.073,-0.066,-0.318
284,-0.074,-0.058,-0.312
285,-0.072,-0.049,-0.3
286,-0.06,-0.039,-0.277
287,-0.029,-0.029,-0.236
288,-0.002,-0.017,-0.173
289,-0.008,0.0,-0.091
290,-0.015,0.021,0.016
291,0.039,0.039,0.159
292,0.148,0.047,0.337
293,0.229,0.05,0.522
294,0.155,0.051,0.665
295,-0.019,0.052,0.735
296,-0.119,0.051,0.716
297,-0.038,0.045,0.623
298,0.102,0.038,0.482
299,0.173,0.035,0.315
300,0.126,0.034,0.143
301,0.031,0.026,-0.005
302,-0.023,0.008,-0.117
303,-0.038,-0.013,-0.197
304,-0.047,-0.033,-0.252
305,-0.068,-0.048,-0.287
306,-0.091,-0.06,-0.307
307,-0.096,-0.069,-0.316
308,-0.09,-0.076,-0.319
309,-0.081,-0.08,-0.319
310,-0.08,-0.08,-0.319
311,-0.081,-0.076,-0.318
312,-0.083,-0.068,-0.317
313,-0.075,-0.058,-0.313
314,-0.056,-0.046,-0.302
315,-0.044,-0.031,-0.285
316,-0.046,-0.013,-0.257
317,-0.045,0.005,-0.211
318,-0.016,0.019,-0.142
319,0.031,0.027,-0.04
320,0.052,0.034,0.092
321,-0.006,0.045,0.239
322,-0.061,0.06,0.398
323,-0.013,0.072,0.568
324,0.176,0.078,0.726
325,0.374,0.079,0.805
326,0.353,0.079,0.739
327,0.157,0.075,0.568
328,0.019,0.065,0.38
329,-0.024,0.047,0.207
330,0.013,0.031,0.062
331,0.015,0.018,-0.062
332,-0.015,0.01,-0.161
333,-0.054,-0.001,-0.23
334,-0.066,-0.016,-0.271
335,-0.069,-0.034,-0.295
336,-0.077,-0.05,-0.308
337,-0.087,-0.063,-0.314
338,-0.1,-0.072,-0.318
339,-0.1,-0.079,-0.318
340,-0.088,-0.082,-0.316
341,-0.076,-0.081,-0.314
342,-0.074,-0.076,-0.312
343,-0.076,-0.067,-0.307
344,-0.076,-0.056,-0.296
345,-0.057,-0.044,-0.273
346,-0.038,-0.031,-0.234
347,-0.035,-0.013,-0.176
348,-0.048,0.011,-0.097
349,-0.024,0.035,0.013
350,0.065,0.054,0.162
351,0.175,0.061,0.34
352,0.231,0.062,0.524
353,0.108,0.065,0.664
354,-0.043,0.069,0.741
355,-0.056,0.069,0.732
356,0.07,0.065,0.639
357,0.211,0.061,0.492
358,0.216,0.06,0.312
359,0.128,0.057,0.136
360,0.023,0.042,-0.011
361,-0.018,0.017,-0.119
362,-0.026,-0.008,-0.196
363,-0.051,-0.03,-0.251
364,-0.081,-0.048,-0.285
365,-0.098,-0.062,-0.304
366,-0.097,-0.074,-0.311
367,-0.092,-0.083,-0.314
368,-0.084,-0.088,-0.313
369,-0.089,-0.088,-0.314
370,-0.1,-0.084,-0.315
371,-0.104,-0.077,-0.314
372,-0.091,-0.066,-0.309
373,-0.075,-0.052,-0.299
374,-0.068,-0.033,-0.283
375,-0.062,-0.012,-0.254
376,-0.068,0.011,-0.211
377,-0.025,0.034,-0.14
378,0.024,0.056,-0.038
379,0.029,0.077,0.089
380,-0.013,0.095,0.234
381,-0.009,0.11,0.397
382,0.118,0.121,0.574
383,0.341,0.128,0.738
384,0.485,0.131,0.813
385,0.333,0.129,0.724
386,0.123,0.123,0.551
387,0.012,0.111,0.368
388,0.013,0.095,0.203
389,0.031,0.075,0.057
390,0.021,0.051,-0.067
391,-0.024,0.024,-0.162
392,-0.063,-0.004,-0.227
393,-0.07,-0.033,-0.266
394,-0.068,-0.061,-0.288
395,-0.075,-0.085,-0.301
396,-0.092,-0.104,-0.308
397,-0.101,-0.116,-0.311
398,-0.098,-0.116,-0.311
399,-0.085,-0.103,-0.309
400,-0.079,-0.072,-0.307
