lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.532,0.571,0.833
2,0.259,0.426,0.628
3,0.117,0.305,0.427
4,0.098,0.207,0.247
5,0.079,0.127,0.085
6,0.102,0.065,-0.043
7,0.071,0.018,-0.146
8,0.051,-0.015,-0.216
9,0.043,-0.038,-0.262
10,0.057,-0.05,-0.285
11,0.036,-0.055,-0.304
12,-0.014,-0.053,-0.322
13,-0.018,-0.045,-0.328
14,-0.003,-0.034,-0.327
15,-0.013,-0.019,-0.329
16,-0.017,-0.002,-0.328
17,-0.023,0.016,-0.326
18,-0.021,0.034,-0.319
19,-0.02,0.052,-0.31
20,0.012,0.07,-0.284
21,0.026,0.086,-0.245
22,0.015,0.1,-0.191
23,0.026,0.112,-0.109
24,0.102,0.122,0.018
25,0.159,0.13,0.173
26,0.222,0.121,0.357
27,0.237,0.119,0.543
28,0.152,0.12,0.685
29,0.055,0.121,0.774
30,0.078,0.12,0.775
31,0.173,0.118,0.686
32,0.241,0.115,0.539
33,0.186,0.112,0.347
34,0.107,0.104,0.162
35,0.051,0.087,0.013
36,0.024,0.064,-0.102
37,0.016,0.042,-0.185
38,0.018,0.025,-0.241
39,0.001,0.01,-0.28
40,-0.034,-0.004,-0.306
41,-0.043,-0.017,-0.317
42,-0.019,-0.025,-0.318
43,-0.026,-0.03,-0.323
44,-0.049,-0.03,-0.329
45,-0.054,-0.026,-0.331
46,-0.046,-0.019,-0.325
47,-0.028,-0.009,-0.318
48,-0.014,0.004,-0.308
49,0.001,0.021,-0.292
50,-0.004,0.037,-0.266
51,-0.011,0.051,-0.225
52,0.034,0.064,-0.149
53,0.074,0.075,-0.043
54,0.061,0.088,0.082
55,0.055,0.104,0.233
56,0.102,0.119,0.409
57,0.201,0.128,0.593
58,0.355,0.132,0.763
59,0.363,0.132,0.822
60,0.224,0.131,0.73
61,0.1,0.124,0.572
62,0.06,0.112,0.403
63,0.082,0.099,0.239
64,0.103,0.087,0.09
65,0.043,0.076,-0.049
66,0.001,0.066,-0.151
67,-0.015,0.052,-0.217
68,-0.009,0.035,-0.26
69,-0.023,0.018,-0.291
70,-0.004,0.004,-0.299
71,0.001,-0.007,-0.305
72,-0.001,-0.016,-0.312
73,-0.025,-0.022,-0.319
74,-0.009,-0.025,-0.315
75,-0.038,-0.024,-0.32
76,-0.052,-0.02,-0.319
77,-0.072,-0.011,-0.318
78,-0.026,-0.001,-0.301
79,-0.018,0.01,-0.282
80,0.022,0.024,-0.238
81,0.025,0.042,-0.182
82,0.044,0.061,-0.098
83,0.103,0.076,0.02
84,0.153,0.083,0.168
85,0.195,0.085,0.34
86,0.138,0.087,0.497
87,0.039,0.091,0.625
88,0.002,0.092,0.72
89,0.059,0.089,0.733
90,0.156,0.083,0.656
91,0.219,0.078,0.516
92,0.135,0.072,0.326
93,0.055,0.062,0.15
94,0.031,0.044,0.013
95,0.018,0.025,-0.094
96,-0.009,0.007,-0.18
97,-0.036,-0.008,-0.241
98,-0.061,-0.023,-0.281
99,-0.057,-0.036,-0.298
100,-0.064,-0.048,-0.311
101,-0.061,-0.057,-0.316
102,-0.053,-0.062,-0.319
103,-0.07,-0.062,-0.323
104,-0.089,-0.06,-0.327
105,-0.072,-0.054,-0.318
106,-0.065,-0.047,-0.313
107,-0.063,-0.037,-0.306
108,-0.072,-0.024,-0.295
109,-0.052,-0.012,-0.264
110,-0.037,-0.001,-0.22
111,-0.01,0.008,-0.149
112,0.023,0.017,-0.049
113,0.016,0.03,0.07
114,0.012,0.044,0.213
115,0.063,0.056,0.382
116,0.163,0.063,0.56
117,0.264,0.065,0.71
118,0.224,0.065,0.755
119,0.084,0.064,0.674
120,-0.001,0.057,0.537
121,-0.002,0.045,0.382
122,0.036,0.033,0.23
123,0.028,0.022,0.081
124,0.0,0.015,-0.043
125,-0.027,0.003,-0.138
126,-0.044,-0.011,-0.205
127,-0.051,-0.026,-0.252
128,-0.061,-0.041,-0.283
129,-0.067,-0.054,-0.3
130,-0.067,-0.064,-0.31
131,-0.083,-0.073,-0.32
132,-0.086,-0.079,-0.323
133,-0.082,-0.082,-0.321
134,-0.092,-0.081,-0.322
135,-0.106,-0.076,-0.321
136,-0.079,-0.068,-0.31
137,-0.078,-0.058,-0.302
138,-0.062,-0.047,-0.28
139,-0.05,-0.032,-0.243
140,-0.046,-0.014,-0.19
141,-0.021,0.003,-0.11
142,0.032,0.016,0.001
143,0.079,0.022,0.141
144,0.121,0.027,0.305
145,0.06,0.033,0.453
146,-0.017,0.04,0.581
147,-0.025,0.044,0.679
148,0.046,0.045,0.699
149,0.149,0.044,0.634
150,0.134,0.042,0.488
151,0.066,0.037,0.315
152,0.028,0.027,0.157
153,0.007,0.012,0.025
154,0.019,-0.003,-0.074
155,0.002,-0.014,-0.158
156,-0.04,-0.024,-0.227
157,-0.073,-0.033,-0.271
158,-0.073,-0.043,-0.294
159,-0.075,-0.052,-0.307
160,-0.075,-0.059,-0.314
161,-0.081,-0.063,-0.319
162,-0.082,-0.065,-0.32
163,-0.091,-0.064,-0.32
164,-0.079,-0.062,-0.316
165,-0.069,-0.056,-0.307
166,-0.062,-0.048,-0.3
167,-0.083,-0.038,-0.292
168,-0.078,-0.027,-0.266
169,-0.031,-0.017,-0.216
170,-0.003,-0.01,-0.151
171,0.016,-0.001,-0.06
172,0.009,0.011,0.05
173,0.019,0.024,0.189
174,0.083,0.034,0.356
175,0.154,0.039,0.526
176,0.194,0.041,0.664
177,0.085,0.042,0.704
178,-0.022,0.041,0.648
179,-0.041,0.035,0.538
180,0.004,0.026,0.399
181,0.045,0.016,0.251
182,0.048,0.01,0.105
183,0.009,0.005,-0.023
184,-0.033,-0.005,-0.123
185,-0.039,-0.019,-0.193
186,-0.029,-0.033,-0.241
187,-0.052,-0.046,-0.278
188,-0.064,-0.057,-0.298
189,-0.083,-0.065,-0.311
190,-0.092,-0.073,-0.318
191,-0.095,-0.079,-0.321
192,-0.092,-0.081,-0.319
193,-0.09,-0.079,-0.317
194,-0.08,-0.073,-0.311
195,-0.079,-0.065,-0.305
196,-0.071,-0.056,-0.295
197,-0.052,-0.045,-0.274
198,-0.049,-0.032,-0.242
199,-0.045,-0.017,-0.19
200,-0.009,-0.003,-0.115
201,0.026,0.006,-0.016
202,0.056,0.011,0.114
203,0.052,0.017,0.264
204,-0.01,0.025,0.409
205,-0.051,0.032,0.546
206,-0.015,0.036,0.658
207,0.097,0.037,0.704
208,0.185,0.037,0.65
209,0.13,0.035,0.508
210,0.067,0.032,0.341
211,0.011,0.022,0.18
212,0.008,0.008,0.046
213,0.015,-0.003,-0.06
214,-0.0,-0.013,-0.149
215,-0.05,-0.021,-0.223
216,-0.07,-0.03,-0.267
217,-0.074,-0.04,-0.293
218,-0.071,-0.049,-0.305
219,-0.073,-0.056,-0.313
220,-0.084,-0.062,-0.319
221,-0.09,-0.065,-0.321
222,-0.093,-0.065,-0.321
223,-0.08,-0.064,-0.317
224,-0.063,-0.059,-0.308
225,-0.064,-0.052,-0.3
226,-0.066,-0.043,-0.288
227,-0.048,-0.034,-0.261
228,-0.027,-0.025,-0.219
229,-0.009,-0.016,-0.157
230,-0.005,-0.004,-0.075
231,-0.011,0.011,0.028
232,0.006,0.025,0.162
233,0.073,0.035,0.327
234,0.136,0.039,0.499
235,0.157,0.042,0.637
236,0.037,0.043,0.686
237,-0.026,0.043,0.657
238,-0.01,0.039,0.561
239,0.052,0.033,0.432
240,0.102,0.027,0.283
241,0.075,0.024,0.127
242,0.028,0.018,-0.007
243,-0.008,0.007,-0.11
244,-0.012,-0.007,-0.185
245,-0.025,-0.022,-0.24
246,-0.048,-0.034,-0.278
247,-0.069,-0.044,-0.3
248,-0.082,-0.052,-0.311
249,-0.08,-0.058,-0.315
250,-0.078,-0.063,-0.318
251,-0.079,-0.064,-0.318
252,-0.075,-0.061,-0.317
253,-0.068,-0.055,-0.312
254,-0.058,-0.048,-0.305
255,-0.041,-0.039,-0.291
256,-0.026,-0.028,-0.272
257,-0.033,-0.015,-0.243
258,-0.028,0.0,-0.196
259,-0.001,0.014,-0.125
260,0.021,0.023,-0.031
261,0.044,0.029,0.093
262,0.038,0.038,0.238
263,-0.002,0.049,0.385
264,-0.005,0.058,0.534
265,0.065,0.063,0.66
266,0.198,0.064,0.728
267,0.23,0.064,0.674
268,0.153,0.062,0.528
269,0.069,0.055,0.359
270,0.021,0.042,0.197
271,0.018,0.028,0.061
272,0.023,0.016,-0.051
273,0.007,0.007,-0.146
274,-0.031,-0.002,-0.218
275,-0.054,-0.013,-0.263
276,-0.062,-0.024,-0.289
277,-0.057,-0.035,-0.3
278,-0.062,-0.045,-0.307
279,-0.075,-0.051,-0.313
280,-0.079,-0.055,-0.316
281,-0.079,-0.058,-0.316
282,-0.066,-0.057,-0.312
283,-0.059,-0.053,-0.306
284,-0.054,-0.045,-0.298
285,-0.06,-0.036,-0.288
286,-0.053,-0.026,-0.266
287,-0.021,-0.014,-0.225
288,0.004,-0.002,-0.163
289,-0.002,0.013,-0.086
290,0.001,0.03,0.015
291,0.051,0.045,0.153
292,0.119,0.054,0.321
293,0.178,0.058,0.495
294,0.13,0.061,0.626
295,0.024,0.064,0.689
296,-0.017,0.063,0.677
297,0.027,0.06,0.586
298,0.109,0.055,0.461
299,0.143,0.051,0.305
300,0.1,0.049,0.14
301,0.063,0.04,0.005
302,0.014,0.026,-0.105
303,-0.013,0.008,-0.186
304,-0.02,-0.01,-0.24
305,-0.043,-0.024,-0.275
306,-0.07,-0.035,-0.298
307,-0.078,-0.045,-0.307
308,-0.073,-0.053,-0.31
309,-0.065,-0.058,-0.311
310,-0.064,-0.06,-0.312
311,-0.066,-0.057,-0.311
312,-0.055,-0.052,-0.307
313,-0.057,-0.044,-0.301
314,-0.044,-0.035,-0.29
315,-0.035,-0.023,-0.274
316,-0.037,-0.008,-0.247
317,-0.036,0.007,-0.201
318,-0.013,0.02,-0.134
319,0.019,0.029,-0.039
320,0.046,0.037,0.086
321,0.019,0.048,0.227
322,-0.004,0.06,0.38
323,0.031,0.07,0.536
324,0.147,0.076,0.681
325,0.293,0.079,0.76
326,0.265,0.08,0.694
327,0.149,0.078,0.538
328,0.052,0.069,0.363
329,0.017,0.056,0.201
330,0.035,0.042,0.065
331,0.026,0.031,-0.055
332,-0.001,0.023,-0.15
333,-0.028,0.014,-0.218
334,-0.047,0.001,-0.261
335,-0.051,-0.012,-0.286
336,-0.042,-0.026,-0.296
337,-0.058,-0.037,-0.305
338,-0.065,-0.045,-0.309
339,-0.07,-0.051,-0.311
340,-0.061,-0.055,-0.309
341,-0.056,-0.055,-0.307
342,-0.047,-0.051,-0.301
343,-0.052,-0.043,-0.296
344,-0.042,-0.034,-0.283
345,-0.041,-0.023,-0.264
346,-0.024,-0.012,-0.224
347,-0.022,0.003,-0.168
348,-0.025,0.021,-0.093
349,0.004,0.04,0.014
350,0.071,0.054,0.157
351,0.145,0.061,0.328
352,0.191,0.063,0.5
353,0.103,0.066,0.626
354,0.005,0.069,0.698
355,-0.013,0.069,0.689
356,0.063,0.066,0.601
357,0.163,0.064,0.473
358,0.164,0.062,0.305
359,0.112,0.058,0.138
360,0.057,0.047,-0.001
361,0.007,0.029,-0.11
362,-0.008,0.009,-0.185
363,-0.031,-0.009,-0.239
364,-0.053,-0.025,-0.273
365,-0.069,-0.037,-0.292
366,-0.072,-0.048,-0.3
367,-0.066,-0.055,-0.304
368,-0.057,-0.06,-0.304
369,-0.063,-0.06,-0.305
370,-0.069,-0.058,-0.307
371,-0.065,-0.052,-0.303
372,-0.054,-0.044,-0.296
373,-0.045,-0.032,-0.286
374,-0.045,-0.018,-0.272
375,-0.038,-0.001,-0.243
376,-0.042,0.018,-0.201
377,-0.022,0.036,-0.135
378,0.013,0.054,-0.039
379,0.02,0.07,0.082
380,0.006,0.085,0.222
381,0.016,0.097,0.379
382,0.116,0.106,0.545
383,0.258,0.113,0.697
384,0.376,0.116,0.77
385,0.263,0.115,0.683
386,0.137,0.11,0.525
387,0.056,0.101,0.354
388,0.038,0.089,0.196
389,0.036,0.073,0.057
390,0.016,0.054,-0.062
391,-0.018,0.033,-0.155
392,-0.035,0.011,-0.215
393,-0.042,-0.012,-0.254
394,-0.045,-0.034,-0.277
395,-0.045,-0.055,-0.288
396,-0.059,-0.071,-0.296
397,-0.07,-0.081,-0.301
398,-0.064,-0.083,-0.301
399,-0.063,-0.075,-0.3
400,-0.06,-0.053,-0.298
