lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.529,0.556,0.858
2,0.227,0.392,0.652
3,0.04,0.255,0.439
4,0.01,0.142,0.246
5,0.057,0.051,0.085
6,0.033,-0.02,-0.057
7,-0.015,-0.074,-0.167
8,-0.061,-0.113,-0.243
9,-0.074,-0.138,-0.291
10,-0.07,-0.152,-0.319
11,-0.08,-0.157,-0.336
12,-0.094,-0.153,-0.346
13,-0.101,-0.143,-0.35
14,-0.096,-0.127,-0.35
15,-0.088,-0.108,-0.349
16,-0.082,-0.086,-0.348
17,-0.087,-0.062,-0.346
18,-0.097,-0.037,-0.342
19,-0.089,-0.013,-0.33
20,-0.072,0.011,-0.308
21,-0.046,0.034,-0.268
22,-0.064,0.055,-0.209
23,-0.042,0.073,-0.12
24,0.037,0.089,0.007
25,0.144,0.101,0.172
26,0.255,0.097,0.371
27,0.304,0.098,0.576
28,0.114,0.101,0.723
29,-0.011,0.105,0.824
30,0.023,0.104,0.822
31,0.187,0.099,0.725
32,0.316,0.095,0.565
33,0.206,0.093,0.356
34,0.093,0.084,0.162
35,-0.006,0.062,0.002
36,-0.035,0.032,-0.118
37,-0.026,0.004,-0.202
38,-0.048,-0.019,-0.265
39,-0.074,-0.038,-0.305
40,-0.086,-0.054,-0.327
41,-0.087,-0.069,-0.338
42,-0.083,-0.08,-0.343
43,-0.085,-0.086,-0.346
44,-0.094,-0.087,-0.348
45,-0.105,-0.083,-0.349
46,-0.103,-0.076,-0.347
47,-0.089,-0.064,-0.342
48,-0.073,-0.046,-0.333
49,-0.069,-0.024,-0.316
50,-0.066,-0.001,-0.289
51,-0.047,0.02,-0.241
52,0.001,0.037,-0.163
53,0.051,0.049,-0.052
54,0.032,0.065,0.081
55,-0.003,0.086,0.239
56,0.041,0.106,0.427
57,0.215,0.118,0.629
58,0.444,0.12,0.81
59,0.503,0.12,0.876
60,0.256,0.117,0.772
61,0.056,0.109,0.597
62,-0.024,0.093,0.408
63,0.015,0.072,0.234
64,0.06,0.056,0.079
65,0.019,0.044,-0.06
66,-0.022,0.031,-0.164
67,-0.057,0.012,-0.235
68,-0.06,-0.01,-0.282
69,-0.058,-0.033,-0.31
70,-0.076,-0.051,-0.328
71,-0.088,-0.065,-0.338
72,-0.095,-0.076,-0.343
73,-0.091,-0.083,-0.343
74,-0.085,-0.086,-0.343
75,-0.086,-0.083,-0.343
76,-0.095,-0.076,-0.342
77,-0.096,-0.065,-0.337
78,-0.088,-0.052,-0.327
79,-0.067,-0.036,-0.304
80,-0.034,-0.016,-0.263
81,-0.027,0.01,-0.204
82,-0.0,0.038,-0.117
83,0.069,0.061,0.005
84,0.167,0.072,0.164
85,0.244,0.073,0.352
86,0.194,0.077,0.533
87,0.03,0.082,0.673
88,-0.078,0.086,0.766
89,0.018,0.085,0.773
90,0.208,0.08,0.69
91,0.273,0.076,0.528
92,0.149,0.072,0.328
93,0.057,0.06,0.147
94,-0.023,0.038,-0.003
95,-0.023,0.013,-0.114
96,-0.017,-0.009,-0.197
97,-0.047,-0.026,-0.259
98,-0.082,-0.04,-0.3
99,-0.076,-0.054,-0.32
100,-0.078,-0.067,-0.33
101,-0.079,-0.077,-0.335
102,-0.092,-0.082,-0.34
103,-0.104,-0.083,-0.342
104,-0.105,-0.079,-0.342
105,-0.095,-0.072,-0.34
106,-0.086,-0.062,-0.335
107,-0.076,-0.048,-0.327
108,-0.077,-0.03,-0.313
109,-0.069,-0.013,-0.286
110,-0.046,0.002,-0.24
111,0.006,0.012,-0.164
112,0.041,0.022,-0.06
113,0.017,0.036,0.065
114,0.008,0.056,0.22
115,0.068,0.073,0.399
116,0.199,0.08,0.587
117,0.361,0.081,0.75
118,0.301,0.081,0.798
119,0.08,0.079,0.71
120,-0.025,0.071,0.564
121,-0.026,0.056,0.395
122,0.039,0.04,0.234
123,0.064,0.028,0.081
124,0.021,0.021,-0.053
125,-0.037,0.009,-0.154
126,-0.058,-0.009,-0.224
127,-0.062,-0.029,-0.273
128,-0.064,-0.047,-0.304
129,-0.081,-0.062,-0.323
130,-0.09,-0.073,-0.331
131,-0.097,-0.082,-0.337
132,-0.094,-0.088,-0.338
133,-0.089,-0.09,-0.338
134,-0.094,-0.087,-0.338
135,-0.099,-0.08,-0.337
136,-0.099,-0.07,-0.332
137,-0.084,-0.058,-0.321
138,-0.065,-0.044,-0.3
139,-0.046,-0.025,-0.263
140,-0.041,-0.004,-0.207
141,-0.011,0.018,-0.124
142,0.056,0.035,-0.009
143,0.125,0.042,0.139
144,0.187,0.046,0.314
145,0.09,0.053,0.476
146,-0.049,0.062,0.615
147,-0.064,0.066,0.72
148,0.058,0.066,0.739
149,0.25,0.063,0.674
150,0.214,0.059,0.513
151,0.101,0.055,0.326
152,0.019,0.041,0.156
153,-0.007,0.022,0.016
154,0.003,0.002,-0.093
155,-0.008,-0.013,-0.182
156,-0.041,-0.024,-0.246
157,-0.064,-0.034,-0.287
158,-0.074,-0.046,-0.311
159,-0.079,-0.057,-0.323
160,-0.082,-0.066,-0.329
161,-0.095,-0.072,-0.335
162,-0.104,-0.074,-0.337
163,-0.104,-0.074,-0.337
164,-0.097,-0.07,-0.335
165,-0.086,-0.062,-0.331
166,-0.082,-0.051,-0.324
167,-0.085,-0.037,-0.311
168,-0.067,-0.024,-0.285
169,-0.024,-0.013,-0.238
170,0.015,-0.005,-0.168
171,0.037,0.005,-0.071
172,0.013,0.022,0.045
173,0.017,0.04,0.191
174,0.088,0.054,0.362
175,0.174,0.059,0.542
176,0.303,0.06,0.702
177,0.134,0.061,0.745
178,-0.018,0.059,0.688
179,-0.088,0.052,0.561
180,-0.015,0.04,0.411
181,0.086,0.029,0.259
182,0.089,0.023,0.103
183,0.039,0.018,-0.032
184,-0.019,0.005,-0.137
185,-0.038,-0.012,-0.211
186,-0.039,-0.031,-0.262
187,-0.061,-0.047,-0.297
188,-0.083,-0.059,-0.317
189,-0.096,-0.069,-0.327
190,-0.099,-0.078,-0.331
191,-0.093,-0.085,-0.332
192,-0.085,-0.087,-0.332
193,-0.091,-0.084,-0.332
194,-0.095,-0.077,-0.331
195,-0.093,-0.068,-0.326
196,-0.08,-0.057,-0.316
197,-0.057,-0.044,-0.296
198,-0.046,-0.028,-0.262
199,-0.041,-0.01,-0.209
200,-0.006,0.007,-0.132
201,0.051,0.02,-0.026
202,0.098,0.025,0.112
203,0.098,0.031,0.27
204,-0.013,0.041,0.422
205,-0.083,0.052,0.573
206,-0.021,0.06,0.693
207,0.128,0.061,0.74
208,0.286,0.06,0.686
209,0.176,0.058,0.529
210,0.085,0.054,0.351
211,0.006,0.039,0.181
212,0.006,0.021,0.04
213,0.037,0.005,-0.072
214,0.02,-0.005,-0.165
215,-0.026,-0.012,-0.237
216,-0.068,-0.022,-0.283
217,-0.079,-0.035,-0.307
218,-0.077,-0.048,-0.319
219,-0.082,-0.059,-0.326
220,-0.091,-0.066,-0.33
221,-0.097,-0.071,-0.332
222,-0.098,-0.072,-0.333
223,-0.09,-0.071,-0.331
224,-0.083,-0.066,-0.327
225,-0.081,-0.058,-0.321
226,-0.078,-0.047,-0.307
227,-0.07,-0.037,-0.283
228,-0.042,-0.029,-0.24
229,-0.002,-0.02,-0.173
230,0.003,-0.007,-0.084
231,-0.01,0.012,0.026
232,0.008,0.03,0.168
233,0.098,0.043,0.341
234,0.197,0.046,0.524
235,0.223,0.049,0.676
236,0.027,0.051,0.728
237,-0.096,0.05,0.697
238,-0.066,0.045,0.591
239,0.055,0.037,0.452
240,0.161,0.03,0.296
241,0.113,0.027,0.128
242,0.052,0.022,-0.014
243,-0.01,0.007,-0.123
244,-0.034,-0.012,-0.202
245,-0.045,-0.032,-0.258
246,-0.07,-0.048,-0.294
247,-0.091,-0.061,-0.314
248,-0.099,-0.071,-0.323
249,-0.099,-0.081,-0.327
250,-0.09,-0.086,-0.328
251,-0.089,-0.088,-0.328
252,-0.099,-0.086,-0.329
253,-0.101,-0.079,-0.328
254,-0.095,-0.07,-0.323
255,-0.082,-0.059,-0.313
256,-0.059,-0.045,-0.294
257,-0.049,-0.028,-0.262
258,-0.036,-0.01,-0.212
259,-0.011,0.006,-0.139
260,0.026,0.017,-0.038
261,0.057,0.023,0.095
262,0.025,0.033,0.245
263,-0.041,0.049,0.403
264,-0.054,0.062,0.566
265,0.06,0.07,0.702
266,0.27,0.072,0.776
267,0.329,0.072,0.72
268,0.195,0.072,0.56
269,0.068,0.064,0.378
270,0.005,0.048,0.206
271,0.016,0.029,0.06
272,0.035,0.015,-0.06
273,0.005,0.006,-0.16
274,-0.045,-0.003,-0.234
275,-0.068,-0.017,-0.278
276,-0.081,-0.033,-0.303
277,-0.08,-0.049,-0.315
278,-0.086,-0.062,-0.322
279,-0.095,-0.071,-0.326
280,-0.099,-0.078,-0.327
281,-0.097,-0.08,-0.327
282,-0.088,-0.08,-0.325
283,-0.08,-0.075,-0.321
284,-0.086,-0.067,-0.316
285,-0.083,-0.056,-0.304
286,-0.076,-0.045,-0.281
287,-0.046,-0.033,-0.24
288,-0.018,-0.018,-0.177
289,-0.028,0.001,-0.095
290,-0.03,0.024,0.012
291,0.038,0.045,0.157
292,0.13,0.056,0.332
293,0.249,0.06,0.522
294,0.182,0.063,0.669
295,0.009,0.066,0.741
296,-0.093,0.066,0.727
297,-0.002,0.062,0.631
298,0.149,0.057,0.495
299,0.212,0.053,0.326
300,0.144,0.053,0.148
301,0.058,0.044,-0.001
302,-0.005,0.024,-0.115
303,-0.033,0.0,-0.197
304,-0.044,-0.022,-0.252
305,-0.071,-0.04,-0.289
306,-0.091,-0.055,-0.308
307,-0.099,-0.067,-0.318
308,-0.095,-0.078,-0.321
309,-0.089,-0.084,-0.322
310,-0.087,-0.087,-0.322
311,-0.094,-0.085,-0.322
312,-0.096,-0.079,-0.322
313,-0.088,-0.07,-0.317
314,-0.077,-0.059,-0.307
315,-0.06,-0.044,-0.289
316,-0.058,-0.024,-0.26
317,-0.051,-0.005,-0.213
318,-0.023,0.011,-0.143
319,0.006,0.021,-0.044
320,0.039,0.03,0.088
321,-0.015,0.044,0.235
322,-0.057,0.061,0.399
323,0.008,0.076,0.573
324,0.181,0.084,0.73
325,0.417,0.086,0.819
326,0.367,0.087,0.747
327,0.176,0.086,0.576
328,0.025,0.075,0.386
329,-0.013,0.059,0.21
330,0.025,0.041,0.065
331,0.023,0.028,-0.061
332,-0.011,0.018,-0.16
333,-0.051,0.006,-0.23
334,-0.067,-0.011,-0.272
335,-0.067,-0.03,-0.296
336,-0.071,-0.048,-0.308
337,-0.084,-0.062,-0.316
338,-0.092,-0.072,-0.319
339,-0.096,-0.079,-0.32
340,-0.091,-0.082,-0.32
341,-0.081,-0.081,-0.318
342,-0.077,-0.076,-0.315
343,-0.081,-0.067,-0.31
344,-0.077,-0.056,-0.298
345,-0.068,-0.042,-0.277
346,-0.05,-0.028,-0.238
347,-0.039,-0.008,-0.179
348,-0.053,0.017,-0.101
349,-0.018,0.043,0.011
350,0.074,0.063,0.16
351,0.182,0.07,0.34
352,0.271,0.072,0.53
353,0.136,0.075,0.67
354,-0.006,0.08,0.752
355,-0.03,0.081,0.744
356,0.08,0.077,0.647
357,0.239,0.075,0.506
358,0.208,0.073,0.319
359,0.124,0.071,0.139
360,0.034,0.055,-0.009
361,-0.022,0.029,-0.119
362,-0.029,0.002,-0.196
363,-0.046,-0.023,-0.25
364,-0.072,-0.042,-0.284
365,-0.084,-0.059,-0.302
366,-0.091,-0.073,-0.311
367,-0.091,-0.083,-0.315
368,-0.083,-0.089,-0.316
369,-0.089,-0.09,-0.317
370,-0.096,-0.087,-0.317
371,-0.099,-0.079,-0.316
372,-0.09,-0.068,-0.312
373,-0.076,-0.053,-0.302
374,-0.064,-0.033,-0.284
375,-0.065,-0.01,-0.257
376,-0.071,0.015,-0.213
377,-0.043,0.039,-0.144
378,0.007,0.063,-0.041
379,0.023,0.085,0.088
380,-0.013,0.105,0.235
381,-0.005,0.121,0.402
382,0.144,0.134,0.582
383,0.346,0.142,0.747
384,0.556,0.146,0.831
385,0.344,0.144,0.731
386,0.162,0.137,0.56
387,0.035,0.126,0.373
388,0.02,0.109,0.203
389,0.045,0.088,0.058
390,0.015,0.062,-0.068
391,-0.027,0.034,-0.162
392,-0.055,0.004,-0.226
393,-0.067,-0.027,-0.266
394,-0.066,-0.056,-0.289
395,-0.074,-0.083,-0.302
396,-0.091,-0.104,-0.31
397,-0.098,-0.117,-0.314
398,-0.097,-0.119,-0.314
399,-0.087,-0.106,-0.313
400,-0.084,-0.075,-0.312
