lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.538,0.511,0.851
2,0.066,0.352,0.614
3,-0.084,0.221,0.402
4,0.01,0.116,0.233
5,0.093,0.033,0.079
6,0.05,-0.031,-0.063
7,-0.023,-0.078,-0.171
8,-0.06,-0.11,-0.241
9,-0.058,-0.129,-0.283
10,-0.056,-0.138,-0.309
11,-0.063,-0.138,-0.323
12,-0.071,-0.132,-0.329
13,-0.069,-0.12,-0.33
14,-0.069,-0.103,-0.329
15,-0.068,-0.084,-0.328
16,-0.067,-0.063,-0.328
17,-0.07,-0.042,-0.328
18,-0.069,-0.02,-0.326
19,-0.064,0.001,-0.317
20,-0.056,0.021,-0.298
21,-0.035,0.039,-0.261
22,-0.048,0.055,-0.206
23,-0.047,0.069,-0.124
24,-0.025,0.079,-0.012
25,0.084,0.087,0.147
26,0.269,0.078,0.354
27,0.348,0.073,0.562
28,0.106,0.078,0.701
29,-0.168,0.086,0.774
30,-0.105,0.085,0.783
31,0.233,0.077,0.717
32,0.383,0.073,0.561
33,0.219,0.077,0.341
34,0.022,0.075,0.139
35,-0.046,0.055,-0.011
36,-0.026,0.025,-0.117
37,-0.012,0.0,-0.198
38,-0.037,-0.015,-0.259
39,-0.061,-0.027,-0.297
40,-0.067,-0.04,-0.315
41,-0.068,-0.052,-0.324
42,-0.069,-0.061,-0.326
43,-0.069,-0.066,-0.326
44,-0.068,-0.067,-0.325
45,-0.073,-0.065,-0.325
46,-0.071,-0.06,-0.325
47,-0.071,-0.052,-0.324
48,-0.069,-0.039,-0.32
49,-0.062,-0.023,-0.306
50,-0.061,-0.003,-0.281
51,-0.052,0.015,-0.239
52,-0.005,0.026,-0.166
53,0.061,0.03,-0.059
54,0.06,0.04,0.073
55,-0.033,0.061,0.219
56,-0.079,0.083,0.386
57,0.114,0.09,0.594
58,0.475,0.087,0.8
59,0.554,0.086,0.875
60,0.196,0.088,0.75
61,-0.119,0.086,0.553
62,-0.118,0.07,0.377
63,0.036,0.049,0.224
64,0.097,0.036,0.074
65,0.024,0.033,-0.065
66,-0.042,0.026,-0.167
67,-0.055,0.008,-0.232
68,-0.044,-0.013,-0.274
69,-0.049,-0.031,-0.301
70,-0.057,-0.045,-0.315
71,-0.064,-0.055,-0.321
72,-0.068,-0.064,-0.323
73,-0.07,-0.069,-0.322
74,-0.069,-0.071,-0.321
75,-0.074,-0.069,-0.321
76,-0.074,-0.063,-0.322
77,-0.071,-0.054,-0.319
78,-0.068,-0.042,-0.312
79,-0.057,-0.03,-0.294
80,-0.036,-0.016,-0.257
81,-0.024,0.004,-0.201
82,-0.041,0.03,-0.124
83,-0.009,0.053,-0.016
84,0.119,0.058,0.141
85,0.272,0.052,0.338
86,0.251,0.052,0.522
87,-0.017,0.062,0.646
88,-0.198,0.069,0.721
89,-0.036,0.066,0.747
90,0.287,0.059,0.688
91,0.332,0.057,0.525
92,0.115,0.06,0.31
93,-0.038,0.053,0.124
94,-0.062,0.03,-0.012
95,-0.014,0.004,-0.111
96,-0.006,-0.014,-0.191
97,-0.038,-0.024,-0.252
98,-0.067,-0.034,-0.29
99,-0.065,-0.045,-0.307
100,-0.068,-0.056,-0.316
101,-0.068,-0.064,-0.318
102,-0.07,-0.068,-0.318
103,-0.074,-0.068,-0.318
104,-0.077,-0.065,-0.319
105,-0.076,-0.059,-0.318
106,-0.075,-0.05,-0.318
107,-0.071,-0.039,-0.313
108,-0.067,-0.023,-0.301
109,-0.063,-0.006,-0.277
110,-0.051,0.008,-0.237
111,0.004,0.015,-0.165
112,0.065,0.019,-0.062
113,0.045,0.03,0.06
114,-0.043,0.051,0.197
115,-0.04,0.069,0.364
116,0.191,0.072,0.569
117,0.46,0.068,0.753
118,0.388,0.069,0.797
119,0.011,0.072,0.685
120,-0.159,0.067,0.525
121,-0.072,0.049,0.375
122,0.085,0.031,0.231
123,0.099,0.023,0.079
124,0.016,0.022,-0.056
125,-0.048,0.012,-0.154
126,-0.064,-0.007,-0.221
127,-0.058,-0.028,-0.266
128,-0.062,-0.044,-0.294
129,-0.069,-0.055,-0.309
130,-0.071,-0.065,-0.314
131,-0.073,-0.073,-0.316
132,-0.072,-0.078,-0.315
133,-0.075,-0.079,-0.315
134,-0.079,-0.077,-0.316
135,-0.078,-0.07,-0.315
136,-0.08,-0.061,-0.314
137,-0.077,-0.049,-0.308
138,-0.071,-0.038,-0.291
139,-0.057,-0.024,-0.257
140,-0.048,-0.004,-0.204
141,-0.047,0.019,-0.131
142,0.01,0.035,-0.024
143,0.147,0.036,0.129
144,0.253,0.033,0.309
145,0.143,0.038,0.468
146,-0.124,0.05,0.586
147,-0.199,0.056,0.68
148,0.071,0.052,0.73
149,0.336,0.046,0.678
150,0.274,0.046,0.509
151,0.036,0.047,0.303
152,-0.074,0.037,0.132
153,-0.041,0.014,0.007
154,0.007,-0.007,-0.092
155,-0.01,-0.018,-0.179
156,-0.047,-0.024,-0.242
157,-0.065,-0.032,-0.278
158,-0.068,-0.044,-0.299
159,-0.073,-0.055,-0.31
160,-0.076,-0.063,-0.313
161,-0.078,-0.068,-0.314
162,-0.079,-0.07,-0.313
163,-0.078,-0.07,-0.313
164,-0.078,-0.066,-0.313
165,-0.08,-0.059,-0.313
166,-0.077,-0.048,-0.309
167,-0.073,-0.035,-0.298
168,-0.066,-0.02,-0.275
169,-0.037,-0.01,-0.234
170,0.011,-0.005,-0.167
171,0.048,-0.0,-0.071
172,0.004,0.015,0.039
173,-0.059,0.037,0.169
174,-0.008,0.05,0.334
175,0.22,0.051,0.535
176,0.402,0.047,0.706
177,0.208,0.05,0.741
178,-0.133,0.052,0.652
179,-0.197,0.046,0.526
180,-0.004,0.031,0.399
181,0.151,0.019,0.257
182,0.117,0.019,0.098
183,0.011,0.021,-0.041
184,-0.047,0.01,-0.141
185,-0.043,-0.009,-0.207
186,-0.04,-0.027,-0.255
187,-0.053,-0.04,-0.286
188,-0.07,-0.05,-0.303
189,-0.073,-0.059,-0.309
190,-0.075,-0.067,-0.311
191,-0.075,-0.073,-0.311
192,-0.076,-0.075,-0.311
193,-0.077,-0.073,-0.311
194,-0.075,-0.067,-0.311
195,-0.072,-0.059,-0.308
196,-0.07,-0.05,-0.302
197,-0.057,-0.041,-0.286
198,-0.046,-0.028,-0.255
199,-0.046,-0.01,-0.205
200,-0.032,0.009,-0.135
201,0.026,0.02,-0.033
202,0.124,0.018,0.108
203,0.157,0.018,0.269
204,-0.008,0.028,0.411
205,-0.206,0.042,0.537
206,-0.142,0.048,0.656
207,0.185,0.045,0.733
208,0.387,0.042,0.689
209,0.215,0.045,0.518
210,-0.009,0.045,0.32
211,-0.064,0.031,0.157
212,-0.004,0.01,0.031
213,0.038,-0.005,-0.076
214,0.005,-0.01,-0.169
215,-0.04,-0.014,-0.235
216,-0.067,-0.023,-0.275
217,-0.074,-0.037,-0.296
218,-0.075,-0.05,-0.306
219,-0.078,-0.059,-0.31
220,-0.078,-0.065,-0.31
221,-0.077,-0.069,-0.31
222,-0.08,-0.07,-0.31
223,-0.079,-0.068,-0.311
224,-0.075,-0.063,-0.31
225,-0.072,-0.055,-0.306
226,-0.068,-0.044,-0.295
227,-0.063,-0.033,-0.274
228,-0.044,-0.026,-0.236
229,-0.007,-0.021,-0.171
230,0.003,-0.011,-0.084
231,-0.043,0.009,0.019
232,-0.067,0.032,0.147
233,0.038,0.043,0.317
234,0.257,0.041,0.519
235,0.313,0.04,0.677
236,0.051,0.045,0.716
237,-0.203,0.048,0.659
238,-0.123,0.042,0.563
239,0.123,0.031,0.445
240,0.229,0.026,0.289
241,0.129,0.029,0.115
242,0.004,0.029,-0.031
243,-0.044,0.014,-0.132
244,-0.039,-0.007,-0.202
245,-0.04,-0.025,-0.252
246,-0.057,-0.037,-0.284
247,-0.073,-0.047,-0.301
248,-0.076,-0.057,-0.307
249,-0.077,-0.065,-0.309
250,-0.078,-0.07,-0.309
251,-0.077,-0.072,-0.308
252,-0.076,-0.071,-0.308
253,-0.075,-0.066,-0.308
254,-0.073,-0.058,-0.307
255,-0.067,-0.049,-0.3
256,-0.052,-0.039,-0.284
257,-0.039,-0.024,-0.254
258,-0.039,-0.006,-0.207
259,-0.03,0.011,-0.14
260,0.021,0.019,-0.043
261,0.097,0.019,0.093
262,0.081,0.026,0.244
263,-0.076,0.043,0.385
264,-0.169,0.059,0.529
265,0.002,0.063,0.678
266,0.357,0.06,0.775
267,0.42,0.06,0.721
268,0.17,0.063,0.539
269,-0.048,0.059,0.34
270,-0.053,0.042,0.179
271,0.035,0.022,0.05
272,0.053,0.01,-0.066
273,0.002,0.006,-0.164
274,-0.05,0.0,-0.233
275,-0.061,-0.013,-0.271
276,-0.066,-0.029,-0.293
277,-0.071,-0.042,-0.303
278,-0.071,-0.052,-0.305
279,-0.071,-0.059,-0.306
280,-0.071,-0.064,-0.305
281,-0.071,-0.065,-0.305
282,-0.07,-0.064,-0.306
283,-0.072,-0.059,-0.306
284,-0.072,-0.052,-0.303
285,-0.067,-0.042,-0.293
286,-0.066,-0.031,-0.274
287,-0.035,-0.022,-0.235
288,0.001,-0.013,-0.172
289,-0.007,0.003,-0.092
290,-0.051,0.027,0.006
291,-0.03,0.049,0.138
292,0.12,0.055,0.319
293,0.317,0.052,0.522
294,0.27,0.053,0.672
295,-0.038,0.06,0.719
296,-0.2,0.062,0.686
297,-0.031,0.054,0.607
298,0.218,0.046,0.484
299,0.248,0.045,0.309
300,0.107,0.051,0.123
301,-0.01,0.045,-0.023
302,-0.033,0.025,-0.123
303,-0.025,0.002,-0.196
304,-0.039,-0.017,-0.248
305,-0.058,-0.03,-0.28
306,-0.068,-0.041,-0.296
307,-0.072,-0.053,-0.302
308,-0.074,-0.063,-0.304
309,-0.075,-0.069,-0.303
310,-0.069,-0.071,-0.302
311,-0.065,-0.071,-0.301
312,-0.064,-0.066,-0.302
313,-0.064,-0.059,-0.301
314,-0.063,-0.051,-0.295
315,-0.053,-0.04,-0.28
316,-0.048,-0.024,-0.253
317,-0.056,-0.006,-0.211
318,-0.046,0.009,-0.147
319,0.015,0.014,-0.049
320,0.076,0.015,0.085
321,0.012,0.026,0.228
322,-0.135,0.045,0.371
323,-0.136,0.058,0.531
324,0.147,0.061,0.708
325,0.466,0.059,0.81
326,0.395,0.061,0.733
327,0.084,0.065,0.54
328,-0.079,0.058,0.347
329,-0.04,0.04,0.188
330,0.046,0.023,0.054
331,0.044,0.017,-0.066
332,-0.013,0.015,-0.163
333,-0.052,0.007,-0.228
334,-0.056,-0.008,-0.266
335,-0.057,-0.024,-0.287
336,-0.063,-0.038,-0.297
337,-0.065,-0.048,-0.299
338,-0.062,-0.056,-0.299
339,-0.062,-0.061,-0.298
340,-0.066,-0.063,-0.299
341,-0.065,-0.062,-0.299
342,-0.064,-0.058,-0.299
343,-0.06,-0.05,-0.295
344,-0.054,-0.04,-0.286
345,-0.046,-0.029,-0.267
346,-0.031,-0.02,-0.231
347,-0.018,-0.007,-0.174
348,-0.043,0.014,-0.1
349,-0.062,0.04,-0.003
350,0.002,0.058,0.137
351,0.183,0.059,0.324
352,0.328,0.056,0.522
353,0.172,0.06,0.658
354,-0.125,0.066,0.712
355,-0.158,0.067,0.697
356,0.102,0.06,0.627
357,0.306,0.055,0.493
358,0.239,0.058,0.302
359,0.075,0.062,0.115
360,-0.019,0.049,-0.026
361,-0.029,0.024,-0.123
362,-0.025,-0.0,-0.194
363,-0.043,-0.018,-0.246
364,-0.061,-0.031,-0.276
365,-0.067,-0.043,-0.29
366,-0.067,-0.055,-0.296
367,-0.073,-0.063,-0.299
368,-0.072,-0.068,-0.298
369,-0.067,-0.069,-0.296
370,-0.063,-0.066,-0.295
371,-0.062,-0.06,-0.296
372,-0.066,-0.052,-0.295
373,-0.063,-0.041,-0.29
374,-0.055,-0.026,-0.275
375,-0.052,-0.007,-0.249
376,-0.06,0.012,-0.21
377,-0.033,0.032,-0.144
378,0.041,0.05,-0.043
379,0.07,0.068,0.083
380,-0.015,0.083,0.22
381,-0.105,0.096,0.368
382,0.004,0.106,0.543
383,0.345,0.112,0.729
384,0.584,0.115,0.819
385,0.34,0.113,0.713
386,0.016,0.108,0.52
387,-0.069,0.098,0.338
388,0.015,0.085,0.188
389,0.073,0.068,0.052
390,0.039,0.048,-0.07
391,-0.028,0.026,-0.164
392,-0.055,0.002,-0.223
393,-0.054,-0.022,-0.259
394,-0.056,-0.045,-0.28
395,-0.058,-0.065,-0.29
396,-0.064,-0.081,-0.293
397,-0.062,-0.09,-0.292
398,-0.066,-0.091,-0.292
399,-0.069,-0.079,-0.293
400,-0.07,-0.053,-0.293
