lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.538,0.544,0.862
2,0.155,0.384,0.651
3,0.01,0.251,0.438
4,0.041,0.141,0.249
5,0.08,0.052,0.081
6,0.045,-0.018,-0.065
7,-0.017,-0.071,-0.172
8,-0.069,-0.109,-0.246
9,-0.072,-0.134,-0.29
10,-0.065,-0.149,-0.315
11,-0.074,-0.153,-0.331
12,-0.09,-0.15,-0.34
13,-0.098,-0.141,-0.343
14,-0.095,-0.126,-0.344
15,-0.084,-0.107,-0.342
16,-0.074,-0.086,-0.341
17,-0.083,-0.062,-0.34
18,-0.094,-0.038,-0.337
19,-0.091,-0.014,-0.326
20,-0.072,0.01,-0.305
21,-0.048,0.032,-0.268
22,-0.058,0.053,-0.211
23,-0.054,0.071,-0.126
24,-0.012,0.087,-0.006
25,0.102,0.1,0.16
26,0.254,0.095,0.365
27,0.334,0.095,0.583
28,0.158,0.101,0.741
29,-0.019,0.107,0.832
30,0.022,0.106,0.835
31,0.229,0.1,0.742
32,0.336,0.096,0.571
33,0.216,0.095,0.352
34,0.061,0.087,0.151
35,-0.03,0.065,-0.007
36,-0.027,0.035,-0.121
37,-0.019,0.007,-0.205
38,-0.045,-0.014,-0.265
39,-0.072,-0.031,-0.303
40,-0.088,-0.047,-0.323
41,-0.086,-0.063,-0.333
42,-0.078,-0.075,-0.337
43,-0.079,-0.082,-0.338
44,-0.09,-0.084,-0.341
45,-0.102,-0.082,-0.342
46,-0.098,-0.076,-0.341
47,-0.086,-0.067,-0.336
48,-0.07,-0.052,-0.328
49,-0.07,-0.032,-0.314
50,-0.076,-0.009,-0.289
51,-0.064,0.013,-0.244
52,-0.01,0.029,-0.169
53,0.055,0.04,-0.06
54,0.05,0.054,0.078
55,-0.003,0.075,0.24
56,0.001,0.094,0.423
57,0.187,0.104,0.634
58,0.441,0.104,0.818
59,0.485,0.103,0.883
60,0.238,0.103,0.781
61,-0.016,0.099,0.595
62,-0.052,0.083,0.407
63,0.032,0.063,0.233
64,0.079,0.048,0.074
65,0.013,0.039,-0.068
66,-0.041,0.027,-0.17
67,-0.066,0.008,-0.238
68,-0.057,-0.015,-0.281
69,-0.055,-0.035,-0.308
70,-0.068,-0.051,-0.323
71,-0.083,-0.063,-0.332
72,-0.091,-0.072,-0.337
73,-0.086,-0.079,-0.338
74,-0.077,-0.082,-0.337
75,-0.074,-0.08,-0.336
76,-0.085,-0.073,-0.336
77,-0.089,-0.062,-0.332
78,-0.081,-0.049,-0.322
79,-0.06,-0.035,-0.302
80,-0.031,-0.017,-0.264
81,-0.032,0.006,-0.208
82,-0.031,0.033,-0.125
83,0.022,0.054,-0.007
84,0.138,0.063,0.153
85,0.248,0.062,0.349
86,0.227,0.064,0.541
87,0.02,0.072,0.687
88,-0.107,0.077,0.771
89,0.023,0.075,0.785
90,0.241,0.069,0.7
91,0.264,0.066,0.526
92,0.109,0.064,0.317
93,-0.012,0.053,0.133
94,-0.045,0.029,-0.01
95,-0.021,0.004,-0.117
96,-0.007,-0.016,-0.198
97,-0.037,-0.03,-0.258
98,-0.067,-0.041,-0.296
99,-0.078,-0.053,-0.316
100,-0.075,-0.065,-0.326
101,-0.073,-0.073,-0.331
102,-0.081,-0.077,-0.334
103,-0.091,-0.076,-0.336
104,-0.098,-0.072,-0.337
105,-0.091,-0.065,-0.335
106,-0.078,-0.055,-0.33
107,-0.073,-0.042,-0.324
108,-0.075,-0.024,-0.311
109,-0.074,-0.005,-0.286
110,-0.05,0.011,-0.242
111,0.004,0.02,-0.17
112,0.056,0.028,-0.066
113,0.048,0.042,0.063
114,0.002,0.062,0.214
115,0.05,0.077,0.394
116,0.24,0.081,0.595
117,0.413,0.08,0.76
118,0.321,0.08,0.8
119,0.051,0.081,0.711
120,-0.096,0.074,0.556
121,-0.048,0.058,0.392
122,0.07,0.042,0.232
123,0.083,0.031,0.074
124,0.017,0.025,-0.061
125,-0.058,0.013,-0.162
126,-0.064,-0.006,-0.228
127,-0.045,-0.027,-0.272
128,-0.051,-0.045,-0.3
129,-0.07,-0.058,-0.317
130,-0.085,-0.068,-0.327
131,-0.092,-0.077,-0.332
132,-0.086,-0.083,-0.333
133,-0.077,-0.085,-0.332
134,-0.081,-0.082,-0.332
135,-0.09,-0.075,-0.332
136,-0.094,-0.064,-0.329
137,-0.079,-0.052,-0.318
138,-0.055,-0.038,-0.298
139,-0.042,-0.021,-0.264
140,-0.042,0.001,-0.211
141,-0.032,0.023,-0.132
142,0.036,0.038,-0.02
143,0.142,0.042,0.132
144,0.217,0.043,0.311
145,0.103,0.049,0.479
146,-0.077,0.058,0.619
147,-0.101,0.064,0.717
148,0.083,0.062,0.747
149,0.27,0.057,0.677
150,0.23,0.054,0.51
151,0.07,0.052,0.313
152,-0.026,0.039,0.141
153,-0.031,0.017,0.006
154,0.015,-0.003,-0.099
155,-0.003,-0.016,-0.187
156,-0.038,-0.025,-0.249
157,-0.067,-0.034,-0.288
158,-0.074,-0.045,-0.31
159,-0.075,-0.056,-0.321
160,-0.074,-0.065,-0.326
161,-0.089,-0.069,-0.331
162,-0.101,-0.071,-0.333
163,-0.101,-0.07,-0.333
164,-0.09,-0.066,-0.331
165,-0.077,-0.059,-0.327
166,-0.077,-0.048,-0.322
167,-0.077,-0.034,-0.309
168,-0.065,-0.019,-0.285
169,-0.027,-0.009,-0.241
170,0.017,-0.002,-0.174
171,0.044,0.007,-0.078
172,0.02,0.023,0.04
173,-0.002,0.042,0.183
174,0.06,0.055,0.356
175,0.215,0.058,0.548
176,0.327,0.057,0.703
177,0.153,0.058,0.745
178,-0.077,0.058,0.681
179,-0.126,0.051,0.56
180,-0.009,0.038,0.414
181,0.11,0.028,0.256
182,0.108,0.023,0.096
183,0.03,0.02,-0.042
184,-0.031,0.008,-0.144
185,-0.038,-0.01,-0.214
186,-0.039,-0.029,-0.264
187,-0.056,-0.044,-0.296
188,-0.077,-0.056,-0.315
189,-0.091,-0.065,-0.324
190,-0.091,-0.074,-0.328
191,-0.082,-0.08,-0.328
192,-0.077,-0.082,-0.329
193,-0.084,-0.08,-0.329
194,-0.091,-0.073,-0.329
195,-0.091,-0.065,-0.325
196,-0.075,-0.054,-0.315
197,-0.051,-0.043,-0.296
198,-0.04,-0.028,-0.264
199,-0.038,-0.009,-0.213
200,-0.019,0.008,-0.139
201,0.034,0.019,-0.035
202,0.1,0.021,0.105
203,0.108,0.024,0.27
204,-0.016,0.035,0.428
205,-0.129,0.047,0.573
206,-0.052,0.054,0.692
207,0.16,0.054,0.742
208,0.293,0.052,0.686
209,0.199,0.052,0.529
210,0.045,0.048,0.339
211,-0.015,0.034,0.17
212,0.013,0.015,0.033
213,0.035,-0.0,-0.082
214,0.009,-0.008,-0.175
215,-0.034,-0.014,-0.24
216,-0.071,-0.024,-0.282
217,-0.08,-0.038,-0.305
218,-0.078,-0.052,-0.317
219,-0.079,-0.062,-0.323
220,-0.09,-0.069,-0.327
221,-0.099,-0.072,-0.329
222,-0.097,-0.074,-0.329
223,-0.085,-0.072,-0.327
224,-0.075,-0.067,-0.324
225,-0.078,-0.058,-0.319
226,-0.079,-0.048,-0.307
227,-0.07,-0.037,-0.284
228,-0.046,-0.029,-0.245
229,-0.012,-0.021,-0.181
230,0.008,-0.008,-0.091
231,-0.024,0.012,0.018
232,-0.018,0.032,0.156
233,0.091,0.043,0.333
234,0.224,0.046,0.526
235,0.226,0.048,0.678
236,0.041,0.052,0.735
237,-0.123,0.054,0.699
238,-0.08,0.048,0.598
239,0.101,0.038,0.46
240,0.206,0.032,0.295
241,0.125,0.031,0.12
242,0.022,0.028,-0.026
243,-0.029,0.014,-0.132
244,-0.03,-0.006,-0.206
245,-0.043,-0.025,-0.259
246,-0.063,-0.041,-0.293
247,-0.086,-0.053,-0.312
248,-0.093,-0.065,-0.32
249,-0.09,-0.074,-0.324
250,-0.081,-0.081,-0.324
251,-0.079,-0.083,-0.325
252,-0.087,-0.081,-0.325
253,-0.095,-0.076,-0.325
254,-0.087,-0.068,-0.321
255,-0.07,-0.057,-0.311
256,-0.057,-0.045,-0.294
257,-0.05,-0.029,-0.264
258,-0.052,-0.01,-0.217
259,-0.036,0.006,-0.147
260,0.018,0.015,-0.046
261,0.074,0.02,0.091
262,0.065,0.03,0.249
263,-0.054,0.046,0.407
264,-0.107,0.06,0.564
265,0.028,0.066,0.705
266,0.276,0.065,0.779
267,0.366,0.064,0.727
268,0.209,0.065,0.563
269,0.035,0.059,0.369
270,-0.011,0.045,0.198
271,0.026,0.027,0.053
272,0.038,0.014,-0.069
273,-0.006,0.007,-0.168
274,-0.052,-0.002,-0.236
275,-0.07,-0.016,-0.278
276,-0.077,-0.033,-0.3
277,-0.079,-0.048,-0.312
278,-0.085,-0.06,-0.319
279,-0.091,-0.069,-0.322
280,-0.096,-0.074,-0.323
281,-0.09,-0.077,-0.323
282,-0.079,-0.076,-0.321
283,-0.076,-0.072,-0.318
284,-0.078,-0.063,-0.313
285,-0.08,-0.052,-0.303
286,-0.064,-0.041,-0.28
287,-0.037,-0.031,-0.242
288,-0.006,-0.019,-0.181
289,-0.012,-0.001,-0.098
290,-0.044,0.023,0.007
291,-0.013,0.044,0.147
292,0.112,0.054,0.328
293,0.233,0.056,0.524
294,0.196,0.058,0.682
295,0.009,0.062,0.753
296,-0.093,0.064,0.734
297,0.008,0.058,0.645
298,0.194,0.051,0.503
299,0.22,0.048,0.32
300,0.119,0.047,0.135
301,0.01,0.039,-0.015
302,-0.03,0.021,-0.123
303,-0.037,-0.002,-0.201
304,-0.045,-0.022,-0.254
305,-0.068,-0.038,-0.287
306,-0.087,-0.051,-0.305
307,-0.091,-0.064,-0.313
308,-0.088,-0.075,-0.317
309,-0.08,-0.082,-0.317
310,-0.083,-0.085,-0.318
311,-0.089,-0.083,-0.318
312,-0.092,-0.078,-0.317
313,-0.088,-0.071,-0.314
314,-0.072,-0.062,-0.305
315,-0.058,-0.049,-0.288
316,-0.058,-0.031,-0.26
317,-0.059,-0.012,-0.216
318,-0.047,0.004,-0.15
319,-0.003,0.014,-0.051
320,0.051,0.022,0.086
321,0.014,0.035,0.242
322,-0.071,0.053,0.407
323,-0.046,0.067,0.577
324,0.16,0.071,0.738
325,0.369,0.071,0.819
326,0.344,0.072,0.752
327,0.151,0.073,0.58
328,0.006,0.065,0.384
329,-0.005,0.049,0.21
330,0.053,0.033,0.062
331,0.033,0.021,-0.068
332,-0.019,0.014,-0.166
333,-0.064,0.001,-0.234
334,-0.071,-0.016,-0.272
335,-0.07,-0.035,-0.294
336,-0.074,-0.051,-0.305
337,-0.083,-0.064,-0.312
338,-0.091,-0.073,-0.315
339,-0.095,-0.079,-0.316
340,-0.091,-0.081,-0.315
341,-0.077,-0.08,-0.313
342,-0.078,-0.075,-0.312
343,-0.082,-0.067,-0.307
344,-0.08,-0.055,-0.297
345,-0.067,-0.042,-0.276
346,-0.043,-0.028,-0.239
347,-0.028,-0.012,-0.182
348,-0.042,0.011,-0.104
349,-0.049,0.037,0.003
350,0.019,0.056,0.148
351,0.161,0.063,0.335
352,0.265,0.065,0.535
353,0.163,0.07,0.687
354,-0.006,0.076,0.769
355,-0.047,0.077,0.754
356,0.108,0.072,0.663
357,0.271,0.068,0.511
358,0.214,0.068,0.312
359,0.086,0.067,0.125
360,-0.01,0.052,-0.021
361,-0.03,0.027,-0.125
362,-0.03,-0.0,-0.2
363,-0.046,-0.022,-0.251
364,-0.07,-0.041,-0.282
365,-0.087,-0.057,-0.298
366,-0.087,-0.071,-0.306
367,-0.083,-0.081,-0.309
368,-0.077,-0.088,-0.31
369,-0.086,-0.089,-0.311
370,-0.091,-0.087,-0.311
371,-0.096,-0.08,-0.311
372,-0.089,-0.071,-0.307
373,-0.076,-0.058,-0.299
374,-0.067,-0.04,-0.283
375,-0.073,-0.019,-0.257
376,-0.087,0.005,-0.216
377,-0.05,0.029,-0.148
378,0.009,0.051,-0.048
379,0.031,0.073,0.084
380,-0.008,0.092,0.236
381,-0.039,0.108,0.404
382,0.084,0.12,0.584
383,0.338,0.128,0.752
384,0.529,0.132,0.83
385,0.349,0.13,0.735
386,0.11,0.124,0.559
387,-0.0,0.113,0.369
388,0.029,0.097,0.202
389,0.052,0.077,0.052
390,0.017,0.053,-0.076
391,-0.034,0.026,-0.168
392,-0.066,-0.003,-0.229
393,-0.068,-0.032,-0.266
394,-0.065,-0.059,-0.286
395,-0.074,-0.084,-0.298
396,-0.086,-0.103,-0.305
397,-0.092,-0.113,-0.308
398,-0.092,-0.112,-0.308
399,-0.08,-0.097,-0.307
400,-0.075,-0.063,-0.306
