gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2305,3972,0.1250000007042879,31.4127407073975,65.9530563354492,3670176,2309,3154,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-01 22:24:45.578115,-71.076297764954,68.50164686690053,55.48182750611713,2.9675859126548318e-06,22.0,68.51,3.3985290935932855,68.27,0.2999,0.5701,0.7732,0.5438,0.179,0.068,0
539,npp,131,2642,0.394438803195953,31.4133224487305,65.9479598999023,3670176,132,2131,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-14 21:40:59.813265,-76.70679225221306,32.45659368726755,28.37509629103128,0.00017334122854600719,14.0,32.47,1.2365102219381485,31.82,0.2455,0.3364,0.4478,0.9215,0.3569,0.3635,0
102972,npp,1015,875,0.633023619651794,31.4121570587158,65.9486923217773,3670176,1015,657,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-17 20:44:25.203580,95.5019383464781,52.070844942820834,44.30480336703568,3.6486214163777116e-19,5.0,-52.13,1.847645286154319,-52.47,0.2904,0.4107,0.5155,0.7548,0.4303,0.4778,0
102980,npp,2898,3973,0.922250628471375,31.4143028259277,65.9520568847656,3670176,2902,3154,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-17 22:24:39.129959,-71.15099094221365,68.515979224232,55.49516227928872,4.836990610977906e-10,22.0,68.53,3.3985290935932855,68.27,0.2999,0.5701,0.7732,0.5438,0.4136,0.5015,0
103574,npp,2479,1073,0.327918291091919,31.4130554199219,65.9490966796875,3670176,2478,788,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-22 20:50:39.846907,95.48887704325291,46.06377446390471,39.6199857499035,2.5024293517508113e-24,6.0,-46.1,1.5732132722552272,-46.54,0.2397,0.3464,0.5003,0.8948,0.2982,0.2934,0
103694,npp,1706,483,0.443236529827118,31.413631439209,65.9517669677734,3670176,1705,288,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-23 20:31:44.169658,93.77885555492185,61.63451908766846,51.18882051105724,2.014037514611322e-22,3.0,-61.68,2.5331140255951103,-61.95,0.2739,0.4082,0.5047,0.7594,0.3238,0.3366,0
103702,npp,612,3599,0.303785130381584,31.4110641479492,65.9466705322266,3670176,614,2920,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-23 22:12:08.771795,-72.67716542609605,61.784159599565285,51.29538963289243,1.4948104190658157e-22,20.0,61.8,2.5331140255951103,61.51,0.3329,0.5297,0.6763,0.5852,0.2208,0.1778,0
103818,npp,3022,3029,0.406014919281006,31.4148540496826,65.948356628418,3670176,3021,2437,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-24 21:53:23.772269,-74.53650126145044,47.10634575667688,40.451296384936754,4.359216520930829e-22,17.0,47.12,1.646109783506203,46.7,0.3015,0.3836,0.4574,0.8081,0.3236,0.3281,0
103936,npp,2318,2446,0.362248227000237,31.4122219085693,65.9488906860352,3670176,2318,1981,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-25 21:34:36.992689,-75.60809959488411,23.14889617018725,20.373618293040597,2.3159348378022935e-20,13.0,23.14,1.0837787002826917,22.45,0.2642,0.3245,0.3998,0.9555,0.3449,0.3461,0
104170,npp,865,1273,0.328184336423874,31.4119091033936,65.9514999389648,3670176,866,951,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-27 20:56:56.313885,97.58428607349774,38.864407281137055,33.75595301754274,3.0446445331857106e-13,7.0,-38.93,1.357151599901897,-39.42,0.27,0.3414,0.4414,0.9081,0.3003,0.298,0
104287,npp,99,678,0.5648691952228551,31.4151821136475,65.953498840332,3670176,101,459,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-28 20:38:00.638885,94.70966936010342,57.23996231674176,48.13171363740836,2.5438296462841134e-08,4.0,-57.29,2.2013981571160284,-57.6,0.3225,0.4409,0.5813,0.7031,0.3663,0.3972,0
104295,npp,2030,3785,0.12500000027628427,31.4112243652344,65.947395324707,3670176,2027,3049,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-28 22:18:18.124792,-71.67679564155078,65.34827072091744,53.600643821446475,1.6955904046253734e-16,21.0,65.37,3.0,65.08,0.3569,0.502,0.7385,0.6175,0.1843,0.0772,0
104414,npp,1378,3223,0.460955262184143,31.408805847168,65.9513931274414,3670176,1380,2561,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-29 21:59:36.683421,-74.48380163628528,52.81507554702743,44.87354019548092,3.804981455823073e-12,18.0,52.84,1.9513309067639726,52.41,0.2948,0.4413,0.5549,0.7025,0.3201,0.3238,0
104530,npp,697,2640,0.454253375530243,31.4133548736572,65.9463806152344,3670176,697,2129,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-04-30 21:40:49.904809,-76.13547422839493,32.37025618441757,28.302779620648824,6.001826189983808e-07,14.0,32.38,1.2365102219381485,31.82,0.2455,0.3364,0.4478,0.9215,0.4053,0.4186,0
107573,npp,1402,1269,0.406249523162842,31.4090633392334,65.9503860473633,3670176,1401,948,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-13 20:56:43.078917,97.01559007825368,39.0239866558005,33.88881842842742,0.0003281454659539936,7.0,-39.08,1.4276677814245327,-39.42,0.27,0.3414,0.4414,0.9081,0.3555,0.3689,0
107744,npp,634,674,0.458645701408386,31.4129829406738,65.9528884887695,3670176,634,455,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-14 20:37:47.413813,94.51702084950402,57.336068194203584,48.20138211501262,3.1554721590079614e-08,4.0,-57.38,2.2013981571160284,-57.6,0.3225,0.4409,0.5813,0.7031,0.3181,0.3225,0
107921,npp,2896,88,0.19323775172233582,31.4121131896973,65.95361328125,3670176,2901,39,196615,3866791,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-15 20:18:48.189847,91.97105069985015,68.8331973967828,55.66789789351297,3.210440106731903e-13,1.0,-68.87,3.3985290935932855,-69.01,0.3252,0.5212,0.781,0.5948,0.2135,0.1149,4
107933,npp,1911,3218,0.1250000001532549,31.4130725860596,65.947021484375,3670176,1911,2558,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-15 21:59:23.468653,-74.35866137280159,52.69065078891968,44.779439055444705,0.00011623182087494085,18.0,52.71,1.9513309067639726,52.41,0.2948,0.4413,0.5549,0.7025,0.1479,0.0878,0
108103,npp,1212,2636,0.318809598684311,31.4164295196533,65.9485092163086,3670176,1212,2126,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-16 21:40:36.702292,-75.96656356645944,32.20252279168996,28.159801081605817,1.1526032840877104e-08,14.0,32.2,1.2365102219381485,31.82,0.2455,0.3364,0.4478,0.9215,0.2958,0.2938,0
108281,npp,504,2053,0.341244980692863,31.4143943786621,65.9471740722656,3670176,504,1620,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-17 21:21:48.159347,-74.09120260659576,1.173629061665932,1.0392993617394748,1.1268106185826376e-13,11.0,1.13,1.0,0.69,0.2432,0.31,0.3906,1.0,0.3412,0.3412,0
108455,npp,2842,1465,0.321839541196823,31.4161605834961,65.9485778808594,3670176,2842,1099,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-18 21:02:56.056468,97.76709888573795,30.706644968140424,26.884463521880022,3.731988944203855e-18,8.0,-30.77,1.184412938166907,-31.04,0.235,0.328,0.394,0.9452,0.3048,0.3042,0
108632,npp,2083,869,0.1345017934218049,31.4154491424561,65.9507217407227,3670176,2085,653,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-19 20:44:02.173589,95.73540985907343,52.243633898866186,44.43633894025881,7.397189373097667e-22,5.0,-52.3,1.847645286154319,-52.47,0.2904,0.4107,0.5155,0.7548,0.1605,0.1015,0
108645,npp,895,3966,0.899546563625336,31.4148616790771,65.9479446411133,3670176,901,3151,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-19 22:24:14.322234,-70.75566371542189,68.40020248335081,55.43004146333535,1.5748098244836103e-15,22.0,68.42,3.3166247903554,68.27,0.2999,0.5701,0.7732,0.5438,0.4093,0.4891,0
108802,npp,1298,282,0.1814364679157734,31.4125537872314,65.949104309082,3670176,1301,148,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-20 20:25:04.728741,93.06676266659503,65.54405218979531,53.71365273297118,3.871843757145233e-26,2.0,-65.58,3.0,-65.7,0.2868,0.4753,0.6899,0.6523,0.2121,0.1183,0
108816,npp,250,3406,0.347593769431114,31.4140853881836,65.9516067504883,3670176,250,2754,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-20 22:05:32.890398,-73.24860668796879,57.50756496006078,48.328338010473786,1.108377842372265e-22,19.0,57.52,2.2013981571160284,57.31,0.3295,0.4368,0.6262,0.7097,0.2695,0.2467,0
108985,npp,2648,2829,0.1250000003351062,31.4157981872559,65.9478073120117,3670176,2648,2279,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-21 21:46:47.901995,-75.58957177417824,40.126006203208966,34.80108428892721,1.8842348720535887e-22,15.0,40.13,1.4276677814245327,39.87,0.3016,0.3676,0.4574,0.8433,0.1401,0.1054,0
109157,npp,1948,2247,0.304001986980438,31.4115009307861,65.9501876831055,3670176,1948,1804,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-22 21:27:59.353715,-76.70126475611856,12.335503797775006,10.905282821733456,5.646939815553717e-23,12.0,12.3,1.015504800579495,11.97,0.2432,0.3189,0.3711,0.9723,0.2954,0.2956,0
109679,npp,2749,475,0.404041886329651,31.4145088195801,65.9497375488281,3670176,2747,282,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-25 20:31:17.653619,93.4857168352248,61.80706299500385,51.301902648657496,8.309376426613411e-18,3.0,-61.84,2.5331140255951103,-61.95,0.2739,0.4082,0.5047,0.7594,0.3084,0.3068,0
109691,npp,1656,3591,0.406961232423782,31.4151134490967,65.9500885009766,3670176,1656,2914,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-25 22:11:42.256447,-72.74197815932976,61.62509015465913,51.18655381397138,1.2472724375081387e-22,20.0,61.63,2.5331140255951103,61.51,0.3329,0.5297,0.6763,0.5852,0.2615,0.2382,0
109866,npp,991,3021,0.308657556772232,31.411018371582,65.9492797851562,3670176,989,2431,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-26 21:52:57.266767,-74.77747302017396,46.84644987792389,40.24314542152885,9.95602564926816e-21,17.0,46.86,1.646109783506203,46.7,0.3015,0.3836,0.4574,0.8081,0.2645,0.2494,0
2276,npp,298,2438,0.34041951596736897,31.4141235351562,65.9499206542969,3670176,298,1974,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-27 21:34:10.502494,-76.84864285039272,22.722097350446777,20.00172451775609,1.674837228771932e-17,13.0,22.72,1.0837787002826917,22.45,0.2642,0.3245,0.3998,0.9555,0.3247,0.3253,0
110213,npp,2652,1853,0.469721257686615,31.4129905700684,65.9499206542969,3670176,2652,1428,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-28 21:15:20.178415,97.800162332504,10.463358481752707,9.254264485206747,5.374251893585992e-13,10.0,-10.5,1.0,-10.79,0.2298,0.2891,0.3646,1.0723,0.4906,0.5037,0
110385,npp,1893,1264,0.230422578752041,31.4091567993164,65.9511489868164,3670176,1893,943,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-29 20:56:28.075785,97.3712958397368,39.209904092686,34.04065916193285,1.1932127458068876e-07,7.0,-39.27,1.4276677814245327,-39.42,0.27,0.3414,0.4414,0.9081,0.2323,0.2093,0
110745,npp,2399,3212,0.1250000000101161,31.4108180999756,65.952018737793,3670176,2397,2555,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-05-31 21:59:06.696769,-73.89433117353848,52.53220254193595,44.65669905151816,7.224390021503413e-06,18.0,52.55,1.9513309067639726,52.41,0.2948,0.4413,0.5549,0.7025,0.1479,0.0878,0
2933,npp,43,1846,0.434583425521851,31.4152183532715,65.9495620727539,3670176,43,1421,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-13 21:15:01.791514,96.23805340021708,10.897835536943687,9.636921002413429,0.00028628740105182037,10.0,-10.9,1.015504800579495,-10.79,0.2298,0.2891,0.3646,1.0723,0.4533,0.466,0
114267,npp,2370,1257,0.36085858941078197,31.4109401702881,65.9521636962891,3670176,2371,937,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-14 20:56:09.698603,97.17752298143259,39.47894663093923,34.26057413237568,1.2317250416461666e-07,7.0,-39.53,1.4276677814245327,-39.42,0.27,0.3414,0.4414,0.9081,0.3237,0.3277,0
114382,npp,1598,662,0.58662348985672,31.4115581512451,65.9508819580078,3670176,1596,444,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-15 20:37:12.270882,94.33281026560175,57.62499875195649,48.3995974904737,1.0300513118468759e-12,4.0,-57.67,2.2013981571160284,-57.6,0.3225,0.4409,0.5813,0.7031,0.3762,0.4124,0
114496,npp,800,77,0.954156577587128,31.41064453125,65.9527435302734,3670176,805,33,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-16 20:18:13.063044,91.94675864527444,69.01640565805516,55.76108811537817,3.0015851600132104e-17,1.0,-69.04,3.5496478698597698,-69.01,0.3252,0.5212,0.781,0.5948,0.432,0.5675,0
114617,npp,2187,2623,0.12500000024410657,31.4112243652344,65.9534606933594,3670176,2187,2117,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-17 21:40:01.585285,-76.18577070496046,31.626456321241964,27.666235234708328,3.537048073026604e-15,14.0,31.62,1.2365102219381485,31.82,0.2455,0.3364,0.4478,0.9215,0.139,0.1152,0
114731,npp,1475,2040,0.387236446142197,31.4097709655762,65.9496383666992,3670176,1475,1607,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-18 21:21:13.052069,-106.64361157099992,0.3998170166031341,0.3540149140016054,1.8223078046033962e-20,11.0,0.43,1.0,0.69,0.2432,0.31,0.3906,1.0,0.3872,0.3872,0
114845,npp,737,1452,0.334998160600662,31.411319732666,65.948371887207,3670176,738,1089,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-19 21:02:20.962078,97.77552680902366,31.30939454968745,27.39508678159648,1.5721508113938188e-24,8.0,-31.36,1.2365102219381485,-31.04,0.235,0.328,0.394,0.9452,0.3157,0.3166,0
114958,npp,3029,856,0.524466425180435,31.4135799407959,65.9486770629883,3670176,3030,645,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-20 20:43:25.310284,95.49335814467777,52.62546973794946,44.71918631420346,2.133219606619587e-24,5.0,-52.67,1.9513309067639726,-52.47,0.2904,0.4107,0.5155,0.7548,0.3683,0.3959,0
115096,npp,522,2814,0.359191477298737,31.4134197235107,65.9495239257812,3670176,522,2266,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-22 21:46:10.513440,-75.73718306243575,39.55828210666634,34.327258132366424,5.244288497865063e-25,15.0,39.57,1.4276677814245327,39.87,0.3016,0.3676,0.4574,0.8433,0.3041,0.3029,0
115209,npp,2890,2232,0.274901270866394,31.4133529663086,65.9481353759766,3670176,2890,1790,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-23 21:27:21.927047,-75.68689301143655,11.4779449000635,10.148286394549114,2.6778618433032077e-24,12.0,11.46,1.015504800579495,11.97,0.2432,0.3189,0.3711,0.9723,0.2667,0.2673,0
115321,npp,2160,1645,0.320478513836861,31.4140949249268,65.9490966796875,3670176,2160,1241,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-24 21:08:29.826453,96.43799080671215,21.938093037812568,19.317549389697835,4.582200440606412e-22,9.0,-21.95,1.0837787002826917,-21.47,0.2175,0.306,0.3859,1.0132,0.3234,0.3247,0
115436,npp,1389,1052,0.511573940515518,31.4115715026855,65.9536285400391,3670176,1388,772,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-25 20:49:35.951344,95.52746881861859,46.76472558516612,40.17096403035582,2.274549859686683e-18,6.0,-46.8,1.646109783506203,-46.54,0.2397,0.3464,0.5003,0.8948,0.4103,0.4578,0
115564,npp,608,462,0.473783612251282,31.41286277771,65.9506607055664,3670176,613,273,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-26 20:30:38.516128,93.39270940348595,62.09380552814096,51.48533392612206,1.965918394703362e-13,3.0,-62.12,2.5331140255951103,-61.95,0.2739,0.4082,0.5047,0.7594,0.3359,0.3598,0
115700,npp,1938,3006,0.1250000001022525,31.4104290008545,65.9458618164062,3670176,1939,2421,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-27 21:52:21.696533,-76.38173637738122,46.36801591360296,39.85773569088617,3.0476815881091507e-17,17.0,46.38,1.646109783506203,46.7,0.3015,0.3836,0.4574,0.8081,0.1529,0.101,0
115828,npp,1256,2424,0.2119670435786247,31.4154682159424,65.9472198486328,3670176,1256,1962,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-28 21:33:34.935848,-77.73610714822966,21.979402204887393,19.3535940718557,2.22374695002318e-11,13.0,21.98,1.0837787002826917,22.45,0.2642,0.3245,0.3998,0.9555,0.2062,0.2025,0
115957,npp,550,1840,0.262908533215523,31.4116230010986,65.9465484619141,3670176,550,1416,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-06-29 21:14:46.394677,97.91290315847105,11.18508363638596,9.889741348123344,7.117279047693959e-05,10.0,-11.24,1.015504800579495,-10.79,0.2298,0.2891,0.3646,1.0723,0.2842,0.2819,0
121392,npp,1937,2429,0.345035120844841,31.4123516082764,65.9489135742188,3670176,1937,1966,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-14 21:33:38.619144,-77.93484959952777,22.221805867022194,19.56457161320792,5.5623888181258886e-05,13.0,22.24,1.0837787002826917,22.45,0.2642,0.3245,0.3998,0.9555,0.329,0.3297,0
121567,npp,1229,1844,0.403612732887268,31.4123191833496,65.947639465332,3670176,1229,1420,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-15 21:14:48.290757,97.09623687284669,11.005986373880244,9.732054241774115,3.443200663612678e-10,10.0,-11.01,1.015504800579495,-10.79,0.2298,0.2891,0.3646,1.0723,0.4228,0.4328,0
121735,npp,496,1255,0.555410534143448,31.4100227355957,65.9492950439453,3670176,494,936,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-16 20:55:56.185639,96.42392762845829,39.57204968662963,34.33721838566698,5.398440108232101e-16,7.0,-39.61,1.4276677814245327,-39.42,0.27,0.3414,0.4414,0.9081,0.4599,0.5044,0
121902,npp,2793,662,0.5216191411018369,31.4103965759277,65.9504776000977,3670176,2793,444,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-17 20:37:02.299334,94.5392862711872,57.63887151271175,48.40983334926692,4.043116678214698e-21,4.0,-57.67,2.2013981571160284,-57.6,0.3225,0.4409,0.5813,0.7031,0.3467,0.3667,0
122077,npp,2007,77,0.469843566417694,31.4153213500977,65.9463272094727,3670176,2008,33,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-18 20:18:04.858038,92.01205160264318,69.03136930808144,55.77030538859756,1.086737637447181e-25,1.0,-69.04,3.5496478698597698,-69.01,0.3252,0.5212,0.781,0.5948,0.2955,0.2795,0
122091,npp,1010,3205,0.470491111278534,31.4090423583984,65.9524002075195,3670176,1012,2550,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-18 21:58:40.135807,-74.79494683862193,52.342176596709876,44.50865773153751,6.962302677166461e-22,18.0,52.35,1.847645286154319,52.41,0.2948,0.4413,0.5549,0.7025,0.3258,0.3305,0
122264,npp,335,2623,0.40959832072258,31.4143829345703,65.9483337402344,3670176,334,2117,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-19 21:39:53.373970,-75.97593851817506,31.6193758271634,27.66032141739047,3.4395058469488503e-25,14.0,31.62,1.2365102219381485,31.82,0.2455,0.3364,0.4478,0.9215,0.3692,0.3774,0
122436,npp,2708,2042,0.452171415090561,31.4092388153076,65.9510345458984,3670176,2708,1608,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-20 21:21:06.611768,-64.27495425752697,0.548670511299565,0.4858201684138019,7.965985892266443e-27,11.0,0.53,1.0,0.69,0.2432,0.31,0.3906,1.0,0.4522,0.4522,0
122615,npp,1982,1454,0.35599398612976096,31.4146633148193,65.9496154785156,3670176,1982,1091,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-21 21:02:14.512116,96.91539598840241,31.24001824326975,27.336208466859816,3.5309527693126336e-27,8.0,-31.27,1.2365102219381485,-31.04,0.235,0.328,0.394,0.9452,0.3327,0.3365,0
122799,npp,1231,859,0.604621291160583,31.4140720367432,65.9522247314453,3670176,1229,647,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-22 20:43:20.630488,94.90561749901977,52.55842915783797,44.66948498241444,5.941555697415802e-26,5.0,-52.59,1.847645286154319,-52.47,0.2904,0.4107,0.5155,0.7548,0.415,0.4564,0
4472,npp,47,3954,0.707540452480316,31.4101257324219,65.9490356445312,3670176,53,3145,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-22 22:23:34.557788,-70.74942539328849,68.21466082256623,55.31400967829493,2.1243014732947157e-28,22.0,68.22,3.3166247903554,68.27,0.2999,0.5701,0.7732,0.5438,0.3514,0.3847,0
122973,npp,455,273,0.1964282765984535,31.4121322631836,65.9481048583984,3670176,456,142,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-23 20:24:24.967583,92.7859453463034,65.72727186059753,53.81964003760275,4.316869687391972e-23,2.0,-65.74,3.0,-65.7,0.2868,0.4753,0.6899,0.6523,0.2171,0.1281,0
122983,npp,2482,3395,0.1250000003219913,31.4161071777344,65.9487533569336,3670176,2485,2744,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-23 22:04:54.908017,-73.6195424175849,57.237483229719444,48.128143014744644,5.402014487152495e-28,19.0,57.26,2.2013981571160284,57.31,0.3295,0.4368,0.6262,0.7097,0.1684,0.0887,0
123164,npp,1817,2819,0.635496079921722,31.4130210876465,65.9490432739258,3670176,1817,2270,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-24 21:46:09.919032,-75.47580826942428,39.73348219106808,34.47312071814684,8.280980475705763e-26,15.0,39.76,1.4276677814245327,39.87,0.3016,0.3676,0.4574,0.8433,0.4977,0.5359,0
123339,npp,1109,2238,0.23767326772213,31.4155654907227,65.9496383666992,3670176,1110,1796,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-25 21:27:23.152286,-78.97762193586944,11.797178448668628,10.429918564987268,8.199331531454943e-22,12.0,11.8,1.015504800579495,11.97,0.2432,0.3189,0.3711,0.9723,0.2301,0.2311,0
123514,npp,392,1652,0.396802246570587,31.4146022796631,65.9531326293945,3670176,392,1246,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-26 21:08:32.828194,97.71501926006069,21.566563088856658,18.994450774025086,2.7864112939715247e-16,9.0,-21.58,1.0837787002826917,-21.47,0.2175,0.306,0.3859,1.0132,0.3938,0.4021,0
123685,npp,2722,1059,0.286835879087448,31.4120922088623,65.9503555297852,3670176,2724,778,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-27 20:49:40.724215,96.32785737722696,46.53635097078655,39.990815896444175,1.0063275924872903e-09,6.0,-46.57,1.646109783506203,-46.54,0.2397,0.3464,0.5003,0.8948,0.2738,0.2567,0
123878,npp,862,3583,0.485999971628189,31.4126567840576,65.9514999389648,3670176,860,2907,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-28 22:11:07.884372,-72.32097208137607,61.44666582796155,51.06068704358681,5.052021481603367e-12,20.0,61.47,2.5331140255951103,61.51,0.3329,0.5297,0.6763,0.5852,0.2927,0.2844,0
4760,npp,206,3014,0.338170602917671,31.4102172851562,65.9530563354492,3670176,204,2426,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-07-29 21:52:24.677239,-74.59978687368591,46.6110691309218,40.05312345243106,0.00013151621732054438,17.0,46.63,1.646109783506203,46.7,0.3015,0.3836,0.4574,0.8081,0.2824,0.2733,0
131859,npp,289,1060,0.491881608963013,31.4150733947754,65.9506607055664,3670176,291,778,196611,3866787,10214,afg_kandahar_134_71,31.41249531,65.95001968,134,71,afg_kandahar,2012-08-12 20:49:40.005442,96.75438792751062,46.48220757463246,39.950735492103654,3.326521640632435e-05,6.0,-46.54,1.646109783506203,-46.54,0.2397,0.3464,0.5003,0.8948,0.3984,0.4401,0
