lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.525,0.557,0.836
2,0.221,0.399,0.627
3,0.059,0.269,0.42
4,0.051,0.162,0.243
5,0.068,0.077,0.083
6,0.062,0.011,-0.051
7,0.024,-0.039,-0.157
8,-0.014,-0.074,-0.231
9,-0.034,-0.097,-0.279
10,-0.029,-0.109,-0.304
11,-0.046,-0.113,-0.322
12,-0.054,-0.109,-0.328
13,-0.07,-0.1,-0.334
14,-0.055,-0.086,-0.331
15,-0.046,-0.069,-0.329
16,-0.038,-0.05,-0.327
17,-0.064,-0.029,-0.33
18,-0.071,-0.008,-0.328
19,-0.062,0.013,-0.317
20,-0.022,0.032,-0.29
21,-0.024,0.051,-0.256
22,-0.033,0.067,-0.2
23,-0.005,0.081,-0.113
24,0.063,0.093,0.011
25,0.137,0.101,0.168
26,0.218,0.095,0.355
27,0.236,0.093,0.541
28,0.117,0.096,0.686
29,-0.024,0.099,0.77
30,0.024,0.099,0.777
31,0.163,0.095,0.689
32,0.263,0.09,0.541
33,0.182,0.086,0.343
34,0.089,0.078,0.156
35,0.014,0.06,0.001
36,0.004,0.036,-0.109
37,-0.01,0.013,-0.195
38,-0.03,-0.006,-0.256
39,-0.05,-0.021,-0.295
40,-0.056,-0.035,-0.315
41,-0.064,-0.047,-0.326
42,-0.062,-0.056,-0.329
43,-0.059,-0.061,-0.329
44,-0.07,-0.061,-0.332
45,-0.09,-0.058,-0.335
46,-0.07,-0.053,-0.329
47,-0.068,-0.043,-0.326
48,-0.06,-0.028,-0.318
49,-0.054,-0.011,-0.303
50,-0.043,0.007,-0.275
51,-0.036,0.023,-0.231
52,0.011,0.036,-0.154
53,0.045,0.046,-0.049
54,0.046,0.058,0.079
55,0.036,0.076,0.233
56,0.062,0.093,0.408
57,0.177,0.103,0.597
58,0.343,0.105,0.766
59,0.38,0.105,0.83
60,0.231,0.102,0.741
61,0.04,0.096,0.565
62,0.001,0.084,0.392
63,0.021,0.067,0.225
64,0.047,0.053,0.074
65,0.019,0.043,-0.058
66,-0.008,0.031,-0.157
67,-0.039,0.016,-0.228
68,-0.032,-0.002,-0.27
69,-0.044,-0.021,-0.301
70,-0.056,-0.037,-0.317
71,-0.071,-0.049,-0.326
72,-0.069,-0.058,-0.326
73,-0.063,-0.065,-0.326
74,-0.059,-0.068,-0.325
75,-0.074,-0.067,-0.326
76,-0.079,-0.062,-0.324
77,-0.08,-0.052,-0.321
78,-0.067,-0.041,-0.309
79,-0.052,-0.027,-0.289
80,-0.028,-0.01,-0.249
81,-0.023,0.01,-0.192
82,0.015,0.032,-0.103
83,0.05,0.051,0.01
84,0.127,0.06,0.162
85,0.164,0.062,0.336
86,0.154,0.065,0.507
87,0.047,0.071,0.637
88,-0.034,0.074,0.722
89,0.027,0.074,0.729
90,0.163,0.071,0.652
91,0.194,0.069,0.501
92,0.149,0.065,0.322
93,0.059,0.057,0.145
94,0.013,0.039,0.002
95,-0.007,0.018,-0.108
96,-0.008,0.0,-0.187
97,-0.024,-0.014,-0.245
98,-0.048,-0.026,-0.284
99,-0.061,-0.037,-0.307
100,-0.067,-0.048,-0.316
101,-0.072,-0.055,-0.321
102,-0.06,-0.059,-0.319
103,-0.085,-0.06,-0.324
104,-0.08,-0.057,-0.322
105,-0.073,-0.052,-0.32
106,-0.064,-0.044,-0.316
107,-0.056,-0.032,-0.31
108,-0.049,-0.018,-0.295
109,-0.05,-0.004,-0.269
110,-0.039,0.008,-0.225
111,-0.0,0.018,-0.15
112,0.039,0.027,-0.048
113,0.023,0.039,0.071
114,0.032,0.054,0.219
115,0.045,0.067,0.384
116,0.187,0.074,0.568
117,0.304,0.077,0.718
118,0.267,0.076,0.763
119,0.099,0.075,0.679
120,-0.007,0.068,0.536
121,-0.01,0.056,0.379
122,0.029,0.042,0.224
123,0.035,0.032,0.076
124,0.02,0.023,-0.047
125,-0.033,0.012,-0.146
126,-0.031,-0.003,-0.209
127,-0.043,-0.021,-0.258
128,-0.042,-0.038,-0.287
129,-0.065,-0.051,-0.307
130,-0.08,-0.062,-0.315
131,-0.094,-0.07,-0.32
132,-0.08,-0.076,-0.317
133,-0.072,-0.079,-0.316
134,-0.076,-0.078,-0.316
135,-0.079,-0.072,-0.316
136,-0.079,-0.064,-0.312
137,-0.077,-0.053,-0.305
138,-0.067,-0.041,-0.285
139,-0.055,-0.025,-0.249
140,-0.047,-0.006,-0.192
141,-0.004,0.014,-0.108
142,0.032,0.029,-0.001
143,0.086,0.037,0.14
144,0.158,0.042,0.309
145,0.089,0.049,0.463
146,-0.01,0.057,0.589
147,-0.056,0.062,0.68
148,0.071,0.063,0.708
149,0.194,0.063,0.642
150,0.197,0.062,0.499
151,0.113,0.061,0.324
152,0.039,0.051,0.158
153,0.005,0.035,0.022
154,0.017,0.017,-0.08
155,0.014,0.004,-0.161
156,-0.01,-0.007,-0.226
157,-0.042,-0.016,-0.269
158,-0.047,-0.025,-0.292
159,-0.055,-0.035,-0.305
160,-0.042,-0.042,-0.307
161,-0.062,-0.047,-0.311
162,-0.084,-0.049,-0.315
163,-0.084,-0.048,-0.315
164,-0.07,-0.044,-0.311
165,-0.059,-0.037,-0.308
166,-0.05,-0.027,-0.301
167,-0.061,-0.014,-0.292
168,-0.046,-0.003,-0.267
169,-0.015,0.008,-0.22
170,0.018,0.015,-0.15
171,0.04,0.024,-0.057
172,0.021,0.037,0.053
173,0.024,0.053,0.19
174,0.095,0.064,0.359
175,0.197,0.07,0.533
176,0.301,0.071,0.68
177,0.17,0.071,0.72
178,0.028,0.069,0.661
179,-0.044,0.064,0.539
180,0.013,0.053,0.402
181,0.065,0.044,0.251
182,0.065,0.037,0.104
183,0.039,0.03,-0.022
184,-0.011,0.017,-0.124
185,-0.033,0.0,-0.197
186,-0.034,-0.02,-0.247
187,-0.052,-0.037,-0.281
188,-0.071,-0.051,-0.3
189,-0.089,-0.062,-0.31
190,-0.081,-0.071,-0.312
191,-0.071,-0.078,-0.31
192,-0.055,-0.082,-0.306
193,-0.078,-0.08,-0.31
194,-0.083,-0.074,-0.311
195,-0.088,-0.066,-0.309
196,-0.071,-0.056,-0.299
197,-0.064,-0.043,-0.281
198,-0.056,-0.026,-0.248
199,-0.051,-0.007,-0.196
200,-0.011,0.011,-0.119
201,0.03,0.023,-0.018
202,0.067,0.029,0.113
203,0.072,0.036,0.264
204,0.013,0.044,0.416
205,-0.07,0.055,0.546
206,0.02,0.061,0.667
207,0.156,0.064,0.714
208,0.27,0.065,0.663
209,0.192,0.064,0.518
210,0.104,0.059,0.348
211,0.029,0.047,0.181
212,0.016,0.032,0.045
213,0.034,0.019,-0.061
214,0.018,0.01,-0.15
215,-0.018,0.003,-0.22
216,-0.053,-0.008,-0.267
217,-0.069,-0.02,-0.292
218,-0.057,-0.034,-0.301
219,-0.07,-0.045,-0.308
220,-0.082,-0.053,-0.311
221,-0.094,-0.058,-0.314
222,-0.084,-0.061,-0.312
223,-0.07,-0.06,-0.309
224,-0.055,-0.056,-0.305
225,-0.064,-0.049,-0.302
226,-0.069,-0.041,-0.292
227,-0.061,-0.033,-0.269
228,-0.032,-0.024,-0.226
229,-0.019,-0.016,-0.163
230,-0.008,-0.003,-0.076
231,-0.0,0.015,0.031
232,0.027,0.031,0.169
233,0.101,0.042,0.335
234,0.169,0.046,0.505
235,0.159,0.047,0.638
236,0.045,0.048,0.693
237,-0.07,0.047,0.656
238,-0.016,0.043,0.565
239,0.072,0.036,0.44
240,0.14,0.031,0.29
241,0.095,0.027,0.129
242,0.031,0.02,-0.009
243,-0.018,0.007,-0.115
244,-0.045,-0.011,-0.193
245,-0.047,-0.027,-0.246
246,-0.064,-0.041,-0.28
247,-0.074,-0.051,-0.298
248,-0.085,-0.06,-0.307
249,-0.075,-0.067,-0.308
250,-0.067,-0.072,-0.308
251,-0.075,-0.073,-0.31
252,-0.085,-0.07,-0.312
253,-0.088,-0.063,-0.312
254,-0.085,-0.055,-0.31
255,-0.066,-0.045,-0.299
256,-0.041,-0.033,-0.278
257,-0.038,-0.018,-0.248
258,-0.02,-0.002,-0.198
259,-0.002,0.012,-0.129
260,0.031,0.021,-0.031
261,0.035,0.027,0.091
262,0.03,0.036,0.239
263,-0.008,0.049,0.392
264,-0.007,0.06,0.542
265,0.092,0.066,0.674
266,0.236,0.066,0.74
267,0.261,0.066,0.684
268,0.164,0.063,0.535
269,0.039,0.056,0.359
270,0.006,0.042,0.196
271,0.002,0.027,0.056
272,0.022,0.016,-0.057
273,-0.0,0.008,-0.151
274,-0.04,0.001,-0.223
275,-0.057,-0.01,-0.266
276,-0.067,-0.023,-0.29
277,-0.06,-0.035,-0.301
278,-0.052,-0.045,-0.303
279,-0.065,-0.052,-0.307
280,-0.081,-0.056,-0.311
281,-0.078,-0.058,-0.312
282,-0.057,-0.057,-0.308
283,-0.056,-0.052,-0.306
284,-0.054,-0.045,-0.302
285,-0.057,-0.036,-0.292
286,-0.057,-0.027,-0.271
287,-0.033,-0.016,-0.23
288,-0.006,-0.004,-0.167
289,-0.002,0.012,-0.087
290,0.013,0.029,0.02
291,0.05,0.044,0.157
292,0.134,0.051,0.327
293,0.183,0.053,0.497
294,0.14,0.054,0.633
295,-0.001,0.056,0.695
296,-0.076,0.055,0.676
297,0.002,0.051,0.59
298,0.109,0.046,0.464
299,0.159,0.043,0.307
300,0.109,0.041,0.14
301,0.032,0.033,-0.005
302,-0.001,0.016,-0.111
303,-0.032,-0.004,-0.192
304,-0.037,-0.023,-0.244
305,-0.049,-0.038,-0.277
306,-0.075,-0.05,-0.297
307,-0.086,-0.059,-0.307
308,-0.078,-0.067,-0.308
309,-0.068,-0.071,-0.307
310,-0.059,-0.071,-0.307
311,-0.067,-0.067,-0.308
312,-0.074,-0.06,-0.309
313,-0.07,-0.051,-0.306
314,-0.052,-0.039,-0.297
315,-0.044,-0.024,-0.281
316,-0.05,-0.007,-0.254
317,-0.045,0.009,-0.209
318,-0.02,0.023,-0.14
319,0.021,0.032,-0.042
320,0.041,0.041,0.083
321,0.001,0.053,0.224
322,-0.018,0.068,0.38
323,0.027,0.08,0.542
324,0.202,0.087,0.701
325,0.364,0.09,0.781
326,0.33,0.091,0.714
327,0.167,0.09,0.548
328,0.039,0.08,0.364
329,0.025,0.065,0.202
330,0.031,0.05,0.06
331,0.022,0.04,-0.06
332,0.004,0.032,-0.152
333,-0.031,0.022,-0.22
334,-0.048,0.008,-0.26
335,-0.045,-0.007,-0.283
336,-0.041,-0.021,-0.295
337,-0.05,-0.033,-0.301
338,-0.068,-0.042,-0.305
339,-0.07,-0.049,-0.306
340,-0.06,-0.052,-0.304
341,-0.05,-0.052,-0.302
342,-0.046,-0.048,-0.301
343,-0.053,-0.041,-0.299
344,-0.053,-0.032,-0.29
345,-0.036,-0.021,-0.267
346,-0.025,-0.009,-0.228
347,-0.017,0.007,-0.171
348,-0.019,0.027,-0.094
349,0.013,0.048,0.014
350,0.093,0.064,0.16
351,0.182,0.069,0.333
352,0.232,0.07,0.507
353,0.113,0.072,0.636
354,-0.013,0.075,0.709
355,-0.042,0.075,0.696
356,0.081,0.072,0.613
357,0.178,0.069,0.473
358,0.171,0.068,0.304
359,0.108,0.066,0.135
360,0.046,0.054,-0.005
361,0.001,0.033,-0.113
362,-0.013,0.01,-0.19
363,-0.037,-0.01,-0.242
364,-0.051,-0.027,-0.274
365,-0.064,-0.04,-0.291
366,-0.059,-0.051,-0.298
367,-0.049,-0.059,-0.299
368,-0.054,-0.064,-0.302
369,-0.063,-0.064,-0.303
370,-0.066,-0.061,-0.302
371,-0.066,-0.054,-0.299
372,-0.056,-0.044,-0.296
373,-0.052,-0.031,-0.29
374,-0.049,-0.014,-0.275
375,-0.035,0.005,-0.245
376,-0.045,0.024,-0.206
377,-0.021,0.044,-0.138
378,-0.002,0.062,-0.045
379,0.017,0.08,0.081
380,-0.002,0.095,0.225
381,-0.0,0.108,0.382
382,0.116,0.117,0.556
383,0.303,0.124,0.718
384,0.455,0.127,0.795
385,0.32,0.125,0.702
386,0.15,0.12,0.535
387,0.047,0.111,0.356
388,0.033,0.097,0.196
389,0.034,0.08,0.052
390,0.016,0.06,-0.067
391,-0.011,0.038,-0.158
392,-0.033,0.013,-0.218
393,-0.042,-0.011,-0.257
394,-0.051,-0.036,-0.281
395,-0.062,-0.058,-0.294
396,-0.065,-0.076,-0.297
397,-0.078,-0.089,-0.301
398,-0.076,-0.093,-0.302
399,-0.068,-0.087,-0.3
400,-0.068,-0.067,-0.298
