lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.52,0.533,0.856
2,0.164,0.37,0.649
3,-0.003,0.235,0.438
4,-0.013,0.125,0.247
5,0.051,0.038,0.084
6,0.035,-0.03,-0.057
7,-0.012,-0.08,-0.165
8,-0.059,-0.115,-0.239
9,-0.069,-0.137,-0.287
10,-0.063,-0.149,-0.313
11,-0.072,-0.151,-0.33
12,-0.091,-0.145,-0.34
13,-0.093,-0.134,-0.343
14,-0.091,-0.118,-0.344
15,-0.084,-0.098,-0.343
16,-0.072,-0.076,-0.341
17,-0.078,-0.053,-0.34
18,-0.086,-0.03,-0.336
19,-0.079,-0.006,-0.324
20,-0.06,0.016,-0.302
21,-0.035,0.036,-0.262
22,-0.064,0.054,-0.206
23,-0.041,0.07,-0.118
24,0.033,0.083,0.006
25,0.138,0.093,0.17
26,0.257,0.087,0.37
27,0.282,0.085,0.573
28,0.069,0.088,0.721
29,-0.065,0.092,0.823
30,-0.019,0.091,0.825
31,0.172,0.088,0.724
32,0.314,0.084,0.566
33,0.214,0.083,0.355
34,0.091,0.075,0.16
35,-0.013,0.053,-0.0
36,-0.038,0.024,-0.117
37,-0.027,-0.004,-0.2
38,-0.042,-0.025,-0.26
39,-0.073,-0.04,-0.301
40,-0.079,-0.055,-0.321
41,-0.081,-0.067,-0.332
42,-0.08,-0.076,-0.337
43,-0.081,-0.08,-0.339
44,-0.092,-0.079,-0.341
45,-0.098,-0.074,-0.342
46,-0.094,-0.066,-0.34
47,-0.084,-0.055,-0.336
48,-0.066,-0.038,-0.326
49,-0.064,-0.017,-0.31
50,-0.066,0.005,-0.284
51,-0.049,0.025,-0.237
52,-0.0,0.039,-0.161
53,0.058,0.049,-0.051
54,0.035,0.064,0.082
55,-0.013,0.085,0.241
56,0.056,0.104,0.43
57,0.228,0.115,0.634
58,0.461,0.116,0.813
59,0.51,0.116,0.875
60,0.236,0.113,0.768
61,0.037,0.106,0.592
62,-0.043,0.09,0.404
63,0.007,0.071,0.229
64,0.057,0.054,0.075
65,0.004,0.043,-0.063
66,-0.039,0.03,-0.164
67,-0.061,0.011,-0.233
68,-0.056,-0.011,-0.277
69,-0.055,-0.033,-0.305
70,-0.062,-0.049,-0.322
71,-0.08,-0.062,-0.332
72,-0.085,-0.072,-0.337
73,-0.085,-0.079,-0.338
74,-0.079,-0.081,-0.337
75,-0.077,-0.079,-0.337
76,-0.087,-0.072,-0.336
77,-0.089,-0.061,-0.331
78,-0.079,-0.047,-0.32
79,-0.057,-0.032,-0.298
80,-0.025,-0.013,-0.258
81,-0.024,0.012,-0.2
82,-0.015,0.039,-0.116
83,0.054,0.06,0.004
84,0.151,0.07,0.162
85,0.241,0.069,0.35
86,0.192,0.072,0.528
87,0.021,0.077,0.667
88,-0.045,0.081,0.763
89,0.013,0.079,0.765
90,0.208,0.073,0.682
91,0.258,0.069,0.522
92,0.12,0.066,0.32
93,0.027,0.056,0.142
94,-0.037,0.034,-0.005
95,-0.022,0.011,-0.112
96,-0.011,-0.011,-0.192
97,-0.039,-0.027,-0.253
98,-0.078,-0.04,-0.294
99,-0.073,-0.053,-0.314
100,-0.072,-0.064,-0.325
101,-0.067,-0.072,-0.33
102,-0.075,-0.076,-0.333
103,-0.089,-0.075,-0.336
104,-0.091,-0.071,-0.336
105,-0.091,-0.063,-0.335
106,-0.081,-0.053,-0.33
107,-0.077,-0.04,-0.322
108,-0.079,-0.022,-0.309
109,-0.066,-0.005,-0.282
110,-0.04,0.01,-0.235
111,0.018,0.02,-0.16
112,0.062,0.029,-0.056
113,0.033,0.043,0.067
114,-0.002,0.061,0.216
115,0.057,0.076,0.392
116,0.202,0.082,0.579
117,0.377,0.082,0.74
118,0.32,0.082,0.782
119,0.079,0.081,0.694
120,-0.001,0.073,0.556
121,-0.039,0.059,0.385
122,0.029,0.043,0.225
123,0.054,0.032,0.075
124,0.004,0.026,-0.056
125,-0.04,0.015,-0.153
126,-0.06,-0.002,-0.222
127,-0.046,-0.021,-0.268
128,-0.049,-0.039,-0.298
129,-0.068,-0.053,-0.317
130,-0.079,-0.065,-0.326
131,-0.086,-0.074,-0.331
132,-0.085,-0.081,-0.332
133,-0.079,-0.084,-0.332
134,-0.083,-0.082,-0.333
135,-0.085,-0.076,-0.331
136,-0.085,-0.066,-0.327
137,-0.075,-0.055,-0.316
138,-0.061,-0.043,-0.295
139,-0.045,-0.027,-0.258
140,-0.044,-0.006,-0.204
141,-0.02,0.015,-0.123
142,0.041,0.031,-0.011
143,0.124,0.036,0.135
144,0.187,0.039,0.306
145,0.068,0.045,0.461
146,-0.072,0.051,0.598
147,-0.093,0.055,0.697
148,0.051,0.055,0.716
149,0.234,0.052,0.649
150,0.207,0.05,0.495
151,0.083,0.048,0.311
152,0.011,0.036,0.146
153,-0.014,0.017,0.011
154,0.009,-0.001,-0.093
155,0.008,-0.014,-0.176
156,-0.035,-0.022,-0.242
157,-0.061,-0.031,-0.283
158,-0.068,-0.04,-0.306
159,-0.072,-0.05,-0.319
160,-0.07,-0.058,-0.324
161,-0.087,-0.063,-0.33
162,-0.092,-0.064,-0.331
163,-0.09,-0.064,-0.331
164,-0.089,-0.06,-0.33
165,-0.078,-0.053,-0.326
166,-0.071,-0.044,-0.318
167,-0.073,-0.031,-0.306
168,-0.057,-0.019,-0.28
169,-0.019,-0.01,-0.235
170,0.011,-0.004,-0.167
171,0.032,0.004,-0.073
172,0.003,0.019,0.041
173,0.011,0.036,0.184
174,0.072,0.049,0.35
175,0.181,0.053,0.528
176,0.314,0.054,0.681
177,0.127,0.054,0.717
178,-0.055,0.053,0.661
179,-0.093,0.046,0.545
180,-0.027,0.035,0.398
181,0.083,0.024,0.248
182,0.086,0.02,0.096
183,0.034,0.016,-0.036
184,-0.017,0.005,-0.136
185,-0.044,-0.012,-0.209
186,-0.042,-0.029,-0.26
187,-0.051,-0.044,-0.293
188,-0.072,-0.054,-0.312
189,-0.083,-0.064,-0.322
190,-0.085,-0.071,-0.326
191,-0.083,-0.077,-0.327
192,-0.08,-0.079,-0.327
193,-0.085,-0.077,-0.328
194,-0.088,-0.071,-0.327
195,-0.084,-0.063,-0.322
196,-0.073,-0.053,-0.312
197,-0.049,-0.042,-0.292
198,-0.041,-0.027,-0.259
199,-0.039,-0.01,-0.207
200,-0.004,0.006,-0.131
201,0.045,0.017,-0.029
202,0.093,0.02,0.106
203,0.092,0.024,0.261
204,-0.036,0.034,0.407
205,-0.098,0.045,0.555
206,-0.047,0.052,0.669
207,0.142,0.054,0.717
208,0.287,0.053,0.667
209,0.166,0.052,0.512
210,0.051,0.047,0.337
211,-0.007,0.034,0.173
212,0.003,0.016,0.037
213,0.036,0.002,-0.073
214,0.02,-0.006,-0.165
215,-0.017,-0.011,-0.233
216,-0.054,-0.02,-0.278
217,-0.069,-0.032,-0.303
218,-0.07,-0.043,-0.315
219,-0.074,-0.053,-0.322
220,-0.085,-0.06,-0.326
221,-0.089,-0.064,-0.327
222,-0.089,-0.065,-0.327
223,-0.084,-0.064,-0.326
224,-0.07,-0.059,-0.321
225,-0.072,-0.052,-0.315
226,-0.075,-0.043,-0.303
227,-0.069,-0.034,-0.279
228,-0.041,-0.027,-0.237
229,-0.009,-0.02,-0.173
230,-0.006,-0.008,-0.086
231,-0.018,0.01,0.022
232,0.024,0.028,0.161
233,0.103,0.039,0.328
234,0.206,0.041,0.508
235,0.209,0.042,0.652
236,0.008,0.045,0.706
237,-0.116,0.046,0.679
238,-0.084,0.042,0.579
239,0.058,0.036,0.443
240,0.172,0.031,0.29
241,0.115,0.03,0.123
242,0.041,0.025,-0.017
243,-0.012,0.011,-0.123
244,-0.032,-0.007,-0.2
245,-0.039,-0.026,-0.254
246,-0.056,-0.04,-0.289
247,-0.076,-0.052,-0.309
248,-0.082,-0.062,-0.318
249,-0.085,-0.071,-0.323
250,-0.076,-0.077,-0.323
251,-0.077,-0.08,-0.323
252,-0.083,-0.078,-0.324
253,-0.086,-0.072,-0.323
254,-0.083,-0.064,-0.318
255,-0.068,-0.053,-0.308
256,-0.047,-0.04,-0.288
257,-0.042,-0.024,-0.257
258,-0.044,-0.006,-0.21
259,-0.024,0.008,-0.138
260,0.004,0.017,-0.04
261,0.041,0.022,0.091
262,0.018,0.032,0.239
263,-0.061,0.047,0.395
264,-0.033,0.06,0.559
265,0.058,0.068,0.689
266,0.29,0.069,0.764
267,0.333,0.07,0.709
268,0.179,0.07,0.55
269,0.058,0.064,0.37
270,-0.003,0.049,0.2
271,0.028,0.033,0.058
272,0.055,0.021,-0.059
273,0.019,0.013,-0.157
274,-0.036,0.006,-0.231
275,-0.057,-0.007,-0.274
276,-0.072,-0.023,-0.299
277,-0.072,-0.038,-0.311
278,-0.079,-0.051,-0.317
279,-0.09,-0.06,-0.322
280,-0.089,-0.066,-0.322
281,-0.088,-0.07,-0.322
282,-0.076,-0.07,-0.32
283,-0.069,-0.067,-0.316
284,-0.073,-0.061,-0.311
285,-0.072,-0.052,-0.299
286,-0.067,-0.042,-0.276
287,-0.04,-0.031,-0.236
288,-0.014,-0.018,-0.174
289,-0.025,0.001,-0.094
290,-0.035,0.022,0.011
291,0.025,0.042,0.153
292,0.126,0.051,0.327
293,0.238,0.054,0.516
294,0.169,0.058,0.661
295,-0.023,0.062,0.731
296,-0.073,0.063,0.724
297,-0.007,0.06,0.628
298,0.155,0.056,0.491
299,0.222,0.054,0.322
300,0.137,0.054,0.143
301,0.041,0.046,-0.005
302,-0.015,0.027,-0.116
303,-0.027,0.004,-0.195
304,-0.034,-0.018,-0.249
305,-0.058,-0.035,-0.284
306,-0.077,-0.049,-0.303
307,-0.078,-0.061,-0.312
308,-0.08,-0.07,-0.316
309,-0.074,-0.077,-0.316
310,-0.079,-0.079,-0.317
311,-0.084,-0.077,-0.317
312,-0.08,-0.071,-0.315
313,-0.078,-0.063,-0.311
314,-0.066,-0.052,-0.301
315,-0.056,-0.037,-0.284
316,-0.061,-0.019,-0.256
317,-0.057,-0.0,-0.21
318,-0.038,0.016,-0.142
319,-0.001,0.025,-0.042
320,0.037,0.034,0.09
321,-0.023,0.048,0.236
322,-0.059,0.065,0.401
323,0.017,0.079,0.575
324,0.192,0.086,0.728
325,0.431,0.088,0.813
326,0.388,0.089,0.747
327,0.176,0.088,0.576
328,0.048,0.078,0.389
329,-0.011,0.061,0.21
330,0.025,0.044,0.063
331,0.029,0.031,-0.061
332,-0.01,0.023,-0.159
333,-0.05,0.012,-0.228
334,-0.066,-0.004,-0.27
335,-0.068,-0.022,-0.293
336,-0.068,-0.04,-0.304
337,-0.081,-0.053,-0.312
338,-0.09,-0.064,-0.315
339,-0.092,-0.071,-0.316
340,-0.092,-0.076,-0.316
341,-0.077,-0.077,-0.313
342,-0.071,-0.073,-0.31
343,-0.074,-0.065,-0.304
344,-0.069,-0.055,-0.293
345,-0.059,-0.043,-0.271
346,-0.04,-0.029,-0.232
347,-0.034,-0.011,-0.174
348,-0.05,0.014,-0.095
349,-0.019,0.039,0.016
350,0.064,0.058,0.164
351,0.188,0.064,0.344
352,0.278,0.065,0.536
353,0.134,0.069,0.674
354,-0.04,0.072,0.756
355,-0.068,0.072,0.745
356,0.056,0.069,0.648
357,0.218,0.067,0.503
358,0.206,0.067,0.316
359,0.114,0.066,0.136
360,0.031,0.05,-0.01
361,-0.026,0.024,-0.119
362,-0.03,-0.004,-0.195
363,-0.041,-0.027,-0.247
364,-0.067,-0.045,-0.281
365,-0.08,-0.06,-0.298
366,-0.086,-0.072,-0.307
367,-0.082,-0.081,-0.311
368,-0.075,-0.085,-0.311
369,-0.082,-0.085,-0.312
370,-0.089,-0.08,-0.312
371,-0.091,-0.072,-0.311
372,-0.086,-0.061,-0.307
373,-0.07,-0.045,-0.296
374,-0.062,-0.026,-0.28
375,-0.06,-0.003,-0.252
376,-0.067,0.02,-0.208
377,-0.041,0.043,-0.139
378,0.008,0.066,-0.037
379,0.019,0.086,0.093
380,-0.033,0.104,0.241
381,-0.005,0.119,0.414
382,0.133,0.131,0.592
383,0.377,0.138,0.756
384,0.588,0.14,0.837
385,0.363,0.138,0.733
386,0.131,0.131,0.558
387,0.011,0.119,0.37
388,-0.004,0.102,0.199
389,0.031,0.081,0.055
390,0.012,0.056,-0.069
391,-0.03,0.028,-0.162
392,-0.058,-0.001,-0.224
393,-0.072,-0.03,-0.264
394,-0.068,-0.058,-0.286
395,-0.076,-0.083,-0.299
396,-0.089,-0.103,-0.306
397,-0.091,-0.115,-0.309
398,-0.091,-0.115,-0.31
399,-0.085,-0.101,-0.309
400,-0.079,-0.07,-0.308
