lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.581,0.572,0.869
2,0.236,0.4,0.667
3,0.055,0.257,0.457
4,0.013,0.142,0.261
5,0.03,0.05,0.092
6,0.021,-0.021,-0.049
7,-0.01,-0.073,-0.156
8,-0.055,-0.11,-0.235
9,-0.07,-0.134,-0.285
10,-0.067,-0.146,-0.315
11,-0.07,-0.148,-0.333
12,-0.086,-0.143,-0.345
13,-0.091,-0.132,-0.351
14,-0.085,-0.115,-0.352
15,-0.076,-0.096,-0.351
16,-0.067,-0.074,-0.349
17,-0.073,-0.052,-0.347
18,-0.078,-0.029,-0.341
19,-0.079,-0.006,-0.329
20,-0.075,0.015,-0.305
21,-0.067,0.035,-0.264
22,-0.065,0.052,-0.202
23,-0.018,0.067,-0.109
24,0.053,0.079,0.016
25,0.144,0.089,0.178
26,0.24,0.084,0.373
27,0.243,0.082,0.572
28,0.082,0.084,0.725
29,-0.032,0.086,0.824
30,0.0,0.085,0.825
31,0.157,0.082,0.728
32,0.259,0.078,0.567
33,0.187,0.075,0.364
34,0.073,0.066,0.17
35,-0.016,0.048,0.01
36,-0.042,0.023,-0.108
37,-0.033,-0.001,-0.194
38,-0.041,-0.02,-0.256
39,-0.058,-0.035,-0.297
40,-0.067,-0.047,-0.32
41,-0.072,-0.058,-0.334
42,-0.066,-0.066,-0.341
43,-0.068,-0.07,-0.345
44,-0.076,-0.07,-0.347
45,-0.081,-0.066,-0.348
46,-0.081,-0.057,-0.346
47,-0.073,-0.045,-0.341
48,-0.061,-0.029,-0.33
49,-0.059,-0.009,-0.313
50,-0.053,0.01,-0.282
51,-0.035,0.028,-0.231
52,0.014,0.04,-0.151
53,0.059,0.049,-0.041
54,0.035,0.062,0.091
55,0.016,0.08,0.254
56,0.071,0.096,0.441
57,0.218,0.104,0.636
58,0.378,0.105,0.794
59,0.404,0.103,0.849
60,0.217,0.098,0.761
61,0.044,0.089,0.595
62,-0.028,0.074,0.412
63,0.005,0.058,0.239
64,0.035,0.044,0.084
65,0.001,0.034,-0.052
66,-0.034,0.024,-0.154
67,-0.057,0.008,-0.227
68,-0.056,-0.009,-0.275
69,-0.056,-0.027,-0.306
70,-0.063,-0.041,-0.325
71,-0.073,-0.053,-0.336
72,-0.078,-0.061,-0.342
73,-0.077,-0.068,-0.344
74,-0.072,-0.071,-0.344
75,-0.069,-0.07,-0.344
76,-0.074,-0.065,-0.342
77,-0.075,-0.057,-0.336
78,-0.069,-0.046,-0.323
79,-0.043,-0.034,-0.297
80,-0.016,-0.018,-0.254
81,-0.01,0.002,-0.192
82,0.009,0.023,-0.104
83,0.07,0.04,0.017
84,0.147,0.047,0.17
85,0.175,0.047,0.347
86,0.108,0.049,0.52
87,-0.029,0.053,0.662
88,-0.087,0.056,0.753
89,-0.014,0.055,0.758
90,0.133,0.051,0.674
91,0.185,0.048,0.518
92,0.094,0.044,0.329
93,0.023,0.034,0.154
94,-0.022,0.017,0.01
95,-0.019,-0.002,-0.101
96,-0.01,-0.017,-0.184
97,-0.021,-0.029,-0.244
98,-0.044,-0.038,-0.287
99,-0.055,-0.047,-0.312
100,-0.058,-0.055,-0.327
101,-0.058,-0.06,-0.335
102,-0.067,-0.062,-0.339
103,-0.077,-0.061,-0.342
104,-0.081,-0.056,-0.343
105,-0.077,-0.049,-0.341
106,-0.07,-0.041,-0.336
107,-0.063,-0.029,-0.326
108,-0.068,-0.016,-0.31
109,-0.062,-0.004,-0.28
110,-0.038,0.005,-0.23
111,0.008,0.012,-0.153
112,0.041,0.018,-0.049
113,0.027,0.03,0.075
114,0.017,0.044,0.225
115,0.069,0.057,0.397
116,0.184,0.063,0.572
117,0.287,0.063,0.714
118,0.22,0.064,0.751
119,0.046,0.062,0.684
120,-0.031,0.056,0.55
121,-0.026,0.045,0.39
122,0.024,0.034,0.23
123,0.046,0.024,0.081
124,0.019,0.018,-0.046
125,-0.023,0.008,-0.144
126,-0.049,-0.006,-0.216
127,-0.047,-0.022,-0.265
128,-0.042,-0.035,-0.297
129,-0.05,-0.046,-0.317
130,-0.063,-0.055,-0.329
131,-0.07,-0.062,-0.336
132,-0.072,-0.066,-0.338
133,-0.069,-0.068,-0.339
134,-0.077,-0.066,-0.34
135,-0.079,-0.06,-0.338
136,-0.076,-0.052,-0.331
137,-0.062,-0.042,-0.318
138,-0.049,-0.031,-0.294
139,-0.034,-0.017,-0.254
140,-0.028,-0.0,-0.196
141,0.001,0.016,-0.114
142,0.047,0.028,-0.003
143,0.11,0.032,0.141
144,0.142,0.034,0.305
145,0.057,0.04,0.46
146,-0.041,0.046,0.595
147,-0.036,0.049,0.688
148,0.051,0.049,0.7
149,0.172,0.047,0.634
150,0.152,0.044,0.489
151,0.061,0.039,0.314
152,0.002,0.029,0.152
153,-0.006,0.013,0.019
154,0.005,-0.001,-0.088
155,-0.005,-0.013,-0.174
156,-0.024,-0.021,-0.238
157,-0.041,-0.028,-0.28
158,-0.053,-0.035,-0.307
159,-0.059,-0.043,-0.323
160,-0.062,-0.049,-0.331
161,-0.078,-0.053,-0.336
162,-0.085,-0.055,-0.339
163,-0.082,-0.054,-0.339
164,-0.072,-0.051,-0.336
165,-0.063,-0.045,-0.331
166,-0.06,-0.036,-0.322
167,-0.059,-0.025,-0.306
168,-0.044,-0.015,-0.278
169,-0.013,-0.006,-0.229
170,0.015,0.0,-0.159
171,0.03,0.009,-0.066
172,0.022,0.022,0.05
173,0.028,0.035,0.19
174,0.085,0.046,0.353
175,0.163,0.05,0.522
176,0.215,0.051,0.658
177,0.102,0.052,0.704
178,-0.038,0.05,0.654
179,-0.066,0.045,0.543
180,-0.023,0.036,0.397
181,0.059,0.029,0.247
182,0.075,0.025,0.101
183,0.05,0.021,-0.026
184,0.013,0.013,-0.126
185,-0.009,-0.001,-0.2
186,-0.019,-0.016,-0.255
187,-0.034,-0.029,-0.291
188,-0.054,-0.039,-0.313
189,-0.069,-0.047,-0.326
190,-0.074,-0.055,-0.332
191,-0.071,-0.06,-0.334
192,-0.064,-0.063,-0.333
193,-0.067,-0.061,-0.333
194,-0.069,-0.057,-0.33
195,-0.069,-0.05,-0.325
196,-0.057,-0.042,-0.312
197,-0.04,-0.032,-0.289
198,-0.031,-0.02,-0.253
199,-0.02,-0.006,-0.198
200,0.002,0.007,-0.121
201,0.039,0.015,-0.019
202,0.069,0.018,0.111
203,0.054,0.023,0.26
204,-0.034,0.031,0.409
205,-0.081,0.039,0.548
206,-0.027,0.046,0.654
207,0.108,0.048,0.694
208,0.225,0.048,0.644
209,0.169,0.048,0.507
210,0.074,0.044,0.341
211,0.018,0.034,0.182
212,0.018,0.021,0.047
213,0.032,0.009,-0.065
214,0.024,0.001,-0.156
215,-0.011,-0.005,-0.227
216,-0.047,-0.012,-0.276
217,-0.06,-0.022,-0.304
218,-0.064,-0.032,-0.32
219,-0.064,-0.041,-0.328
220,-0.076,-0.048,-0.333
221,-0.08,-0.052,-0.334
222,-0.079,-0.054,-0.334
223,-0.069,-0.054,-0.331
224,-0.054,-0.051,-0.326
225,-0.055,-0.045,-0.317
226,-0.055,-0.038,-0.302
227,-0.049,-0.031,-0.275
228,-0.028,-0.025,-0.23
229,-0.008,-0.018,-0.167
230,-0.007,-0.006,-0.081
231,-0.011,0.009,0.029
232,0.012,0.025,0.164
233,0.063,0.035,0.325
234,0.145,0.039,0.497
235,0.155,0.042,0.636
236,0.033,0.044,0.695
237,-0.055,0.044,0.673
238,-0.052,0.041,0.575
239,0.051,0.036,0.441
240,0.134,0.031,0.288
241,0.111,0.029,0.13
242,0.059,0.025,-0.006
243,0.013,0.015,-0.113
244,-0.018,-0.001,-0.193
245,-0.03,-0.018,-0.25
246,-0.05,-0.031,-0.289
247,-0.068,-0.042,-0.312
248,-0.074,-0.05,-0.324
249,-0.074,-0.058,-0.33
250,-0.068,-0.063,-0.33
251,-0.066,-0.065,-0.331
252,-0.072,-0.063,-0.33
253,-0.073,-0.058,-0.328
254,-0.07,-0.051,-0.322
255,-0.057,-0.043,-0.309
256,-0.041,-0.032,-0.287
257,-0.037,-0.018,-0.254
258,-0.032,-0.004,-0.202
259,-0.008,0.01,-0.128
260,0.012,0.019,-0.03
261,0.032,0.025,0.096
262,0.017,0.034,0.244
263,-0.027,0.046,0.401
264,-0.025,0.057,0.555
265,0.057,0.064,0.68
266,0.23,0.066,0.742
267,0.288,0.066,0.694
268,0.196,0.064,0.551
269,0.075,0.057,0.378
270,0.009,0.044,0.209
271,0.016,0.029,0.066
272,0.029,0.018,-0.052
273,0.005,0.011,-0.15
274,-0.04,0.004,-0.224
275,-0.051,-0.006,-0.271
276,-0.066,-0.018,-0.299
277,-0.064,-0.032,-0.314
278,-0.068,-0.043,-0.322
279,-0.078,-0.052,-0.327
280,-0.085,-0.059,-0.329
281,-0.084,-0.063,-0.329
282,-0.074,-0.064,-0.326
283,-0.066,-0.063,-0.322
284,-0.065,-0.058,-0.314
285,-0.063,-0.051,-0.3
286,-0.05,-0.043,-0.275
287,-0.031,-0.034,-0.232
288,-0.014,-0.022,-0.17
289,-0.017,-0.007,-0.088
290,-0.014,0.011,0.02
291,0.028,0.028,0.16
292,0.101,0.037,0.329
293,0.163,0.04,0.506
294,0.119,0.042,0.65
295,-0.02,0.044,0.724
296,-0.091,0.044,0.716
297,-0.039,0.041,0.623
298,0.096,0.036,0.484
299,0.162,0.034,0.317
300,0.119,0.033,0.147
301,0.053,0.026,0.004
302,-0.0,0.011,-0.108
303,-0.022,-0.008,-0.189
304,-0.033,-0.025,-0.246
305,-0.056,-0.038,-0.284
306,-0.072,-0.048,-0.306
307,-0.082,-0.057,-0.318
308,-0.082,-0.064,-0.323
309,-0.074,-0.069,-0.324
310,-0.076,-0.071,-0.324
311,-0.082,-0.069,-0.324
312,-0.08,-0.065,-0.321
313,-0.077,-0.058,-0.316
314,-0.066,-0.05,-0.304
315,-0.055,-0.039,-0.283
316,-0.054,-0.025,-0.252
317,-0.05,-0.012,-0.202
318,-0.033,-0.001,-0.13
319,0.004,0.007,-0.028
320,0.032,0.013,0.102
321,-0.01,0.023,0.249
322,-0.054,0.037,0.412
323,-0.013,0.048,0.576
324,0.136,0.055,0.719
325,0.309,0.058,0.786
326,0.272,0.059,0.724
327,0.116,0.057,0.57
328,0.005,0.048,0.391
329,-0.025,0.035,0.219
330,0.005,0.021,0.07
331,0.013,0.012,-0.055
332,-0.009,0.005,-0.152
333,-0.039,-0.004,-0.222
334,-0.057,-0.018,-0.267
335,-0.065,-0.033,-0.294
336,-0.068,-0.047,-0.309
337,-0.076,-0.058,-0.318
338,-0.084,-0.067,-0.322
339,-0.084,-0.072,-0.323
340,-0.081,-0.074,-0.322
341,-0.072,-0.073,-0.319
342,-0.069,-0.068,-0.316
343,-0.072,-0.06,-0.308
344,-0.065,-0.05,-0.294
345,-0.057,-0.038,-0.269
346,-0.041,-0.026,-0.228
347,-0.039,-0.011,-0.168
348,-0.052,0.009,-0.086
349,-0.021,0.03,0.028
350,0.056,0.046,0.177
351,0.162,0.052,0.356
352,0.205,0.054,0.537
353,0.089,0.057,0.674
354,-0.031,0.061,0.752
355,-0.04,0.063,0.74
356,0.082,0.063,0.651
357,0.206,0.062,0.505
358,0.197,0.062,0.323
359,0.11,0.06,0.145
360,0.028,0.046,-0.001
361,-0.016,0.025,-0.111
362,-0.03,0.001,-0.19
363,-0.045,-0.02,-0.245
364,-0.066,-0.037,-0.28
365,-0.076,-0.052,-0.3
366,-0.077,-0.064,-0.311
367,-0.076,-0.074,-0.316
368,-0.07,-0.08,-0.318
369,-0.077,-0.082,-0.319
370,-0.083,-0.08,-0.319
371,-0.085,-0.075,-0.317
372,-0.078,-0.066,-0.311
373,-0.07,-0.055,-0.299
374,-0.063,-0.039,-0.28
375,-0.065,-0.021,-0.249
376,-0.078,-0.001,-0.203
377,-0.062,0.019,-0.131
378,-0.032,0.039,-0.029
379,-0.029,0.057,0.099
380,-0.046,0.073,0.249
381,-0.006,0.087,0.418
382,0.124,0.098,0.589
383,0.317,0.106,0.737
384,0.439,0.109,0.799
385,0.299,0.109,0.716
386,0.124,0.105,0.556
387,0.03,0.096,0.377
388,0.012,0.084,0.208
389,0.026,0.067,0.061
390,0.009,0.048,-0.061
391,-0.025,0.025,-0.154
392,-0.056,0.001,-0.219
393,-0.061,-0.023,-0.26
394,-0.063,-0.047,-0.285
395,-0.066,-0.068,-0.3
396,-0.075,-0.086,-0.309
397,-0.079,-0.097,-0.313
398,-0.081,-0.1,-0.315
399,-0.074,-0.091,-0.314
400,-0.07,-0.067,-0.312
