gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1781,81,0.2147939279675484,31.6110191345215,65.8646545410156,3670176,1783,35,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-13 20:19:07.772748,92.092036173811,68.9591074267797,55.737756172733356,1.298060684257275e-07,1.0,-68.98,3.3985290935932855,-69.23,0.6264,0.8489,1.1837,0.4627,0.2062,0.0994,0
539,npp,105,2624,0.456573367118835,31.6062545776367,65.8678512573242,3670176,105,2117,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-14 21:40:56.254704,-76.62730770833382,31.66205413911109,27.699622208049437,0.000166916018709881,14.0,31.67,1.2365102219381485,31.0,0.3337,0.4379,0.5335,0.8971,0.4079,0.4096,0
103338,npp,849,2237,0.436728060245514,31.6104469299316,65.864875793457,3670176,849,1795,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-20 21:28:22.316735,-79.43071932484187,11.768423510563002,10.405563482771484,5.758874242737532e-24,12.0,11.74,1.015504800579495,11.01,0.3027,0.3752,0.4373,1.047,0.4534,0.4573,0
103574,npp,2451,1059,0.39510977268219,31.6090183258057,65.86962890625,3670176,2453,777,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-22 20:50:38.067672,96.55575786804239,46.50831115855282,39.974122644696045,2.937231722322589e-24,6.0,-46.57,1.646109783506203,-47.02,0.3847,0.4948,0.661,0.7939,0.3323,0.3137,0
103694,npp,1677,469,0.5006220638751979,31.6065654754639,65.8679885864258,3670176,1675,278,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-23 20:31:40.611149,93.43552020436682,61.93093039254564,51.38764680714183,2.4113018098194765e-22,3.0,-61.97,2.5331140255951103,-62.21,0.464,0.6475,0.8524,0.6067,0.3348,0.3037,0
103702,npp,586,3579,0.587098270654678,31.6109771728516,65.8647689819336,3670176,586,2904,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-23 22:12:05.213235,-72.64904888972323,61.37158958727186,51.018391663038194,1.7482459331995094e-22,20.0,61.38,2.5331140255951103,61.09,0.409,0.5894,0.8116,0.6665,0.3919,0.3913,0
103818,npp,2997,3011,0.5030746161937709,31.6055774688721,65.8674240112305,3670176,2998,2424,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-24 21:53:21.992990,-74.96363565041842,46.51635893226418,39.98312911926834,5.17660824711529e-22,17.0,46.54,1.646109783506203,46.04,0.3958,0.5184,0.6324,0.7578,0.3835,0.3812,0
104170,npp,837,1256,0.30323667824268297,31.6067199707031,65.8630599975586,3670176,837,937,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-27 20:56:52.755325,96.91049740330614,39.51646611383796,34.29614994144274,3.6618009455218194e-13,7.0,-39.57,1.4276677814245327,-40.02,0.3422,0.4208,0.5316,0.9336,0.3105,0.2831,0
104287,npp,70,663,0.348592877388,31.6111640930176,65.8668365478516,3670176,71,445,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-28 20:37:57.080368,94.70660373238057,57.59009899622661,48.382778645725615,3.660230223417016e-08,4.0,-57.64,2.2013981571160284,-57.93,0.4383,0.594,0.7724,0.6613,0.2814,0.2305,0
107573,npp,1373,1252,0.345523804426193,31.6114139556885,65.8636627197266,3670176,1372,933,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-13 20:56:39.520407,96.44031575909335,39.672815212817135,34.42598106374001,0.00031931318550206233,7.0,-39.72,1.4276677814245327,-40.02,0.3422,0.4208,0.5316,0.9336,0.3401,0.3226,0
107744,npp,605,659,0.445114552974701,31.6088123321533,65.863395690918,3670176,603,441,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-14 20:37:43.855251,94.14217724551756,57.70710221477455,48.46714912944048,2.9488389985444044e-08,4.0,-57.74,2.2013981571160284,-57.93,0.4383,0.594,0.7724,0.6613,0.3252,0.2944,0
108103,npp,1186,2619,0.313774898648262,31.6106986999512,65.8707580566406,3670176,1187,2114,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-16 21:40:34.923011,-76.75722358704772,31.43103303523482,27.503399204033286,1.1328940972978838e-08,14.0,31.44,1.2365102219381485,31.0,0.3337,0.4379,0.5335,0.8971,0.2925,0.2815,0
108281,npp,477,2036,0.402584314346313,31.6082019805908,65.8649749755859,3670176,477,1603,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-17 21:21:44.600793,2.2904612020143174,0.8218897025335339,0.7278286843860955,1.155216864172111e-13,11.0,0.27,1.0,-0.43,0.2977,0.3928,0.469,1.0,0.4026,0.4026,0
108455,npp,2815,1449,0.317374512553215,31.6066226959229,65.8677597045898,3670176,2814,1087,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-18 21:02:52.497914,96.84470940333485,31.442654120359023,27.51226307282619,3.998774008988276e-18,8.0,-31.49,1.2365102219381485,-31.8,0.3366,0.4223,0.5092,0.9302,0.308,0.2952,0
108632,npp,2055,854,0.49474823474884,31.6059017181396,65.86474609375,3670176,2055,644,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-19 20:43:58.615080,95.26170707679621,52.67500596713723,44.763558206383095,7.3792666135966315e-22,5.0,-52.72,1.9513309067639726,-52.88,0.3878,0.5125,0.6853,0.7664,0.3837,0.3792,0
108645,npp,871,3946,1.20300185680389,31.6083583831787,65.866813659668,3670176,872,3140,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-19 22:24:12.542997,-70.95749477171219,68.08103785067689,55.24603344360024,1.672069529740192e-15,22.0,68.09,3.3166247903554,67.93,0.4844,0.7469,0.9637,0.5259,0.5303,0.6327,0
108802,npp,1268,268,0.67751008272171,31.6103382110596,65.8653030395508,3670176,1270,139,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-20 20:25:01.170224,93.06854458649427,65.78378933282083,53.86207282242431,4.486423186144119e-26,2.0,-65.83,3.0,-65.95,0.5336,0.7856,0.9761,0.5,0.3568,0.3388,0
108816,npp,225,3387,0.30378325283527396,31.6089458465576,65.8689880371094,3670176,228,2736,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-20 22:05:31.111118,-73.94746360026755,57.06190709334631,48.008601714732904,1.2255403012810856e-22,19.0,57.07,2.2013981571160284,56.85,0.4463,0.5914,0.7622,0.6642,0.2622,0.2018,0
108985,npp,2622,2810,0.1250000004473339,31.6107025146484,65.8667297363281,3670176,2621,2262,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-21 21:46:44.343441,-75.53022593028442,39.421342117920446,34.21920902111881,2.1575287684151785e-22,15.0,39.42,1.4276677814245327,39.16,0.3352,0.4496,0.5554,0.8738,0.1655,0.1092,0
109157,npp,1921,2230,0.307856544852257,31.6108703613281,65.8677520751953,3670176,1921,1788,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-22 21:27:57.574480,-79.23763496720665,11.362357309743075,10.047604799547443,6.660621775376921e-23,12.0,11.35,1.015504800579495,11.01,0.3027,0.3752,0.4373,1.047,0.3265,0.3223,0
109679,npp,2720,462,0.413649708032608,31.6068630218506,65.8703765869141,3670176,2725,272,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-25 20:31:14.095058,93.46989849948653,62.07812535730996,51.48314707473279,9.917501312427997e-18,3.0,-62.12,2.5331140255951103,-62.21,0.464,0.6475,0.8524,0.6067,0.3005,0.2509,0
109691,npp,1631,3571,0.308996886014938,31.6078987121582,65.8693008422852,3670176,1636,2899,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-25 22:11:38.697937,-72.34581225124478,61.21163871738441,50.90832771471778,1.479211110531252e-22,20.0,61.22,2.5331140255951103,61.09,0.409,0.5894,0.8116,0.6665,0.2821,0.2059,0
109866,npp,965,3002,0.345779567956924,31.6091480255127,65.8650894165039,3670176,966,2418,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-26 21:52:55.487537,-75.27033616977359,46.23134634559874,39.7541795171697,1.184007004715974e-20,17.0,46.25,1.646109783506203,46.04,0.3958,0.5184,0.6324,0.7578,0.288,0.262,0
2276,npp,272,2420,0.36721286177635204,31.6068077087402,65.863525390625,3670176,271,1959,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-27 21:34:06.943932,-75.37191351836152,21.783166840931624,19.185013611441875,1.9605517590054474e-17,13.0,21.77,1.0837787002826917,21.56,0.3238,0.3945,0.4852,0.9956,0.3676,0.3656,0
110213,npp,2625,1837,0.5302092730998991,31.6083126068115,65.8669586181641,3670176,2625,1413,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-28 21:15:18.399141,100.51530908071216,11.36865260531473,10.052747629703248,6.109023619708425e-13,10.0,-11.41,1.015504800579495,-11.69,0.2933,0.3833,0.4665,1.0249,0.5375,0.5434,0
110385,npp,1864,1247,0.460620641708374,31.6117553710938,65.8636627197266,3670176,1864,929,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-29 20:56:24.517274,96.79345045018616,39.85767644628342,34.57646169236979,1.3059519028518995e-07,7.0,-39.91,1.4276677814245327,-40.02,0.3422,0.4208,0.5316,0.9336,0.4207,0.43,0
2933,npp,16,1829,0.411617666482925,31.6089897155762,65.8665008544922,3670176,16,1405,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-13 21:14:58.232996,96.4342381969139,11.835872044698789,10.46395980327626,0.0002698399398440689,10.0,-11.86,1.015504800579495,-11.69,0.2933,0.3833,0.4665,1.0249,0.4207,0.4219,0
114267,npp,2342,1241,0.5036025643348689,31.6061935424805,65.8692245483398,3670176,2342,923,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-14 20:56:06.140041,97.1780891999594,40.07435782611777,34.75242827229026,1.2366709287574218e-07,7.0,-40.13,1.4276677814245327,-40.02,0.3422,0.4208,0.5316,0.9336,0.4508,0.4702,0
114382,npp,1570,649,0.467814087867737,31.6049652099609,65.8703308105469,3670176,1572,431,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-15 20:37:10.491608,94.68999667752625,57.93794934401895,48.622786478921434,1.081978618114565e-12,4.0,-57.98,2.2013981571160284,-57.93,0.4383,0.594,0.7724,0.6613,0.3355,0.3094,0
114496,npp,770,64,0.749569833278656,31.6117687225342,65.8646545410156,3670176,774,27,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-16 20:18:11.283771,92.214862326075,69.21878213996028,55.87501867873126,3.290072999394076e-17,1.0,-69.24,3.5496478698597698,-69.23,0.6264,0.8489,1.1837,0.4627,0.3648,0.3469,0
114731,npp,1448,2022,0.368637576699257,31.6063404083252,65.8632659912109,3670176,1448,1590,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-18 21:21:09.493559,74.56026564622576,0.8202429804338094,0.7262779525193713,2.039093971659749e-20,11.0,-0.74,1.0,-0.43,0.2977,0.3928,0.469,1.0,0.3686,0.3686,0
114845,npp,709,1436,0.396198481321335,31.6082420349121,65.868034362793,3670176,709,1078,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-19 21:02:17.403567,97.81048730072733,32.00992750775629,27.99148664970728,1.815854994216328e-24,8.0,-32.07,1.2365102219381485,-31.8,0.3366,0.4223,0.5092,0.9302,0.3717,0.3685,0
114958,npp,3000,841,0.505909144878387,31.6111621856689,65.8688125610352,3670176,3000,632,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-20 20:43:21.751768,95.08444519439409,53.03296889473512,45.027129006334896,2.51420442143137e-24,5.0,-53.07,1.9513309067639726,-52.88,0.3878,0.5125,0.6853,0.7664,0.3894,0.3877,0
115096,npp,496,2794,0.409958988428116,31.6094741821289,65.8639831542969,3670176,498,2250,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-22 21:46:06.954932,-75.01553946807347,38.81175412674761,33.70931916713036,6.128215544521561e-25,15.0,38.82,1.4276677814245327,39.16,0.3352,0.4496,0.5554,0.8738,0.3651,0.3582,0
115209,npp,2863,2214,0.284886375069618,31.6108417510986,65.8637771606445,3670176,2863,1774,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-23 21:27:18.368537,-75.41400542874679,10.481174750133665,9.269304236683634,3.1388472625876507e-24,12.0,10.44,1.0,11.01,0.3027,0.3752,0.4373,1.047,0.3025,0.2983,0
115321,npp,2133,1630,0.379761725664139,31.6076240539551,65.868522644043,3670176,2133,1227,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-24 21:08:28.047216,98.9954825264975,22.68164010276365,19.964286789784488,5.303098977406201e-22,9.0,-22.74,1.0837787002826917,-22.32,0.3229,0.3981,0.4689,0.9867,0.3759,0.3747,0
115436,npp,1361,1037,0.5009549558162689,31.6077861785889,65.8656463623047,3670176,1363,762,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-25 20:49:34.172063,96.55932456926053,47.23517243874306,40.54383410796969,2.595570051581319e-18,6.0,-47.28,1.646109783506203,-47.02,0.3847,0.4948,0.661,0.7939,0.3966,0.3977,0
115564,npp,580,449,0.463998317718506,31.6052207946777,65.8663635253906,3670176,582,262,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-26 20:30:36.736848,93.69332184501751,62.3621274319068,51.66365449637644,2.1626350909852469e-13,3.0,-62.38,2.6065528283652384,-62.21,0.464,0.6475,0.8524,0.6067,0.3224,0.2815,0
115828,npp,1230,2407,0.1935446485877037,31.6064682006836,65.8695449829102,3670176,1230,1947,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-28 21:33:31.377294,-77.6040927368488,21.098812899302573,18.586764878363,2.3202278655577378e-11,13.0,21.08,1.0837787002826917,21.56,0.3238,0.3945,0.4852,0.9956,0.2074,0.1927,0
115957,npp,522,1823,0.229343846440315,31.6122398376465,65.8636474609375,3670176,522,1400,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-29 21:14:42.836116,95.84425795973412,12.18434795267696,10.770506753193853,7.100020334745398e-05,10.0,-12.2,1.015504800579495,-11.69,0.2933,0.3833,0.4665,1.0249,0.2412,0.2351,0
121392,npp,1910,2411,0.369012728333473,31.6110744476318,65.865364074707,3670176,1910,1951,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-14 21:33:35.060629,-77.96212367064008,21.292130200872368,18.75528037669245,5.583218376817986e-05,13.0,21.3,1.0837787002826917,21.56,0.3238,0.3945,0.4852,0.9956,0.3693,0.3674,0
121567,npp,1202,1828,0.454099863767624,31.6079845428467,65.8654479980469,3670176,1202,1405,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-15 21:14:46.511477,99.7572404148765,11.895623616111743,10.516333692044332,3.6227391399201063e-10,10.0,-11.92,1.015504800579495,-11.69,0.2933,0.3833,0.4665,1.0249,0.4626,0.4654,0
121735,npp,468,1240,0.500382006168365,31.6069622039795,65.8685455322266,3670176,469,922,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-16 20:55:54.406410,97.09842766012797,40.13353040104931,34.800816563977705,5.90193229135785e-16,7.0,-40.17,1.4276677814245327,-40.02,0.3422,0.4208,0.5316,0.9336,0.4486,0.4672,0
121902,npp,2764,648,0.677220821380615,31.6055240631104,65.8671264648438,3670176,2762,430,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-17 20:36:58.740774,94.16873933019797,57.986853737580354,48.65803612642773,4.096765994063125e-21,4.0,-58.0,2.2013981571160284,-57.93,0.4383,0.594,0.7724,0.6613,0.4306,0.4479,0
122077,npp,1977,64,0.794510006904602,31.6104927062988,65.8636016845703,3670176,1977,27,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-18 20:18:01.299484,92.0007436857631,69.23135035230024,55.882934368980784,1.2501068855982301e-25,1.0,-69.24,3.5496478698597698,-69.23,0.6264,0.8489,1.1837,0.4627,0.3775,0.3676,0
122091,npp,984,3185,0.500937461853027,31.6073932647705,65.8629913330078,3670176,984,2539,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-18 21:58:36.577253,-74.32261930154041,51.76351554199393,44.06877410729353,7.643261878708029e-22,18.0,51.78,1.847645286154319,51.87,0.4302,0.5568,0.6689,0.7055,0.3626,0.3534,0
122264,npp,309,2605,0.4469835460186,31.6091899871826,65.8637771606445,3670176,309,2104,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-19 21:39:51.594688,-76.77534994868655,30.80254603236661,26.96419070628483,3.8639358003544403e-25,14.0,30.82,1.2365102219381485,31.0,0.3337,0.4379,0.5335,0.8971,0.4002,0.401,0
122436,npp,2681,2024,0.562063723802567,31.6067562103271,65.8646240234375,3670176,2681,1592,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-20 21:21:03.053250,89.65152755842014,0.6230004696708928,0.5516372449749734,9.0949357929896e-27,11.0,-0.64,1.0,-0.43,0.2977,0.3928,0.469,1.0,0.5621,0.5621,0
122615,npp,1955,1439,0.492318451404572,31.6064453125,65.8701324462891,3670176,1956,1080,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-21 21:02:12.732880,97.75196545802424,31.903449848980575,27.901130292546892,4.038553811224854e-27,8.0,-31.94,1.2365102219381485,-31.8,0.3366,0.4223,0.5092,0.9302,0.4495,0.458,0
122799,npp,1203,844,0.456516981124878,31.6098003387451,65.8637161254883,3670176,1205,636,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-22 20:43:18.851207,95.33555759991118,52.96405347553847,44.97605048427199,6.809131712960764e-26,5.0,-52.99,1.9513309067639726,-52.88,0.3878,0.5125,0.6853,0.7664,0.3641,0.3499,0
4472,npp,23,3934,1.16971623897552,31.6044425964355,65.867317199707,3670176,24,3134,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-22 22:23:32.778509,-70.95530215945192,67.89167392679556,55.12682213262604,2.374195629780686e-28,22.0,67.9,3.3166247903554,67.93,0.4844,0.7469,0.9637,0.5259,0.5203,0.6152,0
122973,npp,425,259,0.805465281009674,31.6095008850098,65.8630065917969,3670176,425,134,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-23 20:24:21.409074,92.78654550054516,65.96735769310628,53.96755221851606,4.8782514304758996e-23,2.0,-65.99,3.0,-65.95,0.5336,0.7856,0.9761,0.5,0.3994,0.4028,0
122983,npp,2457,3375,0.1250000005519275,31.6085033416748,65.8639602661133,3670176,2457,2724,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-23 22:04:51.349508,-73.55016610386137,56.763530940745696,47.78706953312446,6.034770525742916e-28,19.0,56.78,2.1127631471468895,56.85,0.4463,0.5914,0.7622,0.6642,0.1721,0.083,0
123164,npp,1791,2800,0.562254637479782,31.6078128814697,65.8690643310547,3670176,1790,2253,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-24 21:46:06.360478,-75.41383272721382,39.02942367463919,33.8907716367905,9.15862322954828e-26,15.0,39.04,1.4276677814245327,39.16,0.3352,0.4496,0.5554,0.8738,0.4717,0.4913,0
123339,npp,1083,2220,0.320381343364716,31.6062755584717,65.8641662597656,3670176,1083,1779,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-25 21:27:19.593776,-75.97799124419525,10.79554982141684,9.546854180112748,8.923484140209626e-22,12.0,10.78,1.015504800579495,11.01,0.3027,0.3752,0.4373,1.047,0.3389,0.3354,0
123514,npp,365,1635,0.580851197242737,31.6074733734131,65.8636627197266,3670176,365,1232,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-26 21:08:29.269677,97.68794223931113,22.444763329207934,19.75877158033546,2.9567459315592147e-16,9.0,-22.47,1.0837787002826917,-22.32,0.3229,0.3981,0.4689,0.9867,0.5614,0.5731,0
123685,npp,2694,1043,0.484324783086777,31.6057586669922,65.8630752563477,3670176,2694,766,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-27 20:49:37.165700,96.30855590158193,47.043350533608,40.393375124625855,1.0257394562479955e-09,6.0,-47.09,1.646109783506203,-47.02,0.3847,0.4948,0.661,0.7939,0.3865,0.3845,0
123878,npp,837,3563,0.407282322645187,31.6105270385742,65.8651885986328,3670176,839,2892,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-28 22:11:06.105092,-72.94185738510924,61.038100003317716,50.78465460100374,5.158663617713519e-12,20.0,61.05,2.5331140255951103,61.09,0.409,0.5894,0.8116,0.6665,0.3209,0.2715,0
4760,npp,180,2995,0.382247000932693,31.6100788116455,65.8666687011719,3670176,181,2412,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-07-29 21:52:22.897958,-75.1042149686124,45.9807048176954,39.55124217814384,0.00012925633613126956,17.0,46.01,1.5732132722552272,46.04,0.3958,0.5184,0.6324,0.7578,0.3063,0.2897,0
131859,npp,261,1045,0.592379629611969,31.6081027984619,65.8702697753906,3670176,262,767,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-12 20:49:36.446886,96.21806034765847,46.978598654444504,40.34514391244249,3.3638103526472875e-05,6.0,-47.02,1.646109783506203,-47.02,0.3847,0.4948,0.661,0.7939,0.4521,0.4703,0
132035,npp,2562,456,0.935341000556946,31.6105728149414,65.8642272949219,3670176,2565,268,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-13 20:30:40.787253,93.75637762883824,62.21147612666958,51.571336615572974,1.623278417392291e-11,3.0,-62.24,2.6065528283652384,-62.21,0.464,0.6475,0.8524,0.6067,0.5032,0.5674,0
132048,npp,1475,3566,0.499899715185165,31.6060085296631,65.8669662475586,3670176,1477,2894,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-13 22:11:05.390191,-72.92642899484304,61.093370067746626,50.82709701696795,9.483849686462461e-05,20.0,61.11,2.5331140255951103,61.09,0.409,0.5894,0.8116,0.6665,0.3575,0.3332,0
132223,npp,816,2996,0.503829419612885,31.6065483093262,65.8649215698242,3670176,819,2414,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-14 21:52:20.405321,-74.67638992989487,46.03130767560068,39.59484671489238,6.374306568358779e-10,17.0,46.04,1.5732132722552272,46.04,0.3958,0.5184,0.6324,0.7578,0.3836,0.3818,0
5453,npp,114,2416,0.6000476777553561,31.6101741790771,65.8680267333984,3670176,115,1955,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-15 21:33:35.423159,-78.09945358250076,21.548991520578817,18.981227529251292,5.881835725179015e-17,13.0,21.56,1.0837787002826917,21.56,0.3238,0.3945,0.4852,0.9956,0.5824,0.5974,0
132758,npp,1738,1242,0.48493430018425,31.6100254058838,65.8632965087891,3670176,1738,925,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-17 20:55:53.004210,96.9594585291959,40.046675514486836,34.73350523480403,2.0243192430021315e-28,7.0,-40.09,1.4276677814245327,-40.02,0.3422,0.4208,0.5316,0.9336,0.4378,0.4527,0
132939,npp,975,650,0.521876126527786,31.6104965209961,65.8685684204102,3670176,980,433,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-18 20:36:57.345741,94.22623547069063,57.92337369340877,48.61986531578487,2.041962676074787e-29,4.0,-57.96,2.2013981571160284,-57.93,0.4383,0.594,0.7724,0.6613,0.3601,0.3451,0
132949,npp,2914,3753,0.713899672031403,31.6047286987305,65.8676834106445,3670176,2917,3028,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-18 22:17:18.390172,-72.10986311412098,64.76144206298807,53.23206247134111,3.2874985120887924e-27,21.0,64.78,2.898275349237888,64.72,0.4171,0.7532,0.9618,0.5216,0.3793,0.3723,0
133316,npp,1587,2609,0.478010058403015,31.6074562072754,65.8629760742188,3670176,1587,2107,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-20 21:39:50.196287,-77.26112361271933,30.980548445934055,27.119288119153623,4.2179441211579964e-30,14.0,31.0,1.2365102219381485,31.0,0.3337,0.4379,0.5335,0.8971,0.4253,0.4288,0
133496,npp,884,2028,0.386266559362411,31.6051063537598,65.8690032958984,3670176,884,1595,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-21 21:21:01.649627,75.85839991220284,0.4837266576200562,0.4283643314018291,8.820310525753307e-29,11.0,-0.43,1.0,-0.43,0.2977,0.3928,0.469,1.0,0.3863,0.3863,0
133675,npp,139,1441,0.28882797062397003,31.6080989837646,65.8700180053711,3670176,139,1081,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-08-22 21:02:09.546999,97.17437997594762,31.82165263259931,27.834827910550285,1.6772146567317374e-25,8.0,-31.85,1.2365102219381485,-31.8,0.3366,0.4223,0.5092,0.9302,0.2849,0.2687,0
