gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2296,3941,0.12500000081675577,31.5350475311279,65.7473373413086,3670176,2296,3137,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-04-01 22:24:43.798834,-70.90289736726496,68.00134787672151,55.19339598873219,3.7347859193983817e-06,22.0,68.01,3.3166247903554,67.79,0.4092,0.6897,0.9769,0.5611,0.2167,0.0701,0
102482,npp,1793,67,0.5221863687038419,31.5395069122314,65.7453079223633,3670176,1797,28,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-04-13 20:19:09.552028,92.23125251574507,69.16891608910782,55.85563355316899,1.1912564709664248e-07,1.0,-69.2,3.5496478698597698,-69.44,0.4255,0.8055,1.0872,0.4804,0.3071,0.2508,0
539,npp,119,2612,0.400920987129211,31.534538269043,65.7462387084961,3670176,119,2109,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-04-14 21:40:58.033985,-77.0781728757933,31.13268157906557,27.248533173993067,0.00016263201271875176,14.0,31.13,1.2365102219381485,30.475,0.3472,0.4394,0.576,0.8807,0.3559,0.3531,0
103338,npp,862,2224,0.397038877010345,31.5408382415771,65.7446670532227,3670176,862,1783,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-04-20 21:28:22.316735,-75.60840761846977,11.06442831511967,9.784863231816873,5.173098816844219e-24,12.0,11.01,1.015504800579495,10.29,0.3309,0.3969,0.4796,0.9749,0.3871,0.3871,0
103574,npp,2463,1045,0.5155974924564359,31.5386867523193,65.7492904663086,3670176,2467,768,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-04-22 20:50:38.067672,95.79775697521704,46.966774638264795,40.33817582629178,2.7575326823385045e-24,6.0,-47.02,1.646109783506203,-47.44,0.3711,0.486,0.6537,0.7961,0.4049,0.4105,0
103702,npp,601,3568,0.771111190319061,31.5400314331055,65.7425537109375,3670176,601,2896,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-04-23 22:12:06.992516,-72.50607013172223,61.14081678669085,50.862325054324,1.61345875270178e-22,20.0,61.16,2.5331140255951103,60.88,0.458,0.687,0.918,0.5632,0.4201,0.4343,0
103818,npp,3011,2999,0.457158356904984,31.5380840301514,65.744140625,3670176,3012,2416,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-04-24 21:53:23.772269,-75.2761611083826,46.132808089196956,39.67755427933995,4.93212639367143e-22,17.0,46.15,1.5732132722552272,45.67,0.3949,0.537,0.6792,0.7206,0.3362,0.3294,0
104170,npp,849,1243,0.289203211665154,31.5397987365723,65.7447204589844,3670176,851,925,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-04-27 20:56:54.534605,97.29524424840181,40.00212746186688,34.697195117769986,3.833366897501415e-13,7.0,-40.06,1.4276677814245327,-40.55,0.3559,0.445,0.5415,0.8694,0.2778,0.2514,0
104287,npp,83,650,0.425443321466446,31.5355358123779,65.7450408935547,3670176,85,433,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-04-28 20:37:58.859604,94.5033072693906,57.91692190171439,48.61573081387485,3.931505856180976e-08,4.0,-57.96,2.2013981571160284,-58.25,0.4411,0.5885,0.7541,0.6575,0.3129,0.2797,0
104295,npp,2020,3755,0.12500000054719673,31.5390205383301,65.7444076538086,3670176,2022,3029,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-04-28 22:18:18.124792,-72.10690388454486,64.80168359840265,53.25825334530287,2.1012642988611245e-16,21.0,64.82,2.898275349237888,64.5,0.5116,0.7148,1.0097,0.5413,0.1834,0.0677,0
107573,npp,1386,1239,0.427747189998627,31.5378246307373,65.7445373535156,3670176,1386,922,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-13 20:56:41.299688,96.75890966238092,40.15464506473741,34.82358044752139,0.0003115223931799967,7.0,-40.21,1.4276677814245327,-40.55,0.3559,0.445,0.5415,0.8694,0.3748,0.3719,0
107744,npp,617,646,0.629605352878571,31.539192199707,65.7428894042969,3670176,617,429,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-14 20:37:45.634532,94.34860275100529,58.01690135733461,48.68754527170409,2.6251106629182256e-08,4.0,-58.05,2.2013981571160284,-58.25,0.4411,0.5885,0.7541,0.6575,0.4056,0.414,0
108103,npp,1200,2606,0.503325253725052,31.5381183624268,65.7482833862305,3670176,1202,2105,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-16 21:40:34.923011,-75.42550834008148,30.868217083745332,27.023539023618355,9.957043094869948e-09,14.0,30.86,1.2365102219381485,30.475,0.3472,0.4394,0.576,0.8807,0.4387,0.4433,0
108281,npp,491,2024,0.344367697834969,31.5355377197266,65.7493743896484,3670176,491,1591,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-17 21:21:46.380073,67.20978942606955,0.7743627102925067,0.6857395206715572,1.016120172524017e-13,11.0,-0.64,1.0,-1.105,0.3156,0.3869,0.4687,1.0,0.3444,0.3444,0
108455,npp,2828,1436,0.32833105325698897,31.5342311859131,65.7460556030273,3670176,2827,1078,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-18 21:02:54.277187,97.28699906608621,32.01353666738842,27.99806840737582,3.525430367127246e-18,8.0,-32.07,1.2365102219381485,-32.34,0.3294,0.4481,0.5352,0.8635,0.2901,0.2835,0
108632,npp,2067,841,0.572170495986938,31.5371704101562,65.7474670410156,3670176,2069,632,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-19 20:44:00.394315,95.50725421723355,53.02455059295021,45.02726959288057,7.402739738025836e-22,5.0,-53.07,1.9513309067639726,-53.26,0.3972,0.5221,0.6449,0.7411,0.4126,0.424,0
108645,npp,886,3936,0.412682622671127,31.5403060913086,65.7467651367188,3670176,887,3135,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-19 22:24:14.322234,-71.13093204195543,67.91808748307041,55.151077401379666,1.468018392920676e-15,22.0,67.93,3.3166247903554,67.79,0.4092,0.6897,0.9769,0.5611,0.3034,0.2315,0
108802,npp,1279,254,0.577985554933548,31.5393257141113,65.7462158203125,3670176,1285,131,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-20 20:25:01.170224,92.6510622780582,66.03760977859713,54.01792475202433,4.1176607747032715e-26,2.0,-66.07,3.0,-66.18,0.5417,0.7066,1.042,0.5476,0.3441,0.3165,0
108816,npp,239,3375,0.332307428121567,31.5398082733154,65.7452011108398,3670176,244,2725,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-20 22:05:31.111118,-73.41160440017407,56.770787219374,47.79867346798707,1.0865322676096555e-22,19.0,56.78,2.1127631471468895,56.55,0.4226,0.6238,0.8501,0.6203,0.249,0.2061,0
109157,npp,1935,2217,0.396638631820679,31.5346050262451,65.7462921142578,3670176,1935,1776,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-22 21:27:57.574480,-74.94065255266271,10.667369448760065,9.434655407868659,6.166666161905534e-23,12.0,10.61,1.015504800579495,10.29,0.3309,0.3969,0.4796,0.9749,0.3867,0.3867,0
109679,npp,2732,448,0.80944287776947,31.5368976593018,65.7440872192383,3670176,2730,262,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-25 20:31:15.874338,93.32359814103634,62.37367869437541,51.67930058574086,1.0230011082688854e-17,3.0,-62.4,2.6065528283652384,-62.5,0.4304,0.6459,0.8372,0.5991,0.4497,0.4849,0
109691,npp,1646,3560,0.347244843840599,31.5369091033936,65.7447280883789,3670176,1644,2889,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-25 22:11:40.477172,-72.53227705588552,60.9818384802504,50.752395626108616,1.4513182512643884e-22,20.0,60.99,2.5331140255951103,60.88,0.458,0.687,0.918,0.5632,0.2528,0.1956,0
109866,npp,979,2991,0.486084491014481,31.5408210754395,65.7451324462891,3670176,981,2410,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-26 21:52:57.266767,-75.58600166836864,45.86001641055218,39.45780104434478,1.2046844866831486e-20,17.0,45.87,1.5732132722552272,45.67,0.3949,0.537,0.6792,0.7206,0.3546,0.3503,0
2276,npp,285,2409,0.316058412194252,31.5389614105225,65.7498397827148,3670176,285,1949,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-27 21:34:08.723213,-76.10908369104982,21.200009352527257,18.67697689571709,2.0569964653612197e-17,13.0,21.19,1.0837787002826917,20.93,0.3104,0.4055,0.4969,0.9542,0.3044,0.3016,0
110213,npp,2638,1824,0.553495466709137,31.5360488891602,65.7487258911133,3670176,2638,1400,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-28 21:15:18.399141,96.84652856577445,12.123945753313361,10.718474956019707,6.629186530718332e-13,10.0,-12.14,1.015504800579495,-12.42,0.3071,0.3997,0.4679,0.968,0.5383,0.5358,0
110385,npp,1877,1234,0.356696918606758,31.5384502410889,65.744026184082,3670176,1878,918,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-05-29 20:56:26.296555,97.10614063341261,40.3414050254127,34.97524407819759,1.4533194727303603e-07,7.0,-40.4,1.4276677814245327,-40.55,0.3559,0.445,0.5415,0.8694,0.3251,0.3101,0
2933,npp,29,1817,0.455788642168045,31.5380001068115,65.7493209838867,3670176,29,1394,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-13 21:15:00.012276,97.84662669011915,12.489814253783754,11.040087856516342,0.000276118664801372,10.0,-12.54,1.015504800579495,-12.42,0.3071,0.3997,0.4679,0.968,0.4421,0.4412,0
114267,npp,2354,1228,0.5138716399669649,31.5398464202881,65.75,3670176,2356,912,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-14 20:56:07.919322,96.9247850448973,40.57937196788436,35.16833031547602,1.0866378382936013e-07,7.0,-40.62,1.4276677814245327,-40.55,0.3559,0.445,0.5415,0.8694,0.4351,0.4468,0
114382,npp,1581,635,0.523230910301208,31.5372524261475,65.7467193603516,3670176,1579,418,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-15 20:37:10.491608,94.1708445865701,58.28147463079052,48.86647007126421,9.461428493101218e-13,4.0,-58.32,2.2013981571160284,-58.25,0.4411,0.5885,0.7541,0.6575,0.3573,0.344,0
114496,npp,781,50,1.094718217849731,31.5399513244629,65.7477416992188,3670176,779,20,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-16 20:18:11.283771,91.84024191707577,69.43878731113743,55.997787171975276,2.911384996017344e-17,1.0,-69.46,3.5496478698597698,-69.44,0.4255,0.8055,1.0872,0.4804,0.4684,0.5259,0
114731,npp,1461,2010,0.391301959753036,31.5359725952148,65.7455291748047,3670176,1461,1578,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-18 21:21:11.272789,98.31771120837166,1.3588538453666004,1.2031679283087129,1.8198789043286222e-20,11.0,-1.42,1.0,-1.105,0.3156,0.3869,0.4687,1.0,0.3913,0.3913,0
114845,npp,722,1423,0.472986310720444,31.5361156463623,65.7447280883789,3670176,723,1069,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-19 21:02:19.182841,98.22176164672635,32.588446765122924,28.48286666449386,1.6539949574665685e-24,8.0,-32.65,1.2365102219381485,-32.34,0.3294,0.4481,0.5352,0.8635,0.4071,0.4084,0
114958,npp,3013,828,0.559413701295853,31.5358715057373,65.7494430541992,3670176,3014,617,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-20 20:43:23.531004,95.28055699041643,53.38324645236258,45.290384338312776,2.3549053632141254e-24,5.0,-53.42,1.9513309067639726,-53.26,0.3972,0.5221,0.6449,0.7411,0.4061,0.4146,0
115096,npp,510,2783,0.359273910522461,31.5366477966309,65.7463684082031,3670176,509,2238,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-22 21:46:08.734208,-75.34995403448853,38.37606159365879,33.34749719469372,5.876741378069159e-25,15.0,38.38,1.357151599901897,38.7,0.3549,0.4929,0.6159,0.785,0.2885,0.282,0
115209,npp,2877,2203,0.308411806821823,31.5354042053223,65.7487487792969,3670176,2877,1762,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-23 21:27:20.147767,-76.5983338104674,9.832702730571294,8.697067837786559,3.110663809894565e-24,12.0,9.8,1.0,10.29,0.3309,0.3969,0.4796,0.9749,0.2984,0.3007,0
115321,npp,2146,1618,0.31479455530643496,31.5365905761719,65.7490768432617,3670176,2146,1217,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-24 21:08:29.826453,98.40738904195162,23.33936413284161,20.535606622810192,5.477519633995502e-22,9.0,-23.37,1.0837787002826917,-22.95,0.3209,0.4029,0.5142,0.9604,0.3057,0.3023,0
115436,npp,1373,1023,0.370024755597115,31.5366725921631,65.7424850463867,3670176,1372,752,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-25 20:49:34.172063,95.80751365269826,47.69534421221458,40.907297686507896,2.786551388406452e-18,6.0,-47.74,1.646109783506203,-47.44,0.3711,0.486,0.6537,0.7961,0.3165,0.2946,0
115564,npp,591,435,0.452765673398972,31.5346927642822,65.7471084594727,3670176,588,252,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-26 20:30:36.736848,93.23135615484297,62.64861818106146,51.852847640252236,2.3876846302935735e-13,3.0,-62.66,2.6065528283652384,-62.5,0.4304,0.6459,0.8372,0.5991,0.3128,0.2712,0
115828,npp,1243,2395,0.302695661783218,31.5400791168213,65.7492141723633,3670176,1243,1937,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-28 21:33:33.156568,-78.44255498103938,20.47494282241457,18.04271033837019,2.6123674373929074e-11,13.0,20.45,1.0837787002826917,20.93,0.3104,0.4055,0.4969,0.9542,0.2921,0.2888,0
115957,npp,536,1811,0.276743739843369,31.535041809082,65.7453079223633,3670176,536,1389,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-06-29 21:14:44.615397,97.00723264758624,12.836405854555771,11.344776378906436,8.230286998952847e-05,10.0,-12.88,1.015504800579495,-12.42,0.3071,0.3997,0.4679,0.968,0.2658,0.2679,0
121039,npp,1275,439,0.31973548233509097,31.5368347167969,65.7442016601562,3670176,1274,255,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-12 20:30:40.442732,93.4603269764074,62.56743380148436,51.799306852403745,0.0004751265421513208,3.0,-62.58,2.6065528283652384,-62.5,0.4304,0.6459,0.8372,0.5991,0.2618,0.1915,0
121392,npp,1924,2399,0.42728653550148,31.5381145477295,65.7423400878906,3670176,1924,1941,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-14 21:33:36.839865,-77.25750684379845,20.643449036518952,18.18978100808566,5.379718448256649e-05,13.0,20.66,1.0837787002826917,20.93,0.3104,0.4055,0.4969,0.9542,0.407,0.4077,0
121567,npp,1215,1815,0.478253662586212,31.5354862213135,65.7467651367188,3670176,1215,1392,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-15 21:14:46.511477,96.27939281600793,12.658615073734886,11.188488804606049,3.165643989356339e-10,10.0,-12.65,1.015504800579495,-12.42,0.3071,0.3997,0.4679,0.968,0.4642,0.4629,0
121735,npp,480,1226,0.469932466745377,31.5372791290283,65.7469635009766,3670176,483,911,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-16 20:55:54.406410,96.18095351117313,40.67064133260967,35.24304833641976,5.194906323368372e-16,7.0,-40.7,1.4276677814245327,-40.55,0.3559,0.445,0.5415,0.8694,0.4044,0.4086,0
121902,npp,2776,635,0.769634485244751,31.5361709594727,65.745246887207,3670176,2776,418,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-17 20:37:00.520054,94.37271886634919,58.29805301249974,48.878519086681905,4.077236363891186e-21,4.0,-58.32,2.2013981571160284,-58.25,0.4411,0.5885,0.7541,0.6575,0.4692,0.5061,0
122077,npp,1989,51,0.29520358145237,31.5382404327393,65.7492218017578,3670176,1991,21,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-18 20:18:03.078758,92.13900512757327,69.42943137101315,55.99324328616912,1.1522454469838521e-25,1.0,-69.44,3.5496478698597698,-69.44,0.4255,0.8055,1.0872,0.4804,0.2432,0.1418,0
122091,npp,998,3174,0.445563405752182,31.5387535095215,65.7441024780273,3670176,999,2532,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-18 21:58:38.356535,-74.58887459153055,51.45476874735303,43.832799476919085,6.8189959225779035e-22,18.0,51.47,1.847645286154319,51.55,0.4345,0.5658,0.7161,0.6839,0.3219,0.3047,0
122264,npp,323,2594,0.509666919708252,31.5370197296143,65.7483367919922,3670176,324,2096,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-19 21:39:53.373970,-77.24938888613913,30.301127110262684,26.53593921671975,3.5299096235619757e-25,14.0,30.31,1.184412938166907,30.475,0.3472,0.4394,0.576,0.8807,0.4463,0.4489,0
122436,npp,2694,2012,0.5976797938346861,31.5358333587646,65.7466354370117,3670176,2694,1580,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-20 21:21:04.832487,85.22283348477484,1.3787842696390087,1.220825955279804,8.56898213872114e-27,11.0,-1.3,1.0,-1.105,0.3156,0.3869,0.4687,1.0,0.5977,0.5977,0
122799,npp,1215,830,0.819388687610626,31.5376453399658,65.7445602416992,3670176,1213,620,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-22 20:43:18.851207,94.70646034407042,53.34737078076017,45.26447961264516,6.891471341825273e-26,5.0,-53.37,1.9513309067639726,-53.26,0.3972,0.5221,0.6449,0.7411,0.5393,0.6073,0
4472,npp,38,3923,1.113122582435608,31.5365753173828,65.7429809570312,3670176,39,3128,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-22 22:23:34.557788,-71.12689018655125,67.71889693245808,55.02565510613737,2.298984609419755e-28,22.0,67.72,3.3166247903554,67.79,0.4092,0.6897,0.9769,0.5611,0.5146,0.6245,0
122973,npp,437,246,0.385027825832367,31.5386199951172,65.7445526123047,3670176,439,126,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-23 20:24:23.188347,92.94196005752259,66.19870261536357,54.10876116893236,5.12652263804327e-23,2.0,-66.22,3.0,-66.18,0.5417,0.7066,1.042,0.5476,0.2797,0.2108,0
122983,npp,2472,3365,0.12500000054739813,31.534740447998,65.7469100952148,3670176,2472,2714,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-23 22:04:53.128736,-73.75312634569354,56.51560634466331,47.607535737951736,6.039038140051784e-28,19.0,56.53,2.1127631471468895,56.55,0.4226,0.6238,0.8501,0.6203,0.1509,0.0775,0
123164,npp,1805,2788,0.656195223331451,31.5362873077393,65.746452331543,3670176,1804,2243,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-24 21:46:08.139752,-75.75712224651713,38.57087286286448,33.5103087249227,9.544775196581067e-26,15.0,38.58,1.357151599901897,38.7,0.3549,0.4929,0.6159,0.785,0.5073,0.5151,0
123339,npp,1096,2208,0.379626631736755,31.5383377075195,65.7431335449219,3670176,1096,1768,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-25 21:27:21.373011,-77.4677842899507,10.093344316067308,8.92731435435503,9.644773461141528e-22,12.0,10.09,1.0,10.29,0.3309,0.3969,0.4796,0.9749,0.3696,0.3701,0
123514,npp,378,1623,0.488739013671875,31.5357666015625,65.7440795898438,3670176,378,1222,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-26 21:08:31.048914,98.34666194139804,23.072677401100822,20.304431944516498,3.29246032653995e-16,9.0,-23.11,1.0837787002826917,-22.95,0.3209,0.4029,0.5142,0.9604,0.4662,0.4694,0
123685,npp,2706,1030,0.515712827444077,31.5385074615479,65.7434234619141,3670176,2708,757,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-27 20:49:38.944979,96.09814897371838,47.47621023349456,40.73571955530084,1.1639241031326917e-09,6.0,-47.51,1.646109783506203,-47.44,0.3711,0.486,0.6537,0.7961,0.405,0.4106,0
123878,npp,852,3552,1.0767707824707031,31.5395431518555,65.7436676025391,3670176,854,2883,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-28 22:11:07.884372,-72.79918499552325,60.80564821538503,50.6266018206623,5.85144887461608e-12,20.0,60.83,2.4157378735459294,60.88,0.458,0.687,0.918,0.5632,0.5483,0.6065,0
4760,npp,194,2984,0.732297718524933,31.5401515960693,65.7473220825195,3670176,196,2404,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-07-29 21:52:24.677239,-75.40671859930953,45.61100825992249,39.25573248753796,0.0001481658615542815,17.0,45.63,1.5732132722552272,45.67,0.3949,0.537,0.6792,0.7206,0.5111,0.5277,0
131859,npp,274,1032,0.624160826206207,31.5337371826172,65.749153137207,3670176,275,758,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-12 20:49:38.226160,96.4546032177399,47.3976338330092,40.676691325607294,3.138188090170381e-05,6.0,-47.44,1.646109783506203,-47.44,0.3711,0.486,0.6537,0.7961,0.4709,0.4969,0
132035,npp,2573,442,0.737827360630035,31.5404720306396,65.7461013793945,3670176,2571,257,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-13 20:30:40.787253,93.29473364283525,62.49667778787136,51.760266712452,1.421930152353309e-11,3.0,-62.52,2.6065528283652384,-62.5,0.4304,0.6459,0.8372,0.5991,0.4222,0.442,0
132048,npp,1490,3555,1.0704085230827332,31.5344581604004,65.7458419799805,3670176,1493,2885,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-13 22:11:07.169466,-73.1173709282281,60.8723916205461,50.67687823020101,9.202343595121566e-05,20.0,60.89,2.5331140255951103,60.88,0.458,0.687,0.918,0.5632,0.5383,0.6029,0
132223,npp,830,2985,0.789550244808197,31.5373229980469,65.7443237304688,3670176,829,2405,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-14 21:52:22.184550,-74.97802966599643,45.65494666087965,39.29406868175804,5.576855507013788e-10,17.0,45.67,1.5732132722552272,45.67,0.3949,0.537,0.6792,0.7206,0.5475,0.5689,0
132758,npp,1751,1229,0.541537910699844,31.5363368988037,65.7427444458008,3670176,1751,913,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-17 20:55:54.783490,96.63113299948688,40.55446465817347,35.15181157767352,1.868057713568244e-28,7.0,-40.59,1.4276677814245327,-40.55,0.3559,0.445,0.5415,0.8694,0.4545,0.4708,0
132939,npp,988,637,0.619379162788391,31.5344829559326,65.7474670410156,3670176,986,420,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-18 20:36:59.125014,94.39144430817375,58.23154199848946,48.83844984403474,1.9477217876961268e-29,4.0,-58.27,2.2013981571160284,-58.25,0.4411,0.5885,0.7541,0.6575,0.401,0.4073,0
132949,npp,2928,3741,1.13785016536713,31.538143157959,65.7425231933594,3670176,2933,3021,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-18 22:17:18.390172,-71.70441173798592,64.54333037530836,53.09413327649554,3.019894764703315e-27,21.0,64.56,2.8345692104261015,64.5,0.5116,0.7148,1.0097,0.5413,0.5362,0.616,0
133316,npp,1600,2597,0.601337909698486,31.5390300750732,65.7487182617188,3670176,1602,2099,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-20 21:39:50.196287,-75.99764606018884,30.447228591273685,26.664013750900978,4.1530235045969835e-30,14.0,30.45,1.184412938166907,30.475,0.3472,0.4394,0.576,0.8807,0.5237,0.5296,0
133496,npp,897,2015,0.389407247304916,31.536060333252,65.7439346313477,3670176,897,1583,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-21 21:21:03.428907,106.06824846244376,1.0917313966162772,0.9667704322999878,9.031492576890622e-29,11.0,-1.13,1.0,-1.105,0.3156,0.3869,0.4687,1.0,0.3894,0.3894,0
133675,npp,152,1428,0.332464694976807,31.5359954833984,65.7476196289062,3670176,152,1072,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-22 21:02:11.326279,97.60545062296181,32.39473252255287,28.32194920799425,1.7811999788805539e-25,8.0,-32.43,1.2365102219381485,-32.34,0.3294,0.4481,0.5352,0.8635,0.2934,0.2871,0
133855,npp,2469,832,1.1066978573799129,31.5379829406738,65.7427139282227,3670176,2470,623,196611,3866787,5845,afg_kandahar_85_41,31.53749532,65.74585299,85,41,afg_kandahar,2012-08-23 20:43:17.443597,95.32095376453826,53.27802699712151,45.21796467483105,2.1749869105419808e-20,5.0,-53.31,1.9513309067639726,-53.26,0.3972,0.5221,0.6449,0.7411,0.6865,0.8202,0
