lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.546,0.544,0.855
2,0.172,0.38,0.638
3,-0.001,0.244,0.426
4,0.011,0.133,0.243
5,0.064,0.045,0.083
6,0.045,-0.023,-0.059
7,-0.015,-0.074,-0.168
8,-0.069,-0.11,-0.242
9,-0.069,-0.133,-0.285
10,-0.058,-0.144,-0.309
11,-0.062,-0.147,-0.324
12,-0.083,-0.142,-0.334
13,-0.091,-0.131,-0.339
14,-0.092,-0.116,-0.34
15,-0.081,-0.097,-0.338
16,-0.07,-0.076,-0.336
17,-0.079,-0.053,-0.335
18,-0.09,-0.031,-0.332
19,-0.084,-0.009,-0.321
20,-0.064,0.012,-0.3
21,-0.037,0.032,-0.262
22,-0.053,0.049,-0.206
23,-0.048,0.064,-0.121
24,0.004,0.077,-0.001
25,0.12,0.086,0.163
26,0.266,0.08,0.364
27,0.306,0.078,0.568
28,0.095,0.082,0.711
29,-0.094,0.087,0.798
30,-0.065,0.086,0.801
31,0.167,0.08,0.718
32,0.317,0.077,0.563
33,0.205,0.077,0.349
34,0.057,0.071,0.15
35,-0.03,0.051,-0.006
36,-0.027,0.022,-0.117
37,-0.01,-0.004,-0.198
38,-0.029,-0.023,-0.259
39,-0.063,-0.037,-0.298
40,-0.085,-0.051,-0.319
41,-0.083,-0.063,-0.328
42,-0.072,-0.073,-0.331
43,-0.075,-0.078,-0.333
44,-0.088,-0.077,-0.336
45,-0.097,-0.073,-0.338
46,-0.094,-0.066,-0.336
47,-0.079,-0.056,-0.331
48,-0.063,-0.041,-0.321
49,-0.068,-0.021,-0.308
50,-0.075,0.0,-0.284
51,-0.048,0.019,-0.238
52,-0.001,0.032,-0.163
53,0.062,0.039,-0.053
54,0.044,0.052,0.079
55,-0.016,0.072,0.232
56,0.001,0.092,0.409
57,0.183,0.102,0.613
58,0.451,0.102,0.8
59,0.488,0.102,0.866
60,0.225,0.102,0.762
61,-0.011,0.097,0.581
62,-0.078,0.081,0.396
63,0.014,0.061,0.228
64,0.08,0.047,0.077
65,0.03,0.039,-0.062
66,-0.028,0.03,-0.166
67,-0.062,0.013,-0.235
68,-0.056,-0.008,-0.277
69,-0.05,-0.029,-0.302
70,-0.058,-0.044,-0.318
71,-0.078,-0.056,-0.328
72,-0.088,-0.066,-0.332
73,-0.082,-0.074,-0.333
74,-0.071,-0.078,-0.331
75,-0.069,-0.077,-0.33
76,-0.082,-0.071,-0.33
77,-0.086,-0.061,-0.327
78,-0.074,-0.049,-0.316
79,-0.053,-0.037,-0.295
80,-0.024,-0.02,-0.257
81,-0.03,0.002,-0.202
82,-0.036,0.028,-0.121
83,0.025,0.048,-0.004
84,0.145,0.055,0.157
85,0.245,0.053,0.346
86,0.185,0.055,0.523
87,-0.028,0.061,0.654
88,-0.141,0.066,0.742
89,-0.021,0.065,0.757
90,0.213,0.06,0.682
91,0.276,0.057,0.523
92,0.127,0.056,0.317
93,0.017,0.047,0.134
94,-0.042,0.025,-0.009
95,-0.013,0.001,-0.112
96,-0.0,-0.019,-0.192
97,-0.039,-0.032,-0.255
98,-0.08,-0.044,-0.295
99,-0.085,-0.056,-0.314
100,-0.083,-0.067,-0.323
101,-0.073,-0.075,-0.326
102,-0.079,-0.078,-0.329
103,-0.093,-0.077,-0.332
104,-0.096,-0.072,-0.332
105,-0.087,-0.065,-0.33
106,-0.075,-0.055,-0.325
107,-0.071,-0.041,-0.318
108,-0.075,-0.023,-0.306
109,-0.073,-0.005,-0.282
110,-0.051,0.009,-0.238
111,0.007,0.017,-0.163
112,0.055,0.025,-0.058
113,0.025,0.039,0.064
114,-0.025,0.059,0.209
115,0.039,0.076,0.385
116,0.212,0.082,0.579
117,0.407,0.081,0.746
118,0.35,0.082,0.792
119,0.079,0.083,0.698
120,-0.054,0.076,0.55
121,-0.033,0.061,0.388
122,0.07,0.044,0.231
123,0.085,0.034,0.077
124,0.018,0.028,-0.058
125,-0.046,0.017,-0.158
126,-0.076,-0.001,-0.227
127,-0.067,-0.022,-0.271
128,-0.056,-0.04,-0.297
129,-0.069,-0.054,-0.314
130,-0.083,-0.064,-0.323
131,-0.088,-0.073,-0.327
132,-0.081,-0.08,-0.327
133,-0.069,-0.083,-0.326
134,-0.076,-0.081,-0.327
135,-0.084,-0.075,-0.326
136,-0.087,-0.065,-0.323
137,-0.073,-0.053,-0.313
138,-0.052,-0.04,-0.292
139,-0.042,-0.023,-0.258
140,-0.046,-0.001,-0.205
141,-0.036,0.023,-0.127
142,0.031,0.039,-0.016
143,0.142,0.045,0.137
144,0.216,0.046,0.313
145,0.102,0.053,0.47
146,-0.078,0.062,0.6
147,-0.107,0.066,0.697
148,0.078,0.064,0.73
149,0.275,0.06,0.669
150,0.256,0.058,0.509
151,0.08,0.055,0.313
152,-0.025,0.043,0.141
153,-0.022,0.022,0.009
154,0.015,0.002,-0.094
155,0.01,-0.012,-0.18
156,-0.029,-0.02,-0.243
157,-0.06,-0.029,-0.283
158,-0.076,-0.041,-0.305
159,-0.076,-0.053,-0.316
160,-0.073,-0.062,-0.32
161,-0.088,-0.067,-0.325
162,-0.101,-0.069,-0.329
163,-0.1,-0.069,-0.328
164,-0.091,-0.066,-0.326
165,-0.075,-0.059,-0.321
166,-0.068,-0.049,-0.314
167,-0.078,-0.034,-0.304
168,-0.072,-0.02,-0.281
169,-0.025,-0.01,-0.235
170,0.022,-0.004,-0.166
171,0.036,0.005,-0.072
172,0.001,0.021,0.041
173,-0.017,0.041,0.181
174,0.057,0.054,0.35
175,0.216,0.058,0.537
176,0.336,0.057,0.695
177,0.164,0.059,0.733
178,-0.06,0.06,0.665
179,-0.119,0.053,0.543
180,-0.015,0.04,0.402
181,0.117,0.03,0.255
182,0.114,0.025,0.1
183,0.031,0.022,-0.038
184,-0.041,0.01,-0.143
185,-0.049,-0.008,-0.212
186,-0.032,-0.028,-0.259
187,-0.047,-0.043,-0.29
188,-0.075,-0.054,-0.31
189,-0.089,-0.063,-0.318
190,-0.091,-0.072,-0.322
191,-0.079,-0.078,-0.322
192,-0.071,-0.081,-0.322
193,-0.08,-0.078,-0.323
194,-0.089,-0.072,-0.322
195,-0.087,-0.063,-0.318
196,-0.075,-0.054,-0.308
197,-0.055,-0.042,-0.289
198,-0.044,-0.027,-0.257
199,-0.048,-0.008,-0.208
200,-0.027,0.01,-0.135
201,0.044,0.021,-0.03
202,0.118,0.024,0.111
203,0.115,0.028,0.267
204,-0.02,0.038,0.415
205,-0.121,0.05,0.555
206,-0.056,0.057,0.672
207,0.166,0.057,0.729
208,0.329,0.055,0.682
209,0.204,0.054,0.521
210,0.035,0.051,0.332
211,-0.033,0.038,0.166
212,-0.001,0.019,0.034
213,0.039,0.003,-0.074
214,0.03,-0.005,-0.164
215,-0.028,-0.011,-0.235
216,-0.07,-0.021,-0.279
217,-0.077,-0.034,-0.301
218,-0.072,-0.048,-0.311
219,-0.077,-0.059,-0.317
220,-0.087,-0.066,-0.321
221,-0.097,-0.07,-0.324
222,-0.097,-0.072,-0.324
223,-0.089,-0.071,-0.322
224,-0.074,-0.067,-0.317
225,-0.077,-0.059,-0.312
226,-0.08,-0.048,-0.301
227,-0.071,-0.038,-0.279
228,-0.039,-0.031,-0.238
229,-0.001,-0.024,-0.173
230,-0.004,-0.011,-0.086
231,-0.029,0.008,0.021
232,-0.021,0.028,0.156
233,0.077,0.039,0.327
234,0.215,0.04,0.515
235,0.235,0.041,0.665
236,0.031,0.045,0.713
237,-0.131,0.048,0.674
238,-0.093,0.043,0.574
239,0.08,0.035,0.445
240,0.191,0.029,0.293
241,0.131,0.03,0.123
242,0.029,0.026,-0.023
243,-0.038,0.011,-0.13
244,-0.043,-0.01,-0.203
245,-0.037,-0.03,-0.254
246,-0.053,-0.045,-0.287
247,-0.079,-0.056,-0.306
248,-0.091,-0.065,-0.315
249,-0.086,-0.074,-0.318
250,-0.076,-0.079,-0.318
251,-0.075,-0.08,-0.318
252,-0.084,-0.077,-0.319
253,-0.094,-0.07,-0.319
254,-0.089,-0.061,-0.315
255,-0.068,-0.051,-0.304
256,-0.044,-0.038,-0.286
257,-0.046,-0.021,-0.258
258,-0.057,-0.002,-0.213
259,-0.033,0.014,-0.143
260,0.021,0.023,-0.042
261,0.073,0.028,0.092
262,0.058,0.038,0.245
263,-0.053,0.054,0.397
264,-0.073,0.068,0.551
265,0.073,0.074,0.69
266,0.338,0.074,0.77
267,0.384,0.073,0.717
268,0.196,0.073,0.55
269,0.028,0.067,0.361
270,-0.033,0.05,0.192
271,0.01,0.031,0.053
272,0.041,0.018,-0.062
273,0.01,0.011,-0.16
274,-0.05,0.003,-0.232
275,-0.07,-0.01,-0.273
276,-0.075,-0.026,-0.295
277,-0.07,-0.042,-0.305
278,-0.074,-0.055,-0.311
279,-0.086,-0.064,-0.315
280,-0.093,-0.07,-0.317
281,-0.091,-0.074,-0.317
282,-0.077,-0.075,-0.314
283,-0.074,-0.072,-0.311
284,-0.082,-0.065,-0.307
285,-0.084,-0.055,-0.297
286,-0.07,-0.044,-0.276
287,-0.032,-0.034,-0.236
288,-0.002,-0.022,-0.174
289,-0.016,-0.003,-0.094
290,-0.036,0.02,0.011
291,0.01,0.04,0.151
292,0.117,0.047,0.328
293,0.249,0.047,0.52
294,0.191,0.049,0.665
295,-0.031,0.053,0.725
296,-0.148,0.054,0.704
297,-0.038,0.049,0.616
298,0.163,0.043,0.486
299,0.223,0.042,0.316
300,0.12,0.043,0.135
301,0.02,0.036,-0.012
302,-0.033,0.018,-0.12
303,-0.032,-0.006,-0.195
304,-0.03,-0.025,-0.246
305,-0.057,-0.04,-0.281
306,-0.082,-0.052,-0.299
307,-0.088,-0.062,-0.308
308,-0.085,-0.072,-0.311
309,-0.073,-0.077,-0.31
310,-0.073,-0.078,-0.311
311,-0.08,-0.075,-0.312
312,-0.088,-0.069,-0.312
313,-0.079,-0.061,-0.308
314,-0.061,-0.051,-0.298
315,-0.049,-0.037,-0.282
316,-0.054,-0.019,-0.256
317,-0.064,-0.001,-0.213
318,-0.036,0.014,-0.146
319,0.02,0.021,-0.045
320,0.06,0.027,0.088
321,-0.007,0.04,0.232
322,-0.091,0.058,0.389
323,-0.029,0.072,0.558
324,0.184,0.077,0.72
325,0.425,0.076,0.81
326,0.378,0.077,0.738
327,0.139,0.077,0.559
328,-0.021,0.068,0.368
329,-0.027,0.05,0.203
330,0.035,0.033,0.063
331,0.04,0.022,-0.06
332,-0.007,0.016,-0.159
333,-0.053,0.006,-0.227
334,-0.07,-0.01,-0.267
335,-0.067,-0.028,-0.288
336,-0.064,-0.044,-0.298
337,-0.078,-0.057,-0.306
338,-0.089,-0.066,-0.31
339,-0.095,-0.072,-0.311
340,-0.088,-0.076,-0.31
341,-0.077,-0.076,-0.308
342,-0.075,-0.071,-0.307
343,-0.078,-0.063,-0.302
344,-0.077,-0.052,-0.292
345,-0.058,-0.04,-0.271
346,-0.028,-0.028,-0.232
347,-0.019,-0.011,-0.175
348,-0.038,0.012,-0.098
349,-0.032,0.037,0.008
350,0.043,0.055,0.153
351,0.179,0.06,0.337
352,0.279,0.059,0.529
353,0.135,0.063,0.665
354,-0.079,0.068,0.731
355,-0.098,0.068,0.722
356,0.073,0.064,0.638
357,0.248,0.06,0.5
358,0.227,0.06,0.314
359,0.103,0.059,0.131
360,0.0,0.044,-0.016
361,-0.033,0.019,-0.121
362,-0.032,-0.008,-0.195
363,-0.046,-0.03,-0.247
364,-0.071,-0.047,-0.279
365,-0.09,-0.061,-0.296
366,-0.09,-0.073,-0.303
367,-0.084,-0.082,-0.306
368,-0.076,-0.087,-0.306
369,-0.084,-0.086,-0.307
370,-0.09,-0.081,-0.308
371,-0.091,-0.072,-0.307
372,-0.082,-0.061,-0.302
373,-0.064,-0.047,-0.292
374,-0.064,-0.028,-0.278
375,-0.069,-0.006,-0.253
376,-0.076,0.018,-0.213
377,-0.03,0.041,-0.143
378,0.029,0.063,-0.042
379,0.042,0.084,0.087
380,-0.015,0.102,0.23
381,-0.029,0.118,0.39
382,0.103,0.129,0.568
383,0.365,0.137,0.74
384,0.572,0.14,0.827
385,0.355,0.138,0.725
386,0.116,0.131,0.548
387,-0.001,0.119,0.363
388,0.019,0.103,0.2
389,0.054,0.083,0.057
390,0.035,0.059,-0.067
391,-0.024,0.032,-0.163
392,-0.069,0.004,-0.226
393,-0.069,-0.025,-0.261
394,-0.061,-0.053,-0.28
395,-0.065,-0.077,-0.292
396,-0.082,-0.096,-0.3
397,-0.085,-0.107,-0.303
398,-0.087,-0.108,-0.304
399,-0.078,-0.094,-0.303
400,-0.071,-0.063,-0.301
