gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,128,2632,0.703563451766968,31.4454593658447,65.8825836181641,3670176,130,2124,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-14 21:40:58.033985,-76.15142985814947,32.0312473033175,28.01366889850538,0.00016994451681213491,14.0,32.02,1.2365102219381485,31.35,0.4852,0.6491,0.9007,0.8882,0.6206,0.6249,0
102972,npp,1011,866,1.38201284408569,31.4457721710205,65.8788986206055,3670176,1013,651,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-17 20:44:25.203580,95.66532806046514,52.32940960733401,44.50122939909885,3.4996474533640223e-19,5.0,-52.38,1.847645286154319,-52.75,0.5611,0.7371,1.04,0.7822,0.9256,1.081,0
102980,npp,2896,3962,1.91880893707275,31.445894241333,65.8777847290039,3670176,2901,3149,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-17 22:24:37.350685,-70.69883711203984,68.33744358581605,55.392881633499165,4.5360027982292997e-10,22.0,68.35,3.3166247903554,68.14,0.7197,1.0777,1.5073,0.535,0.8301,1.0265,0
103574,npp,2475,1064,1.1970294713974,31.4478950500488,65.8797378540039,3670176,2475,781,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-22 20:50:39.846907,95.70454571731716,46.36832700403268,39.862674976005884,2.5691199281164896e-24,6.0,-46.41,1.646109783506203,-46.83,0.5172,0.7329,1.0072,0.7866,0.8585,0.9416,0
103694,npp,1702,474,1.017270267009735,31.4453086853027,65.8806381225586,3670176,1703,281,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-23 20:31:44.169658,93.88919695672021,61.823477827982416,51.31544671528002,2.098667819653028e-22,3.0,-61.87,2.5331140255951103,-62.14,0.5884,0.8404,1.1384,0.686,0.6463,0.6978,0
103702,npp,610,3589,1.18971014022827,31.4442386627197,65.8747787475586,3670176,613,2912,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-23 22:12:08.771795,-72.78651519559008,61.57654957962592,51.15611284681867,1.5195109301551527e-22,20.0,61.59,2.5331140255951103,61.3,0.6789,0.9857,1.3193,0.5849,0.6571,0.6958,0
103818,npp,3020,3019,0.837708830833435,31.4450168609619,65.8764801025391,3670176,3019,2430,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-24 21:53:23.772269,-74.68260489294957,46.782954556165095,40.19484356303999,4.5006585560005945e-22,17.0,46.79,1.646109783506203,46.34,0.5003,0.663,0.8367,0.8696,0.6827,0.7285,0
103936,npp,2315,2437,0.868283927440643,31.4454135894775,65.8824844360352,3670176,2315,1973,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-25 21:34:36.992689,-76.01985935233124,22.668876205194163,19.956483573107306,2.432482024825605e-20,13.0,22.66,1.0837787002826917,21.93,0.4292,0.5324,0.7099,1.0828,0.8864,0.9402,0
104054,npp,1601,1852,1.75586307048798,31.4444103240967,65.8753662109375,3670176,1601,1427,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-26 21:15:48.433777,100.58334283389745,10.512519273738993,9.298011497263055,2.392272241998247e-17,10.0,-10.56,1.0,-11.3,0.3752,0.542,0.7525,1.0636,1.7903,1.8676,0
104170,npp,861,1262,0.499361574649811,31.4439277648926,65.8781127929688,3670176,860,942,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-27 20:56:54.534605,96.48641506028316,39.29152032275838,34.10993853122411,3.276989716623212e-13,7.0,-39.34,1.4276677814245327,-39.775,0.4972,0.6273,0.8626,0.919,0.4869,0.4589,0
104287,npp,95,668,0.612505823373795,31.4437160491943,65.8824310302734,3670176,92,449,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-28 20:37:58.859604,94.07130129904026,57.48821199913973,48.30982971903984,3.36439912639322e-08,4.0,-57.52,2.2013981571160284,-57.81,0.5981,0.7949,1.1556,0.7253,0.4937,0.4442,0
104414,npp,1375,3211,0.762900412082672,31.4463672637939,65.8774185180664,3670176,1373,2554,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-29 21:59:34.904184,-73.79121390500667,52.50273690360151,44.63742577341287,4.112979964495936e-12,18.0,52.52,1.9513309067639726,52.1,0.5789,0.7498,1.015,0.7689,0.5833,0.5866,0
104530,npp,694,2631,0.710689902305603,31.4467239379883,65.8825378417969,3670176,694,2122,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-04-30 21:40:49.904809,-76.44181116495056,31.965749953586073,27.958928583003015,6.405938838256862e-07,14.0,31.98,1.2365102219381485,31.35,0.4852,0.6491,0.9007,0.8882,0.6263,0.6312,0
107573,npp,1398,1259,0.750674068927765,31.4438285827637,65.8786849975586,3670176,1398,939,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-13 20:56:43.078917,97.27200985548234,39.39948003571827,34.1997507404155,0.00032239350288508457,7.0,-39.45,1.4276677814245327,-39.775,0.4972,0.6273,0.8626,0.919,0.6629,0.6899,0
107744,npp,630,664,1.21060645580292,31.4457511901855,65.8753967285156,3670176,631,446,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-14 20:37:47.413813,94.64444458636186,57.575920725260325,48.37309827887522,2.945054610942759e-08,4.0,-57.62,2.2013981571160284,-57.81,0.5981,0.7949,1.1556,0.7253,0.7654,0.878,0
107921,npp,2891,79,2.0880984067916897,31.4483509063721,65.8797225952148,3670176,2890,34,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-15 20:18:48.189847,92.07607574932588,68.98048495326972,55.751213002046306,3.0427140771045157e-13,1.0,-69.01,3.5496478698597698,-69.16,0.6822,0.9507,1.2929,0.6064,0.897,1.2663,0
108103,npp,1210,2626,0.820162177085876,31.4446907043457,65.8755340576172,3670176,1210,2119,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-16 21:40:36.702292,-76.17955729196638,31.754319204051598,27.778593391254432,1.0879413022560334e-08,14.0,31.76,1.2365102219381485,31.35,0.4852,0.6491,0.9007,0.8882,0.7149,0.7285,0
108281,npp,501,2044,0.72581285238266,31.4453392028809,65.8824996948242,3670176,501,1610,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-17 21:21:48.159347,-86.3765890099453,0.628571388339255,0.5566331779357165,1.0847999121413911e-13,11.0,0.64,1.0,0.26,0.453,0.5765,0.8261,1.0,0.7258,0.7258,0
108455,npp,2839,1456,0.668068826198578,31.4446239471436,65.8826904296875,3670176,2839,1092,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-18 21:02:56.056468,98.0329139973246,31.10951047927086,27.22816931663633,3.639876199776507e-18,8.0,-31.18,1.2365102219381485,-31.54,0.457,0.5798,0.8299,0.9943,0.6479,0.6643,0
108632,npp,2079,859,0.786509335041046,31.4438858032227,65.8780517578125,3670176,2077,647,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-19 20:44:00.394315,94.98857374933651,52.54009919036432,44.6613089585711,7.313843265442201e-22,5.0,-52.59,1.847645286154319,-52.75,0.5611,0.7371,1.04,0.7822,0.6033,0.6152,0
108645,npp,894,3956,1.17516624927521,31.4438247680664,65.875114440918,3670176,891,3146,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-19 22:24:14.322234,-70.82298710839673,68.23945108450212,55.337460117151345,1.5196114240503712e-15,22.0,68.25,3.3166247903554,68.14,0.7197,1.0777,1.5073,0.535,0.6059,0.6287,0
108802,npp,1293,272,0.630467474460602,31.4441776275635,65.8775939941406,3670176,1291,142,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-20 20:25:02.949461,92.58601867105257,65.72753162956309,53.82728634033128,3.913299026480272e-26,2.0,-65.76,3.0,-65.88,0.5494,0.8943,1.2382,0.6447,0.4886,0.4064,0
108816,npp,248,3396,0.5983700156211851,31.4460582733154,65.8803176879883,3670176,248,2744,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-20 22:05:32.890398,-73.36622001289474,57.269971272968405,48.15806224480747,1.091250106175845e-22,19.0,57.29,2.2013981571160284,57.1,0.6429,0.8703,1.1423,0.6625,0.453,0.3964,0
109157,npp,1945,2237,0.412646591663361,31.4446926116943,65.8776016235352,3670176,1945,1795,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-22 21:27:59.353715,-77.49097561715357,11.765695338292748,10.403150353667513,5.772809413932607e-23,12.0,11.74,1.015504800579495,11.4,0.4294,0.5338,0.6582,1.0799,0.4572,0.4456,0
109679,npp,2745,466,1.34637081623077,31.4462051391602,65.8779754638672,3670176,2745,275,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-25 20:31:17.653619,93.59651142894441,61.996005121833186,51.42811373679046,8.869131116812835e-18,3.0,-62.03,2.5331140255951103,-62.14,0.5884,0.8404,1.1384,0.686,0.7763,0.9236,0
109691,npp,1654,3581,1.33757960796356,31.4481506347656,65.8788757324219,3670176,1655,2906,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-25 22:11:42.256447,-72.85197780716433,61.41818391139394,51.04736916275675,1.3052319116893646e-22,20.0,61.43,2.5331140255951103,61.3,0.6789,0.9857,1.3193,0.5849,0.7154,0.7823,0
109866,npp,988,3011,0.531000047922134,31.4475135803223,65.8799667358398,3670176,987,2424,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-26 21:52:57.266767,-74.98337147877528,46.523310763205984,39.98645305191376,1.056857717139927e-20,17.0,46.54,1.646109783506203,46.34,0.5003,0.663,0.8367,0.8696,0.4964,0.4618,0
2276,npp,295,2428,0.574848532676697,31.4485206604004,65.8759765625,3670176,295,1966,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-27 21:34:10.502494,-77.29602572308038,22.192857968577144,19.54147400588696,1.7964947029258083e-17,13.0,22.19,1.0837787002826917,21.93,0.4292,0.5324,0.7099,1.0828,0.6157,0.6225,0
110213,npp,2649,1843,0.955933451652527,31.4442539215088,65.875602722168,3670176,2649,1419,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-28 21:15:20.178415,98.75275703534345,11.02773316397128,9.752096728049965,5.783871864579426e-13,10.0,-11.07,1.015504800579495,-11.3,0.3752,0.542,0.7525,1.0636,0.9841,1.0167,0
110385,npp,1889,1254,1.099379241466522,31.4441680908203,65.8790435791016,3670176,1891,935,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-05-29 20:56:28.075785,97.62332278664825,39.58684484566368,34.352502366910684,1.2774805206514437e-07,7.0,-39.64,1.4276677814245327,-39.775,0.4972,0.6273,0.8626,0.919,0.9072,1.0103,0
2933,npp,40,1836,0.961482107639313,31.4463768005371,65.876091003418,3670176,40,1412,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-13 21:15:01.791514,97.2307454392685,11.449202392428395,10.123091346102072,0.0002823522321182786,10.0,-11.46,1.015504800579495,-11.3,0.3752,0.542,0.7525,1.0636,0.9896,1.0227,0
114267,npp,2366,1246,0.958486258983612,31.44407081604,65.8781051635742,3670176,2365,928,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-14 20:56:07.919322,96.11815542086046,39.906933219221976,34.61425047175304,1.1698958156389721e-07,7.0,-39.94,1.4276677814245327,-39.775,0.4972,0.6273,0.8626,0.919,0.8085,0.8809,0
114382,npp,1594,653,1.40868103504181,31.4438304901123,65.8803634643555,3670176,1593,435,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-15 20:37:12.270882,94.46337235417143,57.8414165284966,48.55391270999409,9.93773796184626e-13,4.0,-57.88,2.2013981571160284,-57.81,0.5981,0.7949,1.1556,0.7253,0.8553,1.0217,0
114496,npp,795,67,1.87920999526978,31.4471263885498,65.8752746582031,3670176,794,29,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-16 20:18:13.063044,92.04959147385001,69.16947060445308,55.84713954681647,2.9404910939362474e-17,1.0,-69.2,3.5496478698597698,-69.16,0.6822,0.9507,1.2929,0.6064,0.8381,1.1396,0
114731,npp,1472,2030,0.710790753364563,31.4428730010986,65.8823318481445,3670176,1471,1596,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-18 21:21:11.272789,29.778396163350596,0.849750648149695,0.7524027248099217,1.8091254860904213e-20,11.0,-0.34,1.0,0.26,0.453,0.5765,0.8261,1.0,0.7108,0.7108,0
114845,npp,733,1442,0.714801251888275,31.4445533752441,65.882080078125,3670176,732,1082,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-19 21:02:19.182841,97.24492182853493,31.740893171234077,27.762553137796367,1.5882882418969222e-24,8.0,-31.8,1.2365102219381485,-31.54,0.457,0.5798,0.8299,0.9943,0.6857,0.7107,0
114958,npp,3025,847,1.34335541725159,31.4462032318115,65.88232421875,3670176,3028,639,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-20 20:43:25.310284,95.65012558687313,52.86732502001238,44.90190908010698,2.189494644752015e-24,5.0,-52.91,1.9513309067639726,-52.75,0.5611,0.7371,1.04,0.7822,0.8872,1.0507,0
115096,npp,519,2804,0.839466154575348,31.4484081268311,65.8812484741211,3670176,520,2257,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-22 21:46:10.513440,-75.98659553940846,39.182639893887355,34.016468941501316,5.422263555047693e-25,15.0,39.19,1.4276677814245327,39.49,0.5231,0.6429,0.8087,0.8967,0.7142,0.7528,0
115209,npp,2887,2222,0.597863972187042,31.4463634490967,65.8758392333984,3670176,2887,1781,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-23 21:27:21.927047,-76.47711764167195,10.905505969159378,9.643549997827739,2.806434178688947e-24,12.0,10.89,1.015504800579495,11.4,0.4294,0.5338,0.6582,1.0799,0.6396,0.6457,0
115321,npp,2157,1636,0.778376758098602,31.4435234069824,65.8808670043945,3670176,2157,1233,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-24 21:08:29.826453,96.8819094833662,22.405173148551633,19.723895415452343,4.83874691953261e-22,9.0,-22.42,1.0837787002826917,-21.95,0.4638,0.5701,0.7511,1.0113,0.7687,0.7872,0
115436,npp,1385,1042,1.1393073797226,31.4458255767822,65.8783874511719,3670176,1385,765,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-25 20:49:35.951344,95.7247819498009,47.087219628509395,40.426653000112815,2.436868595215951e-18,6.0,-47.12,1.646109783506203,-46.83,0.5172,0.7329,1.0072,0.7866,0.8234,0.8962,0
115564,npp,604,453,0.874045252799988,31.444580078125,65.8791580200195,3670176,602,265,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-26 20:30:38.516128,93.50289806816501,62.27990610881724,51.608964652912796,2.1024361550343857e-13,3.0,-62.3,2.6065528283652384,-62.14,0.5884,0.8404,1.1384,0.686,0.5894,0.5996,0
115828,npp,1253,2415,0.506488502025604,31.4481563568115,65.8816909790039,3670176,1254,1954,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-28 21:33:34.935848,-78.21361039597896,21.505275667211137,18.94081333877685,2.3485130721815026e-11,13.0,21.51,1.0837787002826917,21.93,0.4292,0.5324,0.7099,1.0828,0.5526,0.5484,0
115957,npp,546,1831,0.550908386707306,31.4484386444092,65.8819580078125,3670176,546,1407,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-06-29 21:14:46.394677,99.08483956717383,11.684764579529034,10.330225812010207,7.469004743698154e-05,10.0,-11.75,1.015504800579495,-11.3,0.3752,0.542,0.7525,1.0636,0.5853,0.586,0
121392,npp,1934,2419,0.694119870662689,31.4437255859375,65.8816833496094,3670176,1933,1957,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-14 21:33:36.839865,-75.74576732299029,21.71192942080981,19.12088666285287,5.4963638786089815e-05,13.0,21.72,1.0837787002826917,21.93,0.4292,0.5324,0.7099,1.0828,0.7257,0.7516,0
121567,npp,1226,1835,0.769179463386536,31.4423503875732,65.8818435668945,3670176,1226,1411,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-15 21:14:48.290757,98.03222865119777,11.504156512039637,10.171279308568296,3.3292337573139187e-10,10.0,-11.52,1.015504800579495,-11.3,0.3752,0.542,0.7525,1.0636,0.8002,0.8181,0
121735,npp,492,1245,2.29842948913574,31.4448585510254,65.8764266967773,3670176,491,927,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-16 20:55:56.185639,96.68089554373351,39.94685618621859,34.64674919551816,5.281990739852541e-16,7.0,-39.98,1.4276677814245327,-39.775,0.4972,0.6273,0.8626,0.919,1.747,2.1123,0
121902,npp,2789,653,1.39735519886017,31.4428253173828,65.8799667358398,3670176,2790,435,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-17 20:37:02.299334,94.66936078041627,57.85555667285101,48.56431160556568,4.020143607699265e-21,4.0,-57.88,2.2013981571160284,-57.81,0.5981,0.7949,1.1556,0.7253,0.8502,1.0135,0
121914,npp,1670,3757,2.42340207099915,31.4438743591309,65.8750381469727,3670176,1671,3031,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-17 22:17:21.563818,-71.94228517105597,64.84494164732958,53.276239893749604,4.9635272891875215e-15,21.0,64.85,2.898275349237888,64.89,0.6489,0.9452,1.3085,0.6099,1.0865,1.4781,0
122077,npp,2003,68,1.75874471664429,31.4449615478516,65.876594543457,3670176,2006,29,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-18 20:18:04.858038,92.09094589440343,69.16895726652483,55.84764067083503,1.097086137791663e-25,1.0,-69.18,3.5496478698597698,-69.16,0.6822,0.9507,1.2929,0.6064,0.8042,1.0666,0
122091,npp,1007,3194,1.084125578403473,31.4432754516602,65.8782196044922,3670176,1005,2544,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-18 21:58:38.356535,-74.07192557964214,52.02705703901218,44.269397644348984,6.851158236822194e-22,18.0,52.04,1.847645286154319,52.1,0.5789,0.7498,1.015,0.7689,0.7575,0.8336,0
122264,npp,332,2613,0.954986751079559,31.4490184783936,65.8778457641602,3670176,332,2110,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-19 21:39:53.373970,-76.28915769433225,31.170519091154034,27.27795179518087,3.4488403023882295e-25,14.0,31.17,1.2365102219381485,31.35,0.4852,0.6491,0.9007,0.8882,0.8239,0.8482,0
122436,npp,2704,2031,1.080138742923737,31.4504566192627,65.8768844604492,3670176,2704,1598,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-20 21:21:04.832487,24.406736536300873,1.091335004594828,0.9663154016068447,8.151667528291641e-27,11.0,-0.3,1.0,0.26,0.453,0.5765,0.8261,1.0,1.0801,1.0801,0
122615,npp,1979,1444,1.13531851768494,31.4437847137451,65.8753890991211,3670176,1978,1084,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-21 21:02:14.512116,97.17993607048064,31.684702785004973,27.714933222050547,3.6415451691560916e-27,8.0,-31.71,1.2365102219381485,-31.54,0.457,0.5798,0.8299,0.9943,1.0258,1.1288,0
122799,npp,1227,849,2.14994764328003,31.4486236572266,65.8771514892578,3670176,1226,641,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-22 20:43:20.630488,95.07153791401058,52.830461911618606,44.875119309601146,6.236054735447586e-26,5.0,-52.86,1.9513309067639726,-52.75,0.5611,0.7371,1.04,0.7822,1.3006,1.6816,0
4472,npp,45,3944,2.20816397666931,31.4453277587891,65.8797378540039,3670176,43,3139,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-22 22:23:34.557788,-70.84500440989468,68.05462289402759,55.221372277802125,2.172472374847052e-28,22.0,68.06,3.3166247903554,68.14,0.7197,1.0777,1.5073,0.535,0.9174,1.1813,0
122973,npp,451,264,1.77057528495789,31.4430599212646,65.8774642944336,3670176,453,137,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-23 20:24:24.967583,92.87980846946049,65.88698179639432,53.91792494156519,4.5613782846247163e-23,2.0,-65.9,3.0,-65.88,0.5494,0.8943,1.2382,0.6447,0.8686,1.1414,0
123164,npp,1814,2809,1.87849044799805,31.4481315612793,65.88037109375,3670176,1815,2261,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-24 21:46:09.919032,-75.72134266773847,39.35662005424203,34.16155659504863,8.671247090912828e-26,15.0,39.38,1.4276677814245327,39.49,0.5231,0.6429,0.8087,0.8967,1.442,1.6845,0
123339,npp,1106,2228,0.993367433547974,31.4485874176025,65.8772125244141,3670176,1106,1786,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-25 21:27:23.152286,-79.91448466296075,11.233719754700422,9.933213539985067,8.668737772723937e-22,12.0,11.23,1.015504800579495,11.4,0.4294,0.5338,0.6582,1.0799,1.029,1.0728,0
123514,npp,389,1642,1.30166685581207,31.4451751708984,65.877326965332,3670176,389,1238,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-26 21:08:32.828194,98.13866586363507,22.08966999135941,19.44981514299395,2.963676288462392e-16,9.0,-22.11,1.0837787002826917,-21.95,0.4638,0.5701,0.7511,1.0113,1.2516,1.3164,0
123685,npp,2718,1048,1.43646836280823,31.4440231323242,65.8755264282227,3670176,2716,770,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-27 20:49:38.944979,95.46908480765185,46.89793490355766,40.278049068769164,1.0651639203780897e-09,6.0,-46.93,1.646109783506203,-46.83,0.5172,0.7329,1.0072,0.7866,1.0039,1.1299,0
123878,npp,860,3573,1.7217903137207,31.4456195831299,65.8810119628906,3670176,859,2899,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-28 22:11:07.884372,-72.42887861915251,61.24009252920432,50.9213212231035,5.325129296679833e-12,20.0,61.26,2.5331140255951103,61.3,0.6789,0.9857,1.3193,0.5849,0.8671,1.007,0
4760,npp,203,3003,0.804385244846344,31.4481239318848,65.8768310546875,3670176,203,2419,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-07-29 21:52:24.677239,-74.80701731423278,46.25609279185179,39.7706905940269,0.00013819256156973682,17.0,46.28,1.646109783506203,46.34,0.5003,0.663,0.8367,0.8696,0.6624,0.6995,0
131859,npp,285,1050,1.00341808795929,31.4461078643799,65.8817520141602,3670176,284,771,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-08-12 20:49:38.226160,95.88892133684749,46.816548929883226,40.21648964457075,3.2542553202740826e-05,6.0,-46.86,1.646109783506203,-46.83,0.5172,0.7329,1.0072,0.7866,0.7409,0.7893,0
132035,npp,2587,460,1.065836548805237,31.4432106018066,65.8752822875977,3670176,2586,271,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-08-13 20:30:42.566490,93.52814703125854,62.131737064570096,51.518145019479476,1.4793007615785252e-11,3.0,-62.16,2.5331140255951103,-62.14,0.5884,0.8404,1.1384,0.686,0.6655,0.7312,0
132048,npp,1498,3575,0.981521606445312,31.4437503814697,65.8762435913086,3670176,1497,2901,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-08-13 22:11:07.169466,-72.75405833904028,61.284729517086454,50.95638443667299,9.368802069501214e-05,20.0,61.3,2.5331140255951103,61.3,0.6789,0.9857,1.3193,0.5849,0.5749,0.5741,0
132223,npp,839,3006,1.10990446805954,31.4464225769043,65.882942199707,3670176,840,2420,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-08-14 21:52:23.963832,-74.93599525856273,46.347659082513786,39.846802065585855,5.966120309085155e-10,17.0,46.38,1.646109783506203,46.34,0.5003,0.663,0.8367,0.8696,0.848,0.9652,0
5453,npp,138,2423,0.985054790973663,31.4441299438477,65.8773040771484,3670176,138,1961,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-08-15 21:33:37.202432,-77.2109079434277,21.929352095597615,19.312367744750038,5.353357770600503e-17,13.0,21.93,1.0837787002826917,21.93,0.4292,0.5324,0.7099,1.0828,0.9942,1.0666,0
132758,npp,1763,1249,1.18072724342346,31.4424533843994,65.8800201416016,3670176,1764,930,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-08-17 20:55:56.562771,97.14156893740048,39.791049502217106,34.522363241247234,1.8262538777706088e-28,7.0,-39.83,1.4276677814245327,-39.775,0.4972,0.6273,0.8626,0.919,0.9641,1.0851,0
132939,npp,1000,655,1.20641219615936,31.4479389190674,65.8791580200195,3670176,1000,437,196611,3866787,9045,afg_kandahar_117_63,31.44582865,65.87918634,117,63,afg_kandahar,2012-08-18 20:37:00.904251,94.35849685589801,57.811534331573654,48.53998521257493,1.8671404814506917e-29,4.0,-57.84,2.2013981571160284,-57.81,0.5981,0.7949,1.1556,0.7253,0.7635,0.875,0
