lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.504,0.531,0.858
2,0.163,0.369,0.652
3,0.004,0.236,0.441
4,0.007,0.127,0.248
5,0.057,0.04,0.083
6,0.029,-0.028,-0.06
7,-0.024,-0.078,-0.168
8,-0.06,-0.113,-0.241
9,-0.072,-0.135,-0.287
10,-0.064,-0.147,-0.313
11,-0.067,-0.149,-0.328
12,-0.087,-0.144,-0.337
13,-0.088,-0.133,-0.34
14,-0.083,-0.117,-0.341
15,-0.075,-0.098,-0.34
16,-0.068,-0.076,-0.338
17,-0.078,-0.053,-0.338
18,-0.085,-0.03,-0.333
19,-0.082,-0.007,-0.322
20,-0.063,0.015,-0.301
21,-0.04,0.036,-0.264
22,-0.057,0.055,-0.207
23,-0.044,0.071,-0.121
24,0.019,0.084,0.002
25,0.096,0.094,0.163
26,0.223,0.088,0.364
27,0.295,0.086,0.574
28,0.115,0.091,0.726
29,-0.016,0.095,0.828
30,0.017,0.094,0.83
31,0.19,0.09,0.726
32,0.323,0.086,0.563
33,0.189,0.084,0.348
34,0.068,0.077,0.154
35,-0.02,0.057,-0.003
36,-0.04,0.03,-0.12
37,-0.028,0.004,-0.203
38,-0.043,-0.016,-0.262
39,-0.063,-0.031,-0.299
40,-0.075,-0.046,-0.319
41,-0.077,-0.06,-0.329
42,-0.072,-0.07,-0.333
43,-0.072,-0.076,-0.335
44,-0.084,-0.077,-0.337
45,-0.095,-0.074,-0.339
46,-0.092,-0.068,-0.337
47,-0.08,-0.059,-0.333
48,-0.062,-0.045,-0.323
49,-0.066,-0.026,-0.309
50,-0.066,-0.005,-0.283
51,-0.052,0.014,-0.239
52,-0.01,0.029,-0.165
53,0.053,0.039,-0.056
54,0.037,0.053,0.079
55,-0.01,0.072,0.239
56,0.036,0.09,0.428
57,0.167,0.099,0.625
58,0.393,0.1,0.802
59,0.47,0.099,0.868
60,0.216,0.098,0.765
61,0.011,0.092,0.589
62,-0.05,0.078,0.406
63,0.022,0.06,0.232
64,0.076,0.044,0.076
65,0.001,0.035,-0.066
66,-0.035,0.024,-0.167
67,-0.057,0.006,-0.235
68,-0.057,-0.014,-0.279
69,-0.053,-0.034,-0.305
70,-0.062,-0.05,-0.32
71,-0.079,-0.061,-0.33
72,-0.083,-0.069,-0.333
73,-0.083,-0.075,-0.335
74,-0.075,-0.077,-0.334
75,-0.074,-0.075,-0.333
76,-0.086,-0.068,-0.333
77,-0.086,-0.057,-0.328
78,-0.079,-0.044,-0.318
79,-0.056,-0.03,-0.297
80,-0.027,-0.013,-0.259
81,-0.03,0.01,-0.204
82,-0.022,0.034,-0.121
83,0.04,0.055,-0.003
84,0.136,0.064,0.155
85,0.24,0.064,0.348
86,0.199,0.066,0.531
87,0.029,0.072,0.672
88,-0.05,0.077,0.766
89,-0.004,0.075,0.767
90,0.21,0.069,0.683
91,0.264,0.066,0.52
92,0.112,0.063,0.317
93,0.021,0.052,0.138
94,-0.039,0.031,-0.008
95,-0.032,0.009,-0.117
96,-0.016,-0.01,-0.196
97,-0.04,-0.025,-0.255
98,-0.071,-0.037,-0.293
99,-0.07,-0.05,-0.312
100,-0.07,-0.06,-0.322
101,-0.066,-0.069,-0.326
102,-0.072,-0.072,-0.329
103,-0.086,-0.072,-0.332
104,-0.088,-0.069,-0.332
105,-0.088,-0.063,-0.331
106,-0.075,-0.054,-0.326
107,-0.069,-0.042,-0.319
108,-0.075,-0.025,-0.307
109,-0.066,-0.008,-0.281
110,-0.047,0.006,-0.238
111,0.007,0.016,-0.166
112,0.059,0.024,-0.062
113,0.037,0.037,0.063
114,0.004,0.054,0.215
115,0.056,0.069,0.39
116,0.185,0.075,0.576
117,0.352,0.074,0.737
118,0.284,0.075,0.779
119,0.043,0.074,0.695
120,-0.018,0.068,0.557
121,-0.031,0.054,0.388
122,0.036,0.04,0.226
123,0.054,0.03,0.073
124,0.007,0.023,-0.059
125,-0.029,0.012,-0.156
126,-0.048,-0.006,-0.223
127,-0.041,-0.024,-0.268
128,-0.043,-0.041,-0.297
129,-0.066,-0.054,-0.315
130,-0.078,-0.064,-0.323
131,-0.084,-0.072,-0.327
132,-0.078,-0.077,-0.328
133,-0.076,-0.079,-0.329
134,-0.081,-0.076,-0.329
135,-0.088,-0.07,-0.329
136,-0.085,-0.061,-0.324
137,-0.079,-0.05,-0.315
138,-0.062,-0.038,-0.294
139,-0.044,-0.023,-0.26
140,-0.044,-0.003,-0.207
141,-0.026,0.016,-0.129
142,0.03,0.03,-0.018
143,0.117,0.035,0.13
144,0.194,0.037,0.304
145,0.086,0.043,0.464
146,-0.047,0.051,0.604
147,-0.065,0.055,0.704
148,0.07,0.055,0.724
149,0.24,0.052,0.655
150,0.187,0.05,0.497
151,0.053,0.048,0.31
152,0.001,0.036,0.145
153,-0.024,0.018,0.007
154,-0.002,0.0,-0.099
155,-0.011,-0.013,-0.185
156,-0.041,-0.021,-0.246
157,-0.058,-0.031,-0.284
158,-0.059,-0.042,-0.305
159,-0.066,-0.052,-0.317
160,-0.063,-0.06,-0.321
161,-0.082,-0.065,-0.326
162,-0.088,-0.067,-0.328
163,-0.089,-0.066,-0.328
164,-0.082,-0.063,-0.326
165,-0.074,-0.056,-0.323
166,-0.069,-0.047,-0.316
167,-0.075,-0.034,-0.305
168,-0.059,-0.021,-0.281
169,-0.036,-0.012,-0.239
170,0.0,-0.006,-0.173
171,0.031,0.002,-0.078
172,0.006,0.016,0.038
173,0.001,0.032,0.182
174,0.053,0.044,0.347
175,0.159,0.046,0.524
176,0.306,0.045,0.68
177,0.124,0.047,0.719
178,-0.049,0.046,0.665
179,-0.087,0.04,0.547
180,-0.02,0.03,0.399
181,0.096,0.021,0.247
182,0.067,0.016,0.089
183,0.009,0.014,-0.044
184,-0.025,0.002,-0.143
185,-0.044,-0.013,-0.213
186,-0.04,-0.03,-0.261
187,-0.053,-0.043,-0.292
188,-0.077,-0.053,-0.311
189,-0.085,-0.062,-0.32
190,-0.082,-0.07,-0.323
191,-0.074,-0.076,-0.323
192,-0.068,-0.079,-0.323
193,-0.076,-0.076,-0.324
194,-0.084,-0.071,-0.323
195,-0.086,-0.063,-0.319
196,-0.075,-0.054,-0.31
197,-0.05,-0.043,-0.291
198,-0.041,-0.029,-0.26
199,-0.039,-0.013,-0.209
200,-0.016,0.003,-0.136
201,0.015,0.014,-0.035
202,0.073,0.016,0.102
203,0.093,0.02,0.261
204,-0.023,0.03,0.412
205,-0.083,0.04,0.56
206,-0.045,0.046,0.671
207,0.121,0.047,0.714
208,0.281,0.046,0.663
209,0.151,0.046,0.509
210,0.044,0.043,0.335
211,-0.007,0.03,0.172
212,0.007,0.014,0.034
213,0.039,0.001,-0.077
214,0.017,-0.006,-0.168
215,-0.031,-0.011,-0.236
216,-0.059,-0.021,-0.278
217,-0.072,-0.033,-0.301
218,-0.069,-0.045,-0.312
219,-0.071,-0.054,-0.318
220,-0.08,-0.06,-0.322
221,-0.087,-0.064,-0.323
222,-0.085,-0.065,-0.323
223,-0.077,-0.063,-0.322
224,-0.065,-0.059,-0.318
225,-0.069,-0.051,-0.313
226,-0.071,-0.042,-0.301
227,-0.067,-0.032,-0.279
228,-0.041,-0.023,-0.239
229,-0.007,-0.016,-0.176
230,-0.004,-0.003,-0.091
231,-0.02,0.014,0.018
232,0.01,0.031,0.158
233,0.079,0.043,0.326
234,0.199,0.045,0.51
235,0.217,0.047,0.659
236,0.02,0.05,0.713
237,-0.09,0.051,0.688
238,-0.055,0.047,0.588
239,0.087,0.04,0.45
240,0.188,0.033,0.292
241,0.109,0.031,0.12
242,0.034,0.027,-0.022
243,-0.017,0.014,-0.127
244,-0.034,-0.003,-0.203
245,-0.036,-0.02,-0.255
246,-0.058,-0.034,-0.288
247,-0.079,-0.045,-0.307
248,-0.081,-0.056,-0.315
249,-0.083,-0.065,-0.319
250,-0.074,-0.072,-0.319
251,-0.073,-0.075,-0.319
252,-0.078,-0.074,-0.319
253,-0.084,-0.069,-0.319
254,-0.08,-0.063,-0.314
255,-0.068,-0.054,-0.305
256,-0.049,-0.043,-0.287
257,-0.043,-0.028,-0.258
258,-0.04,-0.012,-0.211
259,-0.02,0.002,-0.142
260,0.01,0.011,-0.043
261,0.052,0.015,0.088
262,0.031,0.024,0.238
263,-0.052,0.038,0.394
264,-0.044,0.051,0.555
265,0.01,0.057,0.683
266,0.242,0.058,0.756
267,0.299,0.058,0.704
268,0.155,0.058,0.545
269,0.044,0.052,0.367
270,-0.007,0.038,0.198
271,0.027,0.023,0.055
272,0.052,0.012,-0.063
273,0.005,0.005,-0.162
274,-0.047,-0.002,-0.232
275,-0.063,-0.014,-0.273
276,-0.072,-0.028,-0.296
277,-0.07,-0.043,-0.307
278,-0.075,-0.054,-0.313
279,-0.084,-0.062,-0.317
280,-0.084,-0.068,-0.318
281,-0.083,-0.07,-0.317
282,-0.073,-0.07,-0.315
283,-0.069,-0.067,-0.312
284,-0.07,-0.06,-0.307
285,-0.071,-0.052,-0.297
286,-0.067,-0.042,-0.276
287,-0.048,-0.032,-0.238
288,-0.023,-0.021,-0.178
289,-0.032,-0.004,-0.098
290,-0.038,0.015,0.01
291,0.02,0.033,0.151
292,0.103,0.042,0.323
293,0.221,0.045,0.512
294,0.152,0.048,0.658
295,-0.038,0.053,0.727
296,-0.071,0.055,0.722
297,-0.0,0.051,0.627
298,0.157,0.046,0.49
299,0.207,0.043,0.318
300,0.11,0.043,0.137
301,0.033,0.036,-0.009
302,-0.02,0.018,-0.119
303,-0.032,-0.002,-0.196
304,-0.034,-0.021,-0.248
305,-0.061,-0.035,-0.282
306,-0.079,-0.047,-0.3
307,-0.081,-0.058,-0.308
308,-0.08,-0.067,-0.312
309,-0.075,-0.072,-0.312
310,-0.076,-0.074,-0.313
311,-0.078,-0.072,-0.312
312,-0.078,-0.067,-0.311
313,-0.077,-0.06,-0.307
314,-0.062,-0.049,-0.298
315,-0.053,-0.036,-0.282
316,-0.056,-0.019,-0.256
317,-0.056,-0.002,-0.211
318,-0.038,0.012,-0.145
319,0.003,0.021,-0.046
320,0.062,0.029,0.088
321,0.007,0.043,0.236
322,-0.045,0.059,0.401
323,0.01,0.072,0.571
324,0.162,0.078,0.722
325,0.391,0.078,0.807
326,0.327,0.08,0.738
327,0.12,0.08,0.567
328,0.026,0.071,0.384
329,-0.013,0.056,0.207
330,0.039,0.04,0.061
331,0.042,0.028,-0.064
332,-0.007,0.02,-0.162
333,-0.047,0.008,-0.228
334,-0.058,-0.008,-0.267
335,-0.064,-0.026,-0.29
336,-0.063,-0.042,-0.3
337,-0.074,-0.054,-0.306
338,-0.08,-0.064,-0.309
339,-0.08,-0.07,-0.31
340,-0.079,-0.073,-0.31
341,-0.069,-0.073,-0.308
342,-0.07,-0.068,-0.306
343,-0.073,-0.06,-0.301
344,-0.068,-0.049,-0.29
345,-0.061,-0.036,-0.27
346,-0.043,-0.023,-0.233
347,-0.037,-0.007,-0.177
348,-0.053,0.015,-0.099
349,-0.029,0.038,0.012
350,0.042,0.056,0.156
351,0.158,0.061,0.335
352,0.281,0.062,0.53
353,0.134,0.067,0.671
354,-0.017,0.072,0.756
355,-0.022,0.073,0.748
356,0.085,0.07,0.649
357,0.229,0.067,0.502
358,0.194,0.066,0.312
359,0.088,0.066,0.129
360,0.02,0.05,-0.014
361,-0.027,0.026,-0.122
362,-0.03,0.001,-0.196
363,-0.039,-0.021,-0.246
364,-0.067,-0.039,-0.278
365,-0.08,-0.054,-0.295
366,-0.083,-0.067,-0.303
367,-0.079,-0.077,-0.306
368,-0.073,-0.083,-0.306
369,-0.078,-0.084,-0.307
370,-0.084,-0.081,-0.308
371,-0.087,-0.075,-0.307
372,-0.081,-0.065,-0.303
373,-0.07,-0.052,-0.295
374,-0.066,-0.034,-0.279
375,-0.068,-0.013,-0.252
376,-0.071,0.009,-0.209
377,-0.055,0.032,-0.143
378,-0.003,0.053,-0.042
379,0.021,0.073,0.089
380,-0.027,0.091,0.237
381,-0.018,0.106,0.408
382,0.111,0.117,0.583
383,0.328,0.125,0.741
384,0.552,0.128,0.823
385,0.315,0.126,0.724
386,0.115,0.12,0.555
387,0.014,0.109,0.37
388,0.01,0.094,0.199
389,0.043,0.074,0.053
390,0.012,0.051,-0.072
391,-0.041,0.025,-0.165
392,-0.06,-0.002,-0.225
393,-0.067,-0.03,-0.262
394,-0.062,-0.056,-0.283
395,-0.067,-0.079,-0.294
396,-0.081,-0.097,-0.301
397,-0.085,-0.107,-0.304
398,-0.085,-0.107,-0.305
399,-0.079,-0.092,-0.304
400,-0.071,-0.06,-0.303
