gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,419,872,1.62365055084229,31.4335517883301,65.9216156005859,3670144,421,655,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-01 20:44:31.651282,95.51240415442392,52.17168661859594,44.37813159424898,0.008421629863346616,5.0,-52.21,1.847645286154319,-52.59,0.4351,0.7457,3.0582,0.7594,1.0415,1.233,0.9301259170185063,0
100994,npp,2303,3967,0.1250000006665249,31.4310894012451,65.9247283935547,3670176,2309,3152,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-01 22:24:43.798834,-70.6022966051466,68.42061528438431,55.43557523293471,3.0644162342659053e-06,22.0,68.43,3.3166247903554,68.19,0.6509,1.0697,3.1272,0.5294,0.2815,0.0662,0.0662,0
101110,npp,2711,286,3.12404251098633,31.4349975585938,65.9229125976562,3670144,2712,150,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-02 20:25:34.185914,93.08129537163818,65.47608220270686,53.666794234923366,0.025324805067956917,2.0,-65.51,3.0,-65.77,0.5602,0.9594,3.6209,0.5903,1.2879,1.8441,0.9333229608634788,0
101243,npp,996,2833,1.88725757598877,31.4325313568115,65.9274978637695,3670144,997,2282,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-03 21:47:19.115106,-76.3308791106364,40.281995657604924,34.9269910832283,0.02034435612047183,15.0,40.28,1.4276677814245327,39.68,0.4105,0.6247,2.2878,0.9066,1.4507,1.711,0.9793389909292145,0
134,npp,301,2250,3.61571216583252,31.436918258667,65.9220123291016,3670144,301,1807,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-04 21:28:30.546110,-75.83556379661802,12.519097535609145,11.066435061727686,0.05214041041311101,12.0,12.47,1.015504800579495,11.74,0.3583,0.5169,2.6769,1.0956,3.6178,3.9615,2.086331030762701,0
101490,npp,2638,1664,5.04941034317017,31.4316997528076,65.9255599975586,3670144,2638,1257,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-05 21:09:40.199962,97.60988349091349,20.894324567016387,18.40983983773888,0.10370431717365759,9.0,-20.95,1.0837787002826917,-21.68,0.3774,0.578,2.2715,0.9799,4.6921,4.9478,1.2181953421301315,0
101613,npp,1893,1071,7.88255262374878,31.4310417175293,65.923469543457,3670144,1894,787,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-06 20:50:48.076040,96.49849381799484,46.11316667762083,39.65676581432297,0.17455305732839538,6.0,-46.17,1.5732132722552272,-46.63,0.4639,0.6913,3.2424,0.8193,5.1374,6.4579,0.18030314193229646,0
101994,npp,1754,2443,2.07704854011536,31.4323024749756,65.9219131469727,3670144,1754,1979,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-09 21:34:45.206374,-77.1831734740546,22.99595152239515,20.239799237767592,0.04287167939145125,13.0,22.98,1.0837787002826917,22.3,0.3671,0.5246,2.0914,1.0796,1.9988,2.2423,0.7004701176305925,0
102117,npp,1042,1859,1.61516499519348,31.4342193603516,65.9216079711914,3670144,1042,1434,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-10 21:15:56.631884,99.59207984627388,10.112457022943397,8.944714271184077,0.023145320318068645,10.0,-10.15,1.0,-10.9,0.3534,0.5446,2.5184,1.0399,1.6369,1.6796,0.8472055846199025,0
102241,npp,289,1271,1.14499533176422,31.4321212768555,65.9268798828125,3670144,290,949,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-11 20:57:04.494925,97.39088115712846,38.95827704185329,33.83306087114562,0.008849337387147403,7.0,-39.0,1.4276677814245327,-39.55,0.4134,0.6385,2.4574,0.8869,0.9211,1.0155,0.6972439154157938,0
102360,npp,2598,676,0.753153085708618,31.4314002990723,65.9260864257812,3670144,2599,457,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-12 20:38:08.800259,94.51851202313273,57.2993745771739,48.17319113687074,0.0011168371306654577,4.0,-57.33,2.2013981571160284,-57.67,0.5374,0.931,3.0998,0.6083,0.4855,0.4581,0.4179342568744093,0
102369,npp,1457,3783,1.6417818069458,31.4348125457764,65.9286041259766,3670144,1461,3047,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-12 22:18:28.063854,-72.1438325134361,65.31750065577044,53.57955829351914,0.00894573173532973,21.0,65.33,3.0,65.04,0.6507,1.088,3.1705,0.5205,0.7509,0.8546,0.5328772052558771,0
539,npp,129,2639,0.536917716264725,31.431058883667,65.9283828735352,3670176,130,2128,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-14 21:40:59.813265,-76.90409546463566,32.32182838002902,28.26062123780417,0.00017219980798479154,14.0,32.34,1.2365102219381485,31.62,0.4036,0.6968,2.4451,0.8128,0.437,0.4364,0.4364,0
102972,npp,1012,872,0.773065268993378,31.4347686767578,65.9268188476562,3670176,1014,655,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-17 20:44:25.203580,95.64048295230326,52.15667989147021,44.37006388294492,3.616238039413264e-19,5.0,-52.21,1.847645286154319,-52.59,0.4351,0.7457,3.0582,0.7594,0.5811,0.5871,0.5871,0
102980,npp,2896,3968,1.51891314983368,31.4323596954346,65.9233551025391,3670176,2901,3152,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-17 22:24:37.350685,-70.67571610883236,68.43416378332779,55.448475400121445,4.721887531248728e-10,22.0,68.45,3.3166247903554,68.19,0.6509,1.0697,3.1272,0.5294,0.7018,0.8042,0.8042,0
103574,npp,2476,1070,0.485470741987228,31.4359226226807,65.9274520874023,3670176,2475,785,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-22 20:50:39.846907,95.66096437011686,46.1644497231638,39.70026529945013,2.54833669503832e-24,6.0,-46.2,1.5732132722552272,-46.63,0.4639,0.6913,3.2424,0.8193,0.4355,0.3977,0.3977,0
103694,npp,1703,480,0.787083387374878,31.4355773925781,65.9290237426758,3670176,1704,286,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-23 20:31:44.169658,93.87752266564648,61.697269076143556,51.230918341285374,2.0611591098233446e-22,3.0,-61.74,2.5331140255951103,-62.01,0.5829,0.9998,3.4952,0.5665,0.4824,0.4459,0.4459,0
103702,npp,610,3595,0.5609214603900909,31.4322299957275,65.9207077026367,3670176,613,2917,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-23 22:12:08.771795,-72.76359211089319,61.700991443045076,51.239657489077985,1.5154447646784858e-22,20.0,61.72,2.5331140255951103,61.43,0.6281,0.8412,3.1186,0.6732,0.4557,0.3776,0.3776,0
103818,npp,3020,3025,0.644820153713226,31.4348297119141,65.9219436645508,3670176,3019,2434,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-24 21:53:23.772269,-74.66298808186758,46.97630138013452,40.34823890204616,4.444705949860575e-22,17.0,46.99,1.646109783506203,46.57,0.4724,0.634,2.3201,0.8933,0.5729,0.576,0.576,0
103936,npp,2316,2443,0.39423081278801,31.4299850463867,65.9283905029297,3670176,2315,1978,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-25 21:34:36.992689,-75.88346851705164,22.98652718172686,20.232561063561878,2.366068404375765e-20,13.0,22.98,1.0837787002826917,22.3,0.3671,0.5246,2.0914,1.0796,0.446,0.4256,0.4256,0
104170,npp,862,1268,0.408455163240433,31.4325008392334,65.9224624633789,3670176,861,947,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-27 20:56:54.534605,96.43202687880814,39.06653368187637,33.92361119922414,3.149818848693622e-13,7.0,-39.12,1.4276677814245327,-39.55,0.4134,0.6385,2.4574,0.8869,0.4052,0.3623,0.3623,0
104287,npp,97,674,0.514256149530411,31.4310398101807,65.9229125976562,3670176,100,456,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-28 20:38:00.638885,94.77780514327625,57.33607113307314,48.20067201470563,2.6286079149795927e-08,4.0,-57.38,2.2013981571160284,-57.67,0.5374,0.931,3.0998,0.6083,0.377,0.3128,0.3128,0
104405,npp,2376,88,1.19603204727173,31.4359970092773,65.9245300292969,3670144,2376,39,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-29 20:19:01.405070,92.14675030924163,68.83124877088635,55.66717835028751,0.0005576626431784523,1.0,-68.87,3.3985290935932855,-69.07,0.5451,1.196,3.4475,0.4735,0.5663,0.5663,0.5663,0
104414,npp,1375,3218,0.519672274589539,31.4341163635254,65.9286880493164,3670176,1373,2558,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-29 21:59:34.904184,-73.76816153714557,52.68899123276197,44.77840456665501,3.9208509593771565e-12,18.0,52.71,1.9513309067639726,52.32,0.5095,0.8256,2.7992,0.6859,0.4095,0.3565,0.3565,0
104530,npp,695,2637,0.449139505624771,31.4311218261719,65.9268188476562,3670176,695,2127,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-04-30 21:40:49.904809,-76.3310331765184,32.234418719392075,28.18735810046109,6.132819274102693e-07,14.0,32.25,1.2365102219381485,31.62,0.4036,0.6968,2.4451,0.8128,0.3661,0.365,0.365,0
105575,npp,3044,2054,0.66694164276123,31.4351692199707,65.9261169433594,3670144,3044,1620,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-01 21:22:01.349483,-79.94321382731471,1.2050227922484988,1.0671059980941437,0.001973967104839345,11.0,1.19,1.0,0.48,0.3588,0.5663,3.4268,1.0,0.6669,0.6669,0.5959085783375584,0
105748,npp,2312,1466,1.55820083618164,31.4357585906982,65.9272155761719,3670144,2312,1099,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-02 21:03:09.240599,97.79804591923852,30.668103878938457,26.852205156733923,0.015197851109344091,8.0,-30.73,1.184412938166907,-31.27,0.373,0.5845,2.7723,0.969,1.3885,1.5099,0.9633270333981765,0
105927,npp,1555,869,2.9515380859375,31.4338684082031,65.9210815429688,3670144,1557,653,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-03 20:44:15.356606,95.63438345149095,52.242771288974595,44.436469717363856,0.040650129745472746,5.0,-52.3,1.847645286154319,-52.59,0.4351,0.7457,3.0582,0.7594,1.7602,2.2415,0.7795655562501449,0
105940,npp,367,3966,1.57893478870392,31.4337253570557,65.9223098754883,3670144,373,3152,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-03 22:24:27.505498,-70.68905502407789,68.40192670128975,55.43184396636865,0.007078251634777071,22.0,68.42,3.3166247903554,68.19,0.6509,1.0697,3.1272,0.5294,0.7199,0.8359,0.5813389461681415,0
106297,npp,2124,2830,0.1250000066649597,31.4311695098877,65.924934387207,3670144,2123,2280,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-05 21:47:01.089334,-75.80897728601312,40.16982501840526,34.837514074961554,0.10794151117275189,15.0,40.17,1.4276677814245327,39.68,0.4105,0.6247,2.2878,0.9066,0.2163,0.1133,-3.768690391714076,0
106478,npp,1425,2248,5.20900344848633,31.4358654022217,65.922981262207,3670144,1425,1805,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-06 21:28:14.322434,-79.32677855043151,12.381360559957216,10.945772131053447,0.10149067940293773,12.0,12.36,1.015504800579495,11.74,0.3583,0.5169,2.6769,1.0956,5.1868,5.7071,2.0571062393957527,0
106773,npp,3007,1067,3.48392081260681,31.4359359741211,65.9285430908203,3670144,3011,784,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-08 20:50:28.333014,95.77565381830091,46.2514127280287,39.769413114841626,0.04443511346844279,6.0,-46.31,1.5732132722552272,-46.63,0.4639,0.6913,3.2424,0.8193,2.3415,2.8543,1.25624303688085,0
106874,npp,2232,476,2.86569690704346,31.4348411560059,65.9227981567383,3670144,2232,283,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-09 20:31:32.669970,93.66279489691297,61.783337844022704,51.288819620326535,0.023591230726807102,3.0,-61.82,2.5331140255951103,-62.01,0.5829,0.9998,3.4952,0.5665,1.3029,1.6233,0.7748689375183289,0
106888,npp,1139,3593,3.35625004768372,31.4333934783936,65.925666809082,3670144,1141,2915,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-09 22:11:57.273778,-72.90011771523916,61.65662273402122,51.21029011652792,0.03564673982244327,20.0,61.68,2.5331140255951103,61.43,0.6281,0.8412,3.1186,0.6732,1.5592,2.2596,0.977606631710116,0
107056,npp,475,3023,1.65426015853882,31.4350833892822,65.9285202026367,3670144,475,2432,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-10 21:53:12.284991,-75.01350294235615,46.90859076658853,40.295133936368245,0.02208319315639743,17.0,46.92,1.646109783506203,46.57,0.4724,0.634,2.3201,0.8933,1.1861,1.4777,0.6835037476026996,0
107228,npp,2857,2440,0.874416351318359,31.4309673309326,65.9281845092773,3670144,2857,1975,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-11 21:34:25.513482,-77.00044982309846,22.82351872854998,20.091117939220453,0.010940196843412867,13.0,22.82,1.0837787002826917,22.3,0.3671,0.5246,2.0914,1.0796,0.8891,0.944,0.5505485968450086,0
107400,npp,2140,1854,0.544612497091293,31.4372272491455,65.9218521118164,3670144,2140,1429,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-12 21:15:35.185835,97.55361977559458,10.411686957866477,9.209188079654563,0.003522171356050087,10.0,-10.44,1.0,-10.9,0.3534,0.5446,2.5184,1.0399,0.5663,0.5663,0.43962922048613573,0
107573,npp,1399,1265,0.38757386803627,31.432258605957,65.9231643676758,3670176,1399,945,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-13 20:56:43.078917,97.22244102603392,39.17371011733662,34.01286154520802,0.0003258321750205561,7.0,-39.23,1.4276677814245327,-39.55,0.4134,0.6385,2.4574,0.8869,0.3906,0.3438,0.3438,0
107744,npp,631,670,0.73736697435379,31.4355545043945,65.9228286743164,3670176,632,452,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-14 20:37:47.413813,94.62706282746288,57.431906648701464,48.27006099596837,3.0743719863162486e-08,4.0,-57.48,2.2013981571160284,-57.67,0.5374,0.931,3.0998,0.6083,0.4783,0.4485,0.4485,0
107756,npp,2564,3778,0.12500000074737222,31.4310970306396,65.9228897094727,3670144,2566,3044,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-14 22:18:06.679850,-71.9061396991761,65.22413074633793,53.52432229486748,0.0014456153364678832,21.0,65.24,3.0,65.04,0.6507,1.088,3.1705,0.5205,0.2453,0.0651,0.013110132660626862,0
107921,npp,2893,85,0.682520866394043,31.4332008361816,65.929084777832,3670176,2891,37,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-15 20:18:48.189847,92.04433349530575,68.88279677439641,55.69599657129992,3.1621191030989435e-13,1.0,-68.92,3.3985290935932855,-69.07,0.5451,1.196,3.4475,0.4735,0.4152,0.3232,0.3232,0
108103,npp,1210,2633,0.394935369491577,31.4341773986816,65.9290542602539,3670176,1210,2124,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-16 21:40:36.702292,-76.1624131289527,32.06667023646862,28.044309764101797,1.1381130181880517e-08,14.0,32.07,1.2365102219381485,31.62,0.4036,0.6968,2.4451,0.8128,0.3222,0.321,0.321,0
108281,npp,502,2050,0.387693107128143,31.4313812255859,65.9270706176758,3670176,502,1616,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-17 21:21:48.159347,-80.25561554488704,0.9804768883418533,0.8682587058888295,1.1174562395196193e-13,11.0,0.96,1.0,0.48,0.3588,0.5663,3.4268,1.0,0.3877,0.3877,0.3877,0
108632,npp,2080,865,0.5083587467670441,31.4331016540527,65.926399230957,3670176,2084,651,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-19 20:44:00.394315,94.96251267151413,52.367381144069704,44.530415671345274,7.414895773070948e-22,5.0,-52.41,1.847645286154319,-52.59,0.4351,0.7457,3.0582,0.7594,0.4379,0.3861,0.3861,0
108645,npp,893,3962,1.027741670608521,31.4370632171631,65.9230651855469,3670176,891,3149,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-19 22:24:14.322234,-70.82873196634921,68.33576807812666,55.39298428868351,1.567578595652198e-15,22.0,68.35,3.3166247903554,68.19,0.6509,1.0697,3.1272,0.5294,0.5537,0.5441,0.5441,0
108802,npp,1294,278,0.22042576223611832,31.4352340698242,65.9249877929688,3670176,1292,145,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-20 20:25:02.949461,92.57728760155905,65.62122930266746,53.761641387164936,3.9250323755189514e-26,2.0,-65.65,3.0,-65.77,0.5602,0.9594,3.6209,0.5903,0.32,0.1301,0.1301,0
108816,npp,248,3402,0.455300480127335,31.4347286224365,65.9257507324219,3670176,248,2750,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-20 22:05:32.890398,-73.34439147298686,57.41234248434155,48.26015960299348,1.1096246658801865e-22,19.0,57.43,2.2013981571160284,57.21,0.5582,0.8585,3.0305,0.6596,0.3832,0.3003,0.3003,0
109157,npp,1945,2243,0.349150210618973,31.4368076324463,65.9239273071289,3670176,1945,1800,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-22 21:27:59.353715,-77.5038564348864,12.103334506032631,10.700717011816321,5.757944626388497e-23,12.0,12.08,1.015504800579495,11.74,0.3583,0.5169,2.6769,1.0956,0.4011,0.3825,0.3825,0
109679,npp,2746,472,0.5452298223972321,31.4365062713623,65.9267807006836,3670176,2746,280,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-25 20:31:17.653619,93.5844185587514,61.86964929432204,51.343757338561694,8.551695949425435e-18,3.0,-61.91,2.5331140255951103,-62.01,0.5829,0.9998,3.4952,0.5665,0.3869,0.3089,0.3089,0
109691,npp,1654,3587,0.512352555990219,31.4361972808838,65.9244003295898,3670176,1655,2911,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-25 22:11:42.256447,-72.82874440417329,61.5422603924337,51.130895615965684,1.276789137410133e-22,20.0,61.55,2.5331140255951103,61.43,0.6281,0.8412,3.1186,0.6732,0.4365,0.3449,0.3449,0
109866,npp,989,3017,0.482616811990738,31.4308948516846,65.9230728149414,3670176,988,2429,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-26 21:52:57.266767,-74.90529466287981,46.716755181336566,40.14018780361819,1.0223849533474244e-20,17.0,46.73,1.646109783506203,46.57,0.4724,0.634,2.3201,0.8933,0.4744,0.4311,0.4311,0
2276,npp,296,2434,0.27450133860111203,31.433235168457,65.921630859375,3670176,296,1971,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-27 21:34:10.502494,-77.13948578061554,22.509390164509558,19.81679625143319,1.725446710135822e-17,13.0,22.51,1.0837787002826917,22.3,0.3671,0.5246,2.0914,1.0796,0.3356,0.2963,0.2963,0
110213,npp,2650,1849,0.540287286043167,31.4308891296387,65.9207458496094,3670176,2650,1424,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-28 21:15:20.178415,98.44157063301515,10.690824211151106,9.454935729281155,5.540434219049893e-13,10.0,-10.73,1.0,-10.9,0.3534,0.5446,2.5184,1.0399,0.562,0.5618,0.5618,0
110385,npp,1890,1260,0.453105360269547,31.4324703216553,65.9237747192383,3670176,1891,940,196611,3866787,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-29 20:56:28.075785,97.57592789842019,39.360520053542345,34.16532754330268,1.225114919484225e-07,7.0,-39.42,1.4276677814245327,-39.55,0.4134,0.6385,2.4574,0.8869,0.4365,0.4019,0.4019,0
110560,npp,1120,665,1.1219081282615662,31.4320507049561,65.9243316650391,3670144,1124,448,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-30 20:37:30.634808,94.13612380403666,57.56401857302432,48.36066066228215,0.001362748140029309,4.0,-57.6,2.2013981571160284,-57.67,0.5374,0.931,3.0998,0.6083,0.653,0.6824,0.6333903546055281,0
110735,npp,324,80,2.82963371276855,31.4346904754639,65.9214172363281,3670144,326,35,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-05-31 20:18:33.197051,92.2897556906027,68.96912913235197,55.740186095948964,0.012356438291194293,1.0,-69.0,3.5496478698597698,-69.07,0.5451,1.196,3.4475,0.4735,1.0265,1.3398,0.8954151271084596,0
112076,npp,1712,2626,1.0680291056633,31.4340553283691,65.9242706298828,3670144,1714,2120,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-01 21:40:19.934631,-75.47085725455894,31.75947943277074,27.781467673522318,0.0063576599239604115,14.0,31.76,1.2365102219381485,31.62,0.4036,0.6968,2.4451,0.8128,0.8666,0.8681,0.6394541855171828,0
112248,npp,1001,2043,2.44895052909851,31.4368839263916,65.9218368530273,3670144,1002,1610,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-02 21:21:31.395311,-47.013286347571736,0.7548263691014454,0.6683936012044833,0.03427242521261842,11.0,0.58,1.0,0.48,0.3588,0.5663,3.4268,1.0,2.449,2.449,1.2164322516830843,0
112417,npp,266,1456,4.8054461479187,31.4322662353516,65.9283294677734,3670144,266,1092,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-03 21:02:39.296381,97.54244845108495,31.114772929630256,27.230743075444042,0.09037987421429709,8.0,-31.18,1.2365102219381485,-31.27,0.373,0.5845,2.7723,0.969,3.98,4.6563,1.4058933724448766,0
112582,npp,2576,859,7.42118692398071,31.4324741363525,65.9224548339844,3670144,2580,648,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-04 20:43:43.643609,94.82724564443517,52.543960260374824,44.66051197949161,0.12554488956031415,5.0,-52.59,1.847645286154319,-52.59,0.4351,0.7457,3.0582,0.7594,4.1793,5.6358,1.1207246623761211,0
112750,npp,1772,273,5.00300788879395,31.4343776702881,65.927864074707,3670144,1770,142,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-05 20:24:46.212245,92.82599945816116,65.70558885963972,53.80862899041376,0.08116956932885848,2.0,-65.74,3.0,-65.77,0.5602,0.9594,3.6209,0.5903,1.9142,2.9533,0.03413123155552,0
2663,npp,51,2819,3.29885840415955,31.4343376159668,65.9262008666992,3670144,52,2270,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-06 21:46:31.176755,-76.44327628426696,39.75509232527542,34.49213765448646,0.061422127564589264,15.0,39.76,1.4276677814245327,39.68,0.4105,0.6247,2.2878,0.9066,2.4394,2.9908,0.7818249129015138,0
113099,npp,2421,2237,2.73503565788269,31.4300479888916,65.925178527832,3670144,2421,1794,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-07 21:27:42.639590,-77.34332854193767,11.761152543869507,10.398377947573442,0.044445689433288096,12.0,11.74,1.015504800579495,11.74,0.3583,0.5169,2.6769,1.0956,2.7506,2.9966,1.398162684656145,0
113271,npp,1692,1650,1.58863866329193,31.434627532959,65.9279327392578,3670144,1692,1244,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-08 21:08:50.546797,97.47366234569036,21.652633848861853,19.069907542026385,0.02807584883311771,9.0,-21.68,1.0837787002826917,-21.68,0.3774,0.578,2.2715,0.9799,1.4989,1.5567,0.5469848846080205,0
113441,npp,938,1056,1.61723005771637,31.4366645812988,65.923583984375,3670144,938,776,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-09 20:49:56.677499,95.83883534060293,46.6340303278128,40.06953231849553,0.01465843461243234,6.0,-46.67,1.646109783506203,-46.63,0.4639,0.6913,3.2424,0.8193,1.1288,1.3249,0.7977265177614459,0
113609,npp,158,466,0.99889087677002,31.435941696167,65.9232177734375,3670144,156,276,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-10 20:30:59.245312,93.53586917939887,62.00807657292119,51.4319055139897,0.005383923865780443,3.0,-62.03,2.5331140255951103,-62.01,0.5829,0.9998,3.4952,0.5665,0.566,0.5658,0.3721734656889282,0
113789,npp,1472,3010,0.688237428665161,31.4327163696289,65.9286804199219,3670144,1475,2424,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-11 21:52:38.867878,-74.49721170224157,46.494161098053986,39.96074422662542,0.007474786784140563,17.0,46.5,1.646109783506203,46.57,0.4724,0.634,2.3201,0.8933,0.5993,0.6148,0.3459780226079518,0
113959,npp,777,2427,0.968283116817474,31.4359855651855,65.9225845336914,3670144,777,1965,196611,3866755,9488,afg_kandahar_128_66,31.43332865,65.92501967,128,66,afg_kandahar,2012-06-12 21:33:52.107114,-77.55621057998285,22.14964369516908,19.502718947355756,0.00244698730168272,13.0,22.14,1.0837787002826917,22.3,0.3671,0.5246,2.0914,1.0796,0.9757,1.0453,0.9572969593664851,0
