lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.529,0.519,0.847
2,0.101,0.362,0.618
3,-0.049,0.232,0.409
4,0.023,0.127,0.238
5,0.088,0.043,0.083
6,0.045,-0.02,-0.058
7,-0.017,-0.067,-0.164
8,-0.049,-0.1,-0.233
9,-0.049,-0.12,-0.276
10,-0.041,-0.13,-0.302
11,-0.051,-0.131,-0.318
12,-0.066,-0.126,-0.327
13,-0.074,-0.114,-0.331
14,-0.073,-0.099,-0.332
15,-0.065,-0.081,-0.33
16,-0.055,-0.06,-0.328
17,-0.062,-0.039,-0.327
18,-0.068,-0.018,-0.324
19,-0.063,0.003,-0.313
20,-0.046,0.022,-0.292
21,-0.024,0.04,-0.254
22,-0.045,0.056,-0.199
23,-0.044,0.069,-0.117
24,-0.027,0.08,-0.005
25,0.063,0.088,0.151
26,0.243,0.079,0.356
27,0.33,0.075,0.563
28,0.119,0.08,0.702
29,-0.114,0.086,0.781
30,-0.072,0.085,0.785
31,0.225,0.078,0.71
32,0.36,0.074,0.555
33,0.193,0.077,0.338
34,0.02,0.075,0.14
35,-0.042,0.056,-0.008
36,-0.017,0.028,-0.113
37,-0.006,0.004,-0.194
38,-0.031,-0.012,-0.254
39,-0.055,-0.024,-0.292
40,-0.065,-0.036,-0.312
41,-0.064,-0.048,-0.321
42,-0.059,-0.057,-0.325
43,-0.065,-0.062,-0.328
44,-0.071,-0.063,-0.33
45,-0.079,-0.061,-0.331
46,-0.074,-0.056,-0.329
47,-0.064,-0.049,-0.325
48,-0.051,-0.036,-0.316
49,-0.05,-0.02,-0.302
50,-0.056,-0.0,-0.277
51,-0.05,0.019,-0.233
52,-0.003,0.031,-0.16
53,0.071,0.037,-0.051
54,0.06,0.047,0.08
55,-0.023,0.067,0.229
56,-0.05,0.088,0.4
57,0.111,0.095,0.602
58,0.441,0.092,0.8
59,0.523,0.091,0.871
60,0.205,0.093,0.749
61,-0.078,0.091,0.555
62,-0.083,0.076,0.382
63,0.046,0.056,0.225
64,0.098,0.044,0.076
65,0.022,0.04,-0.063
66,-0.032,0.033,-0.163
67,-0.048,0.016,-0.228
68,-0.03,-0.004,-0.268
69,-0.035,-0.021,-0.297
70,-0.047,-0.034,-0.313
71,-0.064,-0.044,-0.322
72,-0.072,-0.052,-0.326
73,-0.069,-0.059,-0.326
74,-0.059,-0.062,-0.325
75,-0.06,-0.061,-0.324
76,-0.066,-0.057,-0.324
77,-0.069,-0.048,-0.32
78,-0.063,-0.038,-0.31
79,-0.046,-0.028,-0.29
80,-0.016,-0.015,-0.252
81,-0.013,0.004,-0.195
82,-0.028,0.028,-0.118
83,0.001,0.049,-0.008
84,0.117,0.055,0.15
85,0.246,0.05,0.342
86,0.212,0.05,0.521
87,-0.026,0.058,0.644
88,-0.175,0.064,0.723
89,-0.03,0.062,0.744
90,0.255,0.055,0.677
91,0.283,0.053,0.513
92,0.091,0.054,0.304
93,-0.029,0.047,0.125
94,-0.042,0.026,-0.009
95,0.003,0.003,-0.108
96,0.009,-0.013,-0.187
97,-0.029,-0.022,-0.249
98,-0.065,-0.03,-0.287
99,-0.063,-0.04,-0.306
100,-0.058,-0.051,-0.315
101,-0.061,-0.058,-0.32
102,-0.065,-0.061,-0.322
103,-0.078,-0.06,-0.325
104,-0.078,-0.057,-0.325
105,-0.073,-0.051,-0.323
106,-0.063,-0.043,-0.319
107,-0.056,-0.033,-0.312
108,-0.056,-0.019,-0.299
109,-0.058,-0.003,-0.275
110,-0.045,0.009,-0.233
111,0.008,0.015,-0.16
112,0.067,0.018,-0.057
113,0.05,0.029,0.066
114,-0.03,0.047,0.205
115,-0.016,0.063,0.373
116,0.172,0.065,0.569
117,0.399,0.062,0.741
118,0.314,0.062,0.781
119,-0.006,0.065,0.674
120,-0.124,0.06,0.524
121,-0.05,0.044,0.375
122,0.082,0.028,0.228
123,0.091,0.02,0.077
124,0.014,0.018,-0.056
125,-0.053,0.008,-0.154
126,-0.066,-0.01,-0.22
127,-0.054,-0.027,-0.264
128,-0.049,-0.04,-0.292
129,-0.059,-0.05,-0.309
130,-0.071,-0.057,-0.317
131,-0.073,-0.063,-0.32
132,-0.066,-0.068,-0.321
133,-0.063,-0.069,-0.32
134,-0.069,-0.067,-0.321
135,-0.073,-0.06,-0.32
136,-0.073,-0.051,-0.317
137,-0.065,-0.04,-0.308
138,-0.05,-0.03,-0.288
139,-0.033,-0.017,-0.253
140,-0.03,0.002,-0.2
141,-0.033,0.022,-0.126
142,0.014,0.036,-0.018
143,0.131,0.038,0.132
144,0.229,0.036,0.31
145,0.126,0.042,0.466
146,-0.101,0.052,0.585
147,-0.141,0.058,0.681
148,0.077,0.054,0.721
149,0.291,0.048,0.661
150,0.21,0.047,0.494
151,0.011,0.047,0.297
152,-0.054,0.035,0.133
153,-0.021,0.015,0.009
154,0.025,-0.002,-0.089
155,0.025,-0.012,-0.171
156,-0.026,-0.017,-0.237
157,-0.059,-0.025,-0.278
158,-0.066,-0.036,-0.3
159,-0.061,-0.046,-0.31
160,-0.063,-0.053,-0.315
161,-0.075,-0.057,-0.319
162,-0.079,-0.059,-0.321
163,-0.078,-0.058,-0.32
164,-0.069,-0.055,-0.318
165,-0.064,-0.048,-0.315
166,-0.06,-0.039,-0.31
167,-0.064,-0.026,-0.298
168,-0.057,-0.013,-0.275
169,-0.029,-0.003,-0.232
170,0.019,0.001,-0.164
171,0.057,0.006,-0.068
172,0.025,0.02,0.044
173,-0.03,0.039,0.176
174,0.013,0.051,0.338
175,0.195,0.051,0.528
176,0.349,0.049,0.689
177,0.142,0.052,0.72
178,-0.124,0.055,0.644
179,-0.134,0.049,0.527
180,0.029,0.037,0.399
181,0.143,0.026,0.254
182,0.101,0.024,0.096
183,0.008,0.023,-0.04
184,-0.03,0.013,-0.137
185,-0.026,-0.005,-0.203
186,-0.021,-0.021,-0.253
187,-0.04,-0.033,-0.285
188,-0.063,-0.041,-0.304
189,-0.072,-0.049,-0.313
190,-0.072,-0.057,-0.315
191,-0.066,-0.063,-0.316
192,-0.062,-0.065,-0.316
193,-0.068,-0.064,-0.317
194,-0.073,-0.059,-0.316
195,-0.071,-0.052,-0.312
196,-0.064,-0.043,-0.304
197,-0.049,-0.035,-0.285
198,-0.035,-0.023,-0.252
199,-0.029,-0.007,-0.202
200,-0.019,0.009,-0.132
201,0.02,0.018,-0.033
202,0.1,0.017,0.106
203,0.134,0.019,0.265
204,0.006,0.031,0.409
205,-0.15,0.043,0.537
206,-0.109,0.048,0.652
207,0.166,0.046,0.72
208,0.33,0.044,0.674
209,0.163,0.046,0.509
210,-0.011,0.046,0.321
211,-0.042,0.034,0.162
212,0.016,0.016,0.035
213,0.056,0.004,-0.071
214,0.028,-0.0,-0.162
215,-0.021,-0.004,-0.231
216,-0.055,-0.014,-0.273
217,-0.064,-0.027,-0.296
218,-0.062,-0.039,-0.307
219,-0.064,-0.048,-0.312
220,-0.069,-0.054,-0.315
221,-0.076,-0.059,-0.317
222,-0.074,-0.06,-0.317
223,-0.067,-0.059,-0.315
224,-0.063,-0.056,-0.313
225,-0.065,-0.05,-0.308
226,-0.067,-0.041,-0.297
227,-0.062,-0.032,-0.275
228,-0.039,-0.026,-0.235
229,-0.0,-0.021,-0.17
230,0.005,-0.012,-0.084
231,-0.032,0.005,0.02
232,-0.047,0.024,0.149
233,0.028,0.033,0.314
234,0.199,0.032,0.506
235,0.245,0.033,0.659
236,0.012,0.038,0.703
237,-0.17,0.042,0.659
238,-0.092,0.037,0.566
239,0.133,0.029,0.447
240,0.22,0.024,0.292
241,0.106,0.028,0.117
242,0.002,0.027,-0.026
243,-0.036,0.014,-0.126
244,-0.023,-0.004,-0.197
245,-0.026,-0.02,-0.248
246,-0.049,-0.031,-0.282
247,-0.067,-0.039,-0.3
248,-0.072,-0.048,-0.308
249,-0.072,-0.057,-0.312
250,-0.065,-0.062,-0.312
251,-0.065,-0.064,-0.313
252,-0.069,-0.062,-0.314
253,-0.072,-0.058,-0.313
254,-0.067,-0.051,-0.309
255,-0.053,-0.044,-0.3
256,-0.035,-0.034,-0.282
257,-0.033,-0.022,-0.252
258,-0.039,-0.006,-0.207
259,-0.033,0.009,-0.141
260,0.011,0.016,-0.043
261,0.074,0.018,0.09
262,0.062,0.026,0.241
263,-0.068,0.042,0.384
264,-0.127,0.057,0.529
265,0.007,0.06,0.671
266,0.317,0.057,0.766
267,0.369,0.057,0.716
268,0.155,0.059,0.543
269,-0.022,0.056,0.351
270,-0.034,0.041,0.189
271,0.042,0.024,0.056
272,0.059,0.014,-0.06
273,0.005,0.01,-0.158
274,-0.047,0.004,-0.228
275,-0.055,-0.008,-0.268
276,-0.055,-0.023,-0.289
277,-0.06,-0.036,-0.301
278,-0.065,-0.046,-0.307
279,-0.071,-0.053,-0.31
280,-0.073,-0.058,-0.312
281,-0.072,-0.06,-0.311
282,-0.069,-0.06,-0.31
283,-0.067,-0.057,-0.309
284,-0.068,-0.052,-0.304
285,-0.067,-0.043,-0.294
286,-0.061,-0.034,-0.272
287,-0.031,-0.026,-0.232
288,0.006,-0.017,-0.17
289,-0.001,-0.002,-0.091
290,-0.044,0.02,0.008
291,-0.03,0.039,0.14
292,0.09,0.045,0.315
293,0.258,0.044,0.512
294,0.208,0.045,0.661
295,-0.045,0.051,0.718
296,-0.157,0.054,0.695
297,-0.01,0.048,0.613
298,0.198,0.041,0.487
299,0.223,0.042,0.313
300,0.092,0.046,0.13
301,-0.006,0.039,-0.016
302,-0.032,0.02,-0.118
303,-0.022,-0.001,-0.191
304,-0.027,-0.019,-0.243
305,-0.05,-0.031,-0.277
306,-0.065,-0.042,-0.295
307,-0.068,-0.053,-0.303
308,-0.067,-0.061,-0.306
309,-0.065,-0.066,-0.307
310,-0.067,-0.067,-0.307
311,-0.069,-0.065,-0.307
312,-0.069,-0.059,-0.307
313,-0.065,-0.051,-0.304
314,-0.054,-0.043,-0.296
315,-0.043,-0.031,-0.279
316,-0.041,-0.016,-0.251
317,-0.05,0.002,-0.209
318,-0.042,0.017,-0.145
319,0.005,0.024,-0.048
320,0.066,0.028,0.085
321,0.013,0.04,0.229
322,-0.095,0.058,0.378
323,-0.072,0.071,0.541
324,0.19,0.073,0.715
325,0.465,0.071,0.816
326,0.367,0.072,0.737
327,0.09,0.075,0.549
328,-0.037,0.069,0.361
329,-0.009,0.052,0.201
330,0.052,0.036,0.063
331,0.042,0.027,-0.06
332,-0.014,0.022,-0.158
333,-0.052,0.011,-0.224
334,-0.057,-0.006,-0.263
335,-0.055,-0.023,-0.284
336,-0.059,-0.038,-0.296
337,-0.067,-0.049,-0.302
338,-0.072,-0.058,-0.304
339,-0.076,-0.064,-0.306
340,-0.074,-0.067,-0.305
341,-0.068,-0.067,-0.304
342,-0.064,-0.063,-0.302
343,-0.067,-0.056,-0.298
344,-0.063,-0.046,-0.287
345,-0.05,-0.034,-0.267
346,-0.027,-0.024,-0.229
347,-0.012,-0.009,-0.172
348,-0.032,0.013,-0.096
349,-0.055,0.038,0.003
350,-0.005,0.055,0.142
351,0.144,0.057,0.326
352,0.297,0.055,0.527
353,0.164,0.06,0.665
354,-0.077,0.067,0.728
355,-0.097,0.068,0.714
356,0.11,0.062,0.633
357,0.28,0.057,0.495
358,0.204,0.059,0.304
359,0.06,0.061,0.12
360,-0.014,0.048,-0.019
361,-0.025,0.024,-0.118
362,-0.021,0.0,-0.19
363,-0.036,-0.017,-0.241
364,-0.06,-0.031,-0.274
365,-0.07,-0.044,-0.29
366,-0.071,-0.055,-0.297
367,-0.068,-0.064,-0.3
368,-0.064,-0.068,-0.301
369,-0.068,-0.069,-0.302
370,-0.071,-0.066,-0.302
371,-0.072,-0.06,-0.301
372,-0.063,-0.052,-0.298
373,-0.054,-0.041,-0.29
374,-0.049,-0.027,-0.274
375,-0.054,-0.008,-0.247
376,-0.065,0.012,-0.208
377,-0.039,0.032,-0.142
378,0.029,0.051,-0.042
379,0.064,0.069,0.086
380,-0.003,0.085,0.227
381,-0.072,0.098,0.379
382,0.036,0.109,0.554
383,0.328,0.115,0.733
384,0.548,0.118,0.822
385,0.3,0.117,0.712
386,0.03,0.111,0.526
387,-0.034,0.102,0.349
388,0.037,0.088,0.195
389,0.076,0.07,0.056
390,0.026,0.05,-0.069
391,-0.034,0.027,-0.161
392,-0.054,0.002,-0.219
393,-0.052,-0.023,-0.256
394,-0.048,-0.046,-0.277
395,-0.055,-0.067,-0.29
396,-0.067,-0.083,-0.296
397,-0.07,-0.093,-0.298
398,-0.075,-0.092,-0.3
399,-0.069,-0.08,-0.299
400,-0.066,-0.052,-0.298
