lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.547,0.559,0.866
2,0.207,0.395,0.662
3,0.038,0.258,0.449
4,0.03,0.145,0.255
5,0.064,0.054,0.086
6,0.037,-0.017,-0.06
7,-0.016,-0.071,-0.17
8,-0.063,-0.11,-0.246
9,-0.073,-0.136,-0.293
10,-0.066,-0.151,-0.32
11,-0.076,-0.155,-0.337
12,-0.093,-0.152,-0.348
13,-0.105,-0.142,-0.353
14,-0.101,-0.127,-0.354
15,-0.089,-0.108,-0.352
16,-0.077,-0.086,-0.35
17,-0.086,-0.062,-0.349
18,-0.094,-0.038,-0.345
19,-0.087,-0.013,-0.332
20,-0.07,0.011,-0.31
21,-0.047,0.033,-0.27
22,-0.061,0.054,-0.211
23,-0.041,0.072,-0.122
24,0.021,0.088,0.004
25,0.114,0.1,0.168
26,0.249,0.096,0.372
27,0.307,0.096,0.582
28,0.134,0.101,0.738
29,0.005,0.106,0.841
30,0.04,0.105,0.843
31,0.207,0.099,0.74
32,0.302,0.095,0.57
33,0.195,0.092,0.357
34,0.075,0.084,0.161
35,-0.015,0.062,0.0
36,-0.032,0.032,-0.119
37,-0.028,0.004,-0.206
38,-0.047,-0.018,-0.268
39,-0.071,-0.036,-0.308
40,-0.084,-0.053,-0.329
41,-0.086,-0.068,-0.34
42,-0.077,-0.079,-0.345
43,-0.08,-0.086,-0.347
44,-0.095,-0.087,-0.35
45,-0.107,-0.084,-0.351
46,-0.103,-0.077,-0.349
47,-0.09,-0.066,-0.344
48,-0.076,-0.05,-0.335
49,-0.074,-0.028,-0.319
50,-0.071,-0.005,-0.292
51,-0.055,0.017,-0.245
52,-0.012,0.034,-0.168
53,0.058,0.046,-0.055
54,0.046,0.062,0.084
55,-0.001,0.083,0.247
56,0.036,0.101,0.437
57,0.202,0.112,0.642
58,0.429,0.113,0.821
59,0.483,0.113,0.884
60,0.248,0.112,0.786
61,0.039,0.106,0.61
62,-0.027,0.091,0.421
63,0.033,0.071,0.242
64,0.068,0.054,0.081
65,0.005,0.043,-0.063
66,-0.033,0.029,-0.168
67,-0.054,0.008,-0.239
68,-0.056,-0.015,-0.284
69,-0.057,-0.037,-0.312
70,-0.07,-0.054,-0.33
71,-0.088,-0.067,-0.34
72,-0.099,-0.076,-0.346
73,-0.095,-0.083,-0.347
74,-0.084,-0.085,-0.346
75,-0.083,-0.082,-0.345
76,-0.089,-0.074,-0.344
77,-0.093,-0.061,-0.34
78,-0.083,-0.046,-0.328
79,-0.064,-0.029,-0.306
80,-0.034,-0.009,-0.267
81,-0.025,0.016,-0.207
82,-0.011,0.044,-0.12
83,0.049,0.067,0.0
84,0.153,0.078,0.161
85,0.248,0.08,0.355
86,0.22,0.083,0.544
87,0.065,0.09,0.691
88,-0.023,0.095,0.784
89,0.054,0.093,0.791
90,0.25,0.087,0.704
91,0.266,0.083,0.534
92,0.121,0.078,0.33
93,0.024,0.065,0.147
94,-0.032,0.041,-0.002
95,-0.017,0.016,-0.114
96,-0.009,-0.006,-0.198
97,-0.043,-0.024,-0.261
98,-0.08,-0.038,-0.302
99,-0.079,-0.053,-0.322
100,-0.08,-0.066,-0.333
101,-0.081,-0.076,-0.339
102,-0.084,-0.081,-0.342
103,-0.099,-0.081,-0.345
104,-0.101,-0.078,-0.345
105,-0.094,-0.071,-0.343
106,-0.081,-0.061,-0.338
107,-0.078,-0.046,-0.331
108,-0.077,-0.027,-0.317
109,-0.069,-0.008,-0.289
110,-0.047,0.009,-0.244
111,0.006,0.021,-0.168
112,0.058,0.032,-0.06
113,0.046,0.047,0.07
114,0.019,0.066,0.226
115,0.073,0.082,0.407
116,0.226,0.087,0.599
117,0.373,0.087,0.758
118,0.305,0.087,0.802
119,0.073,0.086,0.719
120,-0.016,0.078,0.577
121,-0.015,0.063,0.407
122,0.05,0.047,0.24
123,0.064,0.035,0.081
124,0.009,0.027,-0.056
125,-0.041,0.013,-0.157
126,-0.06,-0.006,-0.228
127,-0.053,-0.026,-0.275
128,-0.06,-0.045,-0.306
129,-0.078,-0.059,-0.325
130,-0.092,-0.071,-0.335
131,-0.097,-0.081,-0.34
132,-0.088,-0.088,-0.341
133,-0.085,-0.09,-0.341
134,-0.089,-0.088,-0.341
135,-0.094,-0.081,-0.34
136,-0.097,-0.071,-0.336
137,-0.086,-0.058,-0.325
138,-0.066,-0.044,-0.304
139,-0.048,-0.027,-0.267
140,-0.038,-0.005,-0.21
141,-0.018,0.016,-0.128
142,0.036,0.032,-0.014
143,0.118,0.038,0.138
144,0.183,0.041,0.315
145,0.083,0.049,0.482
146,-0.039,0.057,0.628
147,-0.059,0.062,0.728
148,0.077,0.061,0.747
149,0.23,0.056,0.677
150,0.196,0.052,0.517
151,0.073,0.048,0.328
152,0.003,0.035,0.156
153,-0.005,0.016,0.017
154,0.015,-0.003,-0.095
155,-0.009,-0.016,-0.187
156,-0.045,-0.025,-0.251
157,-0.07,-0.035,-0.292
158,-0.08,-0.046,-0.315
159,-0.08,-0.057,-0.328
160,-0.081,-0.065,-0.334
161,-0.093,-0.07,-0.338
162,-0.099,-0.072,-0.34
163,-0.099,-0.071,-0.34
164,-0.095,-0.067,-0.339
165,-0.084,-0.06,-0.335
166,-0.078,-0.05,-0.328
167,-0.081,-0.037,-0.314
168,-0.068,-0.024,-0.289
169,-0.029,-0.013,-0.243
170,0.014,-0.006,-0.172
171,0.051,0.004,-0.073
172,0.035,0.019,0.049
173,0.03,0.036,0.197
174,0.071,0.048,0.366
175,0.164,0.052,0.547
176,0.268,0.052,0.701
177,0.124,0.053,0.747
178,-0.049,0.052,0.692
179,-0.092,0.044,0.573
180,-0.013,0.032,0.422
181,0.082,0.02,0.262
182,0.075,0.014,0.102
183,0.018,0.009,-0.037
184,-0.028,-0.002,-0.141
185,-0.043,-0.018,-0.215
186,-0.041,-0.034,-0.267
187,-0.057,-0.048,-0.301
188,-0.08,-0.059,-0.321
189,-0.093,-0.069,-0.331
190,-0.092,-0.077,-0.335
191,-0.088,-0.082,-0.336
192,-0.082,-0.084,-0.336
193,-0.089,-0.081,-0.337
194,-0.096,-0.074,-0.336
195,-0.092,-0.065,-0.331
196,-0.078,-0.054,-0.32
197,-0.053,-0.042,-0.3
198,-0.039,-0.028,-0.266
199,-0.029,-0.011,-0.211
200,-0.003,0.004,-0.134
201,0.039,0.016,-0.028
202,0.094,0.019,0.112
203,0.108,0.024,0.275
204,-0.005,0.034,0.431
205,-0.092,0.044,0.581
206,-0.064,0.05,0.696
207,0.108,0.05,0.741
208,0.248,0.049,0.685
209,0.159,0.048,0.531
210,0.052,0.043,0.35
211,0.005,0.03,0.183
212,0.016,0.011,0.041
213,0.038,-0.004,-0.075
214,0.014,-0.013,-0.171
215,-0.029,-0.02,-0.241
216,-0.067,-0.031,-0.286
217,-0.083,-0.044,-0.311
218,-0.082,-0.056,-0.324
219,-0.087,-0.066,-0.331
220,-0.095,-0.072,-0.334
221,-0.103,-0.075,-0.336
222,-0.1,-0.075,-0.336
223,-0.092,-0.072,-0.334
224,-0.079,-0.066,-0.33
225,-0.08,-0.056,-0.324
226,-0.08,-0.045,-0.311
227,-0.075,-0.034,-0.287
228,-0.046,-0.025,-0.244
229,-0.006,-0.016,-0.178
230,0.01,-0.004,-0.087
231,-0.011,0.014,0.025
232,0.009,0.034,0.168
233,0.087,0.046,0.341
234,0.206,0.05,0.526
235,0.225,0.053,0.675
236,0.052,0.056,0.735
237,-0.08,0.057,0.706
238,-0.051,0.052,0.603
239,0.088,0.044,0.463
240,0.176,0.036,0.298
241,0.111,0.033,0.125
242,0.034,0.027,-0.02
243,-0.018,0.013,-0.128
244,-0.031,-0.005,-0.207
245,-0.041,-0.024,-0.262
246,-0.064,-0.04,-0.297
247,-0.086,-0.053,-0.317
248,-0.095,-0.065,-0.326
249,-0.095,-0.074,-0.33
250,-0.084,-0.081,-0.331
251,-0.086,-0.084,-0.331
252,-0.09,-0.083,-0.332
253,-0.097,-0.078,-0.331
254,-0.094,-0.069,-0.327
255,-0.078,-0.059,-0.316
256,-0.056,-0.047,-0.296
257,-0.041,-0.031,-0.264
258,-0.037,-0.013,-0.215
259,-0.02,0.003,-0.142
260,0.011,0.013,-0.04
261,0.054,0.019,0.095
262,0.045,0.029,0.252
263,-0.037,0.044,0.413
264,-0.051,0.057,0.572
265,0.021,0.063,0.702
266,0.244,0.063,0.772
267,0.301,0.063,0.717
268,0.176,0.062,0.562
269,0.058,0.056,0.38
270,0.004,0.041,0.208
271,0.031,0.025,0.061
272,0.038,0.013,-0.064
273,-0.002,0.005,-0.165
274,-0.048,-0.003,-0.238
275,-0.068,-0.017,-0.281
276,-0.076,-0.033,-0.305
277,-0.083,-0.048,-0.318
278,-0.085,-0.061,-0.325
279,-0.094,-0.07,-0.328
280,-0.098,-0.076,-0.33
281,-0.094,-0.079,-0.329
282,-0.083,-0.078,-0.327
283,-0.078,-0.074,-0.324
284,-0.076,-0.067,-0.318
285,-0.078,-0.058,-0.306
286,-0.071,-0.047,-0.283
287,-0.043,-0.036,-0.243
288,-0.018,-0.023,-0.18
289,-0.022,-0.005,-0.096
290,-0.034,0.016,0.015
291,0.012,0.036,0.157
292,0.099,0.046,0.331
293,0.205,0.05,0.52
294,0.16,0.054,0.671
295,-0.022,0.058,0.743
296,-0.085,0.059,0.732
297,0.012,0.055,0.639
298,0.173,0.05,0.499
299,0.217,0.047,0.322
300,0.13,0.047,0.14
301,0.039,0.039,-0.008
302,-0.016,0.02,-0.12
303,-0.031,-0.002,-0.201
304,-0.045,-0.023,-0.256
305,-0.067,-0.039,-0.291
306,-0.083,-0.053,-0.309
307,-0.089,-0.065,-0.319
308,-0.089,-0.075,-0.323
309,-0.085,-0.081,-0.324
310,-0.087,-0.083,-0.324
311,-0.093,-0.081,-0.325
312,-0.092,-0.075,-0.323
313,-0.086,-0.067,-0.318
314,-0.072,-0.056,-0.308
315,-0.06,-0.041,-0.291
316,-0.054,-0.023,-0.262
317,-0.052,-0.005,-0.216
318,-0.033,0.012,-0.146
319,-0.001,0.023,-0.044
320,0.041,0.032,0.092
321,-0.0,0.047,0.245
322,-0.051,0.065,0.412
323,0.013,0.08,0.585
324,0.186,0.086,0.736
325,0.403,0.087,0.815
326,0.361,0.087,0.746
327,0.159,0.087,0.577
328,0.041,0.078,0.391
329,0.007,0.061,0.215
330,0.041,0.044,0.064
331,0.035,0.031,-0.064
332,-0.009,0.021,-0.164
333,-0.052,0.007,-0.234
334,-0.067,-0.012,-0.275
335,-0.073,-0.031,-0.299
336,-0.078,-0.049,-0.311
337,-0.087,-0.063,-0.318
338,-0.097,-0.073,-0.322
339,-0.097,-0.08,-0.323
340,-0.094,-0.083,-0.322
341,-0.084,-0.082,-0.32
342,-0.079,-0.077,-0.318
343,-0.081,-0.068,-0.312
344,-0.079,-0.056,-0.3
345,-0.066,-0.042,-0.278
346,-0.046,-0.027,-0.24
347,-0.034,-0.008,-0.181
348,-0.043,0.017,-0.099
349,-0.023,0.043,0.013
350,0.048,0.063,0.16
351,0.164,0.07,0.341
352,0.26,0.073,0.535
353,0.156,0.078,0.682
354,0.015,0.083,0.768
355,-0.001,0.084,0.757
356,0.11,0.08,0.658
357,0.245,0.076,0.508
358,0.211,0.074,0.317
359,0.1,0.072,0.133
360,0.02,0.055,-0.014
361,-0.027,0.03,-0.124
362,-0.036,0.003,-0.201
363,-0.051,-0.021,-0.254
364,-0.074,-0.04,-0.287
365,-0.087,-0.058,-0.304
366,-0.089,-0.072,-0.313
367,-0.088,-0.083,-0.317
368,-0.082,-0.09,-0.318
369,-0.09,-0.092,-0.319
370,-0.096,-0.089,-0.32
371,-0.097,-0.082,-0.318
372,-0.089,-0.072,-0.313
373,-0.075,-0.058,-0.304
374,-0.069,-0.039,-0.287
375,-0.07,-0.017,-0.259
376,-0.076,0.008,-0.215
377,-0.052,0.032,-0.145
378,0.002,0.056,-0.041
379,0.025,0.078,0.091
380,-0.01,0.098,0.244
381,-0.006,0.115,0.415
382,0.115,0.127,0.592
383,0.333,0.136,0.752
384,0.519,0.139,0.827
385,0.341,0.138,0.735
386,0.141,0.132,0.566
387,0.036,0.12,0.38
388,0.026,0.103,0.207
389,0.046,0.082,0.057
390,0.015,0.057,-0.071
391,-0.032,0.029,-0.167
392,-0.062,-0.002,-0.23
393,-0.072,-0.032,-0.269
394,-0.067,-0.061,-0.291
395,-0.078,-0.087,-0.305
396,-0.089,-0.107,-0.312
397,-0.099,-0.119,-0.316
398,-0.099,-0.119,-0.317
399,-0.089,-0.105,-0.316
400,-0.082,-0.071,-0.314
