gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,135,2582,0.331777065992355,31.4765014648438,65.4802322387695,3670176,135,2087,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-14 21:40:59.813265,-76.49084173368733,29.73603144412508,26.05533751168953,0.000151984929489695,14.0,29.74,1.184412938166907,29.08,0.2156,0.2698,0.3463,0.9474,0.308,0.3143,0
102972,npp,1011,815,0.500508368015289,31.4779071807861,65.4763717651367,3670176,1013,604,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-17 20:44:25.203580,95.44523931512715,53.723148576664336,45.5514731156901,2.6056047656195273e-19,5.0,-53.77,1.9513309067639726,-54.13,0.1687,0.2889,0.4118,0.885,0.3641,0.4429,0
102980,npp,2909,3913,0.59712690114975,31.4742107391357,65.4773330688477,3670176,2907,3123,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-17 22:24:39.129959,-71.07148507400998,67.55772917445776,54.938785810536785,3.1509722350743253e-10,22.0,67.56,3.3166247903554,67.3,0.2008,0.4419,0.637,0.5786,0.3025,0.3455,0
103338,npp,878,2194,0.2014154121279716,31.4765472412109,65.4790954589844,3670176,878,1754,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-20 21:28:24.096009,-75.83383668806961,9.340843354412167,8.263832885645376,4.33835048056299e-24,12.0,9.28,1.0,8.52,0.1777,0.2538,0.3323,1.0074,0.2033,0.2029,0
103574,npp,2476,1014,0.366350308060646,31.4775257110596,65.4824981689453,3670176,2475,745,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-22 20:50:39.846907,95.4663186918208,47.99342645119135,41.14910636747822,2.5967152636493167e-24,6.0,-48.03,1.646109783506203,-48.46,0.195,0.2752,0.3804,0.9289,0.311,0.3403,0
103694,npp,1701,424,0.23428987711668,31.4755039215088,65.4759674072266,3670176,1703,244,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-23 20:31:44.169658,93.71540430873091,62.84740055307014,51.99401476673373,2.3402430876683724e-22,3.0,-62.88,2.6065528283652384,-63.14,0.1152,0.2818,0.4703,0.9074,0.2375,0.2126,0
103702,npp,620,3540,0.36363710463047,31.4753551483154,65.4814147949219,3670176,619,2873,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-23 22:12:08.771795,-72.60510368368593,60.55583342701664,50.46401389696499,1.4647910624088872e-22,20.0,60.57,2.4157378735459294,60.26,0.2102,0.334,0.4666,0.7655,0.2679,0.2783,0
103818,npp,3028,2970,0.373059466481209,31.4783363342285,65.4798355102539,3670176,3029,2393,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-24 21:53:25.551551,-75.46563037478174,45.15312138502294,38.89375639191722,4.790218809847965e-22,17.0,45.16,1.5732132722552272,44.69,0.19,0.2781,0.3762,0.9192,0.316,0.3429,0
103936,npp,2321,2387,0.238415196537971,31.4784927368164,65.4766540527344,3670176,2322,1931,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-25 21:34:38.771970,-77.88232293674949,20.032530219491512,17.6593671413321,2.854142149242162e-20,13.0,20.03,1.0837787002826917,19.315,0.1948,0.2505,0.3141,1.0206,0.2445,0.2433,0
104170,npp,862,1211,0.36273314058780703,31.478199005127,65.4804763793945,3670176,861,897,196611,3866787,7941,afg_kandahar_21_56,31.47499532,65.47918631,21,56,afg_kandahar,2012-04-27 20:56:54.534605,96.23962017932729,41.22000386198234,35.6990961174696,4.4844436055384935e-13,7.0,-41.27,1.4276677814245327,-41.74,0.2116,0.2817,0.3447,0.9077,0.3124,0.3292,0
