lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.547,0.565,0.85
2,0.242,0.401,0.648
3,0.067,0.265,0.435
4,0.02,0.154,0.246
5,0.039,0.066,0.084
6,0.037,-0.003,-0.054
7,0.019,-0.055,-0.158
8,-0.033,-0.092,-0.236
9,-0.044,-0.115,-0.284
10,-0.039,-0.127,-0.311
11,-0.049,-0.13,-0.329
12,-0.075,-0.125,-0.341
13,-0.077,-0.114,-0.345
14,-0.076,-0.099,-0.346
15,-0.07,-0.079,-0.345
16,-0.057,-0.057,-0.342
17,-0.063,-0.034,-0.341
18,-0.07,-0.01,-0.336
19,-0.061,0.014,-0.323
20,-0.035,0.036,-0.3
21,-0.008,0.057,-0.258
22,-0.036,0.077,-0.201
23,0.006,0.093,-0.108
24,0.083,0.107,0.016
25,0.174,0.118,0.179
26,0.252,0.114,0.368
27,0.267,0.113,0.562
28,0.123,0.115,0.712
29,0.014,0.116,0.812
30,0.032,0.116,0.813
31,0.156,0.114,0.706
32,0.275,0.111,0.552
33,0.206,0.106,0.35
34,0.13,0.097,0.167
35,0.041,0.076,0.01
36,0.006,0.048,-0.108
37,-0.001,0.021,-0.194
38,-0.026,-0.001,-0.259
39,-0.049,-0.018,-0.3
40,-0.051,-0.033,-0.32
41,-0.057,-0.045,-0.332
42,-0.059,-0.054,-0.338
43,-0.062,-0.059,-0.341
44,-0.077,-0.06,-0.344
45,-0.085,-0.056,-0.345
46,-0.08,-0.049,-0.343
47,-0.069,-0.038,-0.337
48,-0.053,-0.021,-0.326
49,-0.045,-0.002,-0.309
50,-0.038,0.019,-0.281
51,-0.016,0.037,-0.231
52,0.023,0.051,-0.154
53,0.055,0.063,-0.046
54,0.023,0.077,0.084
55,0.026,0.096,0.246
56,0.104,0.114,0.434
57,0.253,0.126,0.631
58,0.413,0.129,0.799
59,0.445,0.13,0.862
60,0.251,0.126,0.763
61,0.072,0.118,0.589
62,-0.004,0.104,0.405
63,0.016,0.086,0.231
64,0.062,0.072,0.08
65,0.026,0.061,-0.057
66,0.005,0.049,-0.156
67,-0.019,0.031,-0.228
68,-0.026,0.012,-0.275
69,-0.028,-0.009,-0.304
70,-0.044,-0.026,-0.322
71,-0.063,-0.039,-0.333
72,-0.072,-0.05,-0.338
73,-0.068,-0.057,-0.339
74,-0.061,-0.06,-0.338
75,-0.064,-0.06,-0.338
76,-0.074,-0.054,-0.337
77,-0.071,-0.046,-0.331
78,-0.063,-0.034,-0.32
79,-0.04,-0.02,-0.296
80,-0.003,-0.001,-0.253
81,-0.001,0.022,-0.193
82,0.025,0.046,-0.105
83,0.083,0.065,0.015
84,0.162,0.074,0.169
85,0.195,0.076,0.349
86,0.135,0.078,0.522
87,0.028,0.082,0.666
88,-0.032,0.086,0.758
89,0.034,0.086,0.764
90,0.173,0.083,0.674
91,0.226,0.081,0.517
92,0.15,0.076,0.326
93,0.076,0.064,0.152
94,0.014,0.045,0.007
95,-0.001,0.023,-0.105
96,0.006,0.003,-0.187
97,-0.022,-0.012,-0.251
98,-0.054,-0.024,-0.293
99,-0.05,-0.036,-0.313
100,-0.056,-0.047,-0.325
101,-0.058,-0.055,-0.331
102,-0.07,-0.058,-0.335
103,-0.085,-0.058,-0.338
104,-0.083,-0.054,-0.338
105,-0.077,-0.047,-0.335
106,-0.065,-0.037,-0.33
107,-0.057,-0.024,-0.32
108,-0.052,-0.009,-0.305
109,-0.044,0.005,-0.276
110,-0.026,0.017,-0.23
111,0.01,0.027,-0.155
112,0.04,0.036,-0.052
113,0.028,0.049,0.073
114,0.038,0.066,0.227
115,0.103,0.08,0.404
116,0.23,0.088,0.591
117,0.329,0.089,0.744
118,0.265,0.089,0.786
119,0.091,0.086,0.706
120,0.018,0.077,0.564
121,-0.006,0.064,0.396
122,0.031,0.05,0.232
123,0.06,0.039,0.083
124,0.022,0.031,-0.048
125,-0.021,0.02,-0.148
126,-0.04,0.004,-0.218
127,-0.049,-0.014,-0.268
128,-0.053,-0.03,-0.298
129,-0.068,-0.043,-0.317
130,-0.069,-0.052,-0.325
131,-0.069,-0.06,-0.331
132,-0.069,-0.066,-0.333
133,-0.063,-0.067,-0.332
134,-0.071,-0.065,-0.334
135,-0.075,-0.059,-0.332
136,-0.071,-0.05,-0.325
137,-0.065,-0.038,-0.314
138,-0.045,-0.024,-0.292
139,-0.024,-0.006,-0.253
140,-0.01,0.015,-0.196
141,0.028,0.034,-0.111
142,0.083,0.049,0.003
143,0.135,0.055,0.147
144,0.168,0.06,0.316
145,0.072,0.066,0.471
146,-0.015,0.072,0.613
147,-0.029,0.076,0.711
148,0.072,0.076,0.727
149,0.208,0.073,0.657
150,0.185,0.068,0.501
151,0.104,0.062,0.321
152,0.037,0.048,0.155
153,0.006,0.03,0.02
154,0.018,0.013,-0.085
155,0.031,0.0,-0.168
156,-0.012,-0.01,-0.237
157,-0.043,-0.02,-0.281
158,-0.052,-0.03,-0.305
159,-0.06,-0.04,-0.318
160,-0.067,-0.048,-0.325
161,-0.089,-0.053,-0.332
162,-0.088,-0.055,-0.333
163,-0.086,-0.054,-0.333
164,-0.077,-0.05,-0.331
165,-0.068,-0.044,-0.326
166,-0.064,-0.034,-0.317
167,-0.064,-0.022,-0.304
168,-0.056,-0.011,-0.279
169,-0.011,-0.002,-0.23
170,0.024,0.006,-0.159
171,0.043,0.016,-0.064
172,0.04,0.029,0.054
173,0.051,0.045,0.197
174,0.11,0.057,0.366
175,0.172,0.063,0.539
176,0.255,0.065,0.69
177,0.097,0.065,0.728
178,-0.022,0.063,0.675
179,-0.045,0.058,0.558
180,0.006,0.048,0.409
181,0.073,0.039,0.256
182,0.072,0.033,0.103
183,0.049,0.027,-0.026
184,0.009,0.015,-0.127
185,-0.013,-0.0,-0.201
186,-0.022,-0.016,-0.256
187,-0.036,-0.03,-0.29
188,-0.065,-0.041,-0.311
189,-0.071,-0.049,-0.321
190,-0.074,-0.057,-0.326
191,-0.072,-0.063,-0.328
192,-0.066,-0.064,-0.328
193,-0.073,-0.062,-0.329
194,-0.071,-0.055,-0.326
195,-0.072,-0.047,-0.321
196,-0.059,-0.037,-0.31
197,-0.041,-0.025,-0.291
198,-0.029,-0.011,-0.256
199,-0.012,0.004,-0.2
200,0.018,0.018,-0.122
201,0.059,0.028,-0.018
202,0.087,0.031,0.116
203,0.074,0.037,0.269
204,0.002,0.046,0.423
205,-0.047,0.055,0.568
206,0.008,0.061,0.688
207,0.136,0.063,0.725
208,0.227,0.063,0.667
209,0.146,0.06,0.517
210,0.08,0.053,0.346
211,0.021,0.04,0.182
212,0.022,0.025,0.045
213,0.037,0.012,-0.065
214,0.031,0.003,-0.157
215,-0.019,-0.004,-0.23
216,-0.051,-0.012,-0.276
217,-0.062,-0.023,-0.301
218,-0.062,-0.034,-0.313
219,-0.069,-0.043,-0.322
220,-0.08,-0.05,-0.327
221,-0.083,-0.054,-0.329
222,-0.08,-0.056,-0.329
223,-0.069,-0.055,-0.326
224,-0.058,-0.05,-0.322
225,-0.059,-0.044,-0.315
226,-0.06,-0.035,-0.302
227,-0.051,-0.027,-0.277
228,-0.029,-0.019,-0.234
229,-0.001,-0.011,-0.167
230,-0.001,0.001,-0.079
231,0.014,0.017,0.034
232,0.045,0.032,0.173
233,0.115,0.042,0.34
234,0.157,0.046,0.511
235,0.15,0.049,0.654
236,0.011,0.05,0.712
237,-0.074,0.05,0.682
238,-0.046,0.046,0.58
239,0.055,0.039,0.442
240,0.138,0.033,0.29
241,0.107,0.03,0.128
242,0.058,0.025,-0.009
243,0.011,0.013,-0.115
244,-0.014,-0.003,-0.195
245,-0.027,-0.019,-0.251
246,-0.049,-0.033,-0.288
247,-0.067,-0.044,-0.307
248,-0.077,-0.052,-0.318
249,-0.077,-0.059,-0.323
250,-0.071,-0.063,-0.324
251,-0.07,-0.064,-0.325
252,-0.078,-0.062,-0.327
253,-0.077,-0.056,-0.325
254,-0.079,-0.048,-0.321
255,-0.06,-0.038,-0.309
256,-0.033,-0.025,-0.289
257,-0.023,-0.011,-0.255
258,-0.015,0.004,-0.204
259,0.007,0.016,-0.13
260,0.036,0.025,-0.03
261,0.047,0.031,0.099
262,0.023,0.041,0.248
263,-0.017,0.054,0.408
264,-0.016,0.065,0.564
265,0.076,0.071,0.695
266,0.229,0.073,0.757
267,0.276,0.073,0.7
268,0.185,0.07,0.549
269,0.079,0.062,0.372
270,0.013,0.048,0.204
271,0.011,0.033,0.058
272,0.027,0.021,-0.058
273,0.01,0.012,-0.155
274,-0.029,0.004,-0.227
275,-0.044,-0.006,-0.271
276,-0.051,-0.019,-0.295
277,-0.061,-0.033,-0.309
278,-0.076,-0.044,-0.319
279,-0.08,-0.052,-0.323
280,-0.08,-0.057,-0.324
281,-0.082,-0.059,-0.325
282,-0.071,-0.059,-0.322
283,-0.064,-0.055,-0.318
284,-0.067,-0.048,-0.313
285,-0.06,-0.039,-0.301
286,-0.041,-0.029,-0.276
287,-0.02,-0.019,-0.235
288,0.002,-0.005,-0.17
289,-0.005,0.011,-0.087
290,0.004,0.031,0.022
291,0.057,0.048,0.164
292,0.141,0.057,0.334
293,0.19,0.06,0.512
294,0.121,0.062,0.651
295,-0.005,0.064,0.726
296,-0.049,0.063,0.713
297,0.006,0.06,0.616
298,0.109,0.056,0.475
299,0.18,0.054,0.313
300,0.144,0.053,0.146
301,0.065,0.044,0.002
302,0.011,0.027,-0.11
303,-0.007,0.006,-0.191
304,-0.025,-0.014,-0.247
305,-0.055,-0.03,-0.284
306,-0.074,-0.043,-0.304
307,-0.081,-0.053,-0.315
308,-0.077,-0.06,-0.319
309,-0.069,-0.065,-0.319
310,-0.071,-0.065,-0.32
311,-0.073,-0.061,-0.32
312,-0.07,-0.055,-0.318
313,-0.064,-0.046,-0.313
314,-0.053,-0.034,-0.304
315,-0.033,-0.02,-0.285
316,-0.028,-0.003,-0.254
317,-0.024,0.014,-0.206
318,-0.005,0.028,-0.137
319,0.016,0.038,-0.038
320,0.04,0.047,0.093
321,-0.008,0.061,0.237
322,-0.021,0.076,0.403
323,0.034,0.088,0.57
324,0.203,0.096,0.725
325,0.379,0.098,0.804
326,0.346,0.098,0.731
327,0.201,0.095,0.567
328,0.067,0.084,0.381
329,0.007,0.068,0.208
330,0.017,0.052,0.062
331,0.023,0.039,-0.059
332,0.003,0.029,-0.155
333,-0.03,0.017,-0.224
334,-0.049,0.001,-0.267
335,-0.054,-0.017,-0.292
336,-0.061,-0.033,-0.306
337,-0.073,-0.047,-0.314
338,-0.079,-0.057,-0.317
339,-0.081,-0.064,-0.319
340,-0.08,-0.068,-0.319
341,-0.072,-0.068,-0.316
342,-0.07,-0.064,-0.314
343,-0.069,-0.056,-0.308
344,-0.062,-0.045,-0.296
345,-0.044,-0.033,-0.272
346,-0.028,-0.018,-0.232
347,-0.025,0.001,-0.172
348,-0.025,0.025,-0.09
349,0.008,0.049,0.022
350,0.083,0.068,0.168
351,0.174,0.076,0.341
352,0.227,0.08,0.523
353,0.11,0.083,0.659
354,0.01,0.086,0.745
355,-0.004,0.087,0.729
356,0.097,0.086,0.632
357,0.213,0.084,0.488
358,0.202,0.083,0.308
359,0.146,0.079,0.14
360,0.061,0.064,-0.004
361,0.011,0.041,-0.112
362,-0.011,0.016,-0.192
363,-0.024,-0.006,-0.246
364,-0.056,-0.024,-0.281
365,-0.07,-0.039,-0.298
366,-0.071,-0.051,-0.308
367,-0.069,-0.061,-0.312
368,-0.063,-0.066,-0.312
369,-0.071,-0.068,-0.314
370,-0.078,-0.065,-0.315
371,-0.082,-0.06,-0.314
372,-0.073,-0.051,-0.309
373,-0.06,-0.038,-0.299
374,-0.055,-0.021,-0.282
375,-0.043,-0.002,-0.251
376,-0.057,0.019,-0.207
377,-0.029,0.04,-0.136
378,0.009,0.061,-0.036
379,0.015,0.08,0.092
380,0.004,0.097,0.24
381,0.029,0.111,0.406
382,0.135,0.122,0.579
383,0.334,0.129,0.737
384,0.458,0.132,0.808
385,0.305,0.13,0.708
386,0.147,0.124,0.544
387,0.036,0.114,0.362
388,0.008,0.099,0.195
389,0.02,0.08,0.052
390,0.014,0.057,-0.068
391,-0.009,0.032,-0.159
392,-0.041,0.005,-0.223
393,-0.049,-0.022,-0.262
394,-0.057,-0.048,-0.286
395,-0.067,-0.072,-0.299
396,-0.081,-0.091,-0.307
397,-0.082,-0.102,-0.31
398,-0.083,-0.104,-0.312
399,-0.079,-0.093,-0.311
400,-0.074,-0.065,-0.309
