lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.529,0.542,0.856
2,0.172,0.383,0.642
3,0.011,0.251,0.429
4,0.031,0.143,0.244
5,0.081,0.057,0.082
6,0.049,-0.01,-0.059
7,-0.006,-0.06,-0.166
8,-0.054,-0.095,-0.24
9,-0.05,-0.118,-0.284
10,-0.042,-0.129,-0.31
11,-0.052,-0.132,-0.327
12,-0.071,-0.127,-0.336
13,-0.074,-0.117,-0.339
14,-0.074,-0.102,-0.34
15,-0.068,-0.083,-0.34
16,-0.061,-0.062,-0.338
17,-0.068,-0.04,-0.337
18,-0.072,-0.017,-0.333
19,-0.064,0.005,-0.321
20,-0.045,0.027,-0.299
21,-0.021,0.047,-0.26
22,-0.037,0.065,-0.203
23,-0.028,0.08,-0.118
24,0.021,0.093,0.0
25,0.111,0.103,0.159
26,0.258,0.097,0.36
27,0.306,0.095,0.565
28,0.118,0.099,0.716
29,-0.051,0.104,0.813
30,0.002,0.103,0.818
31,0.201,0.098,0.72
32,0.328,0.094,0.558
33,0.203,0.093,0.346
34,0.072,0.086,0.153
35,-0.009,0.065,-0.002
36,-0.017,0.036,-0.115
37,-0.007,0.01,-0.198
38,-0.027,-0.009,-0.259
39,-0.055,-0.024,-0.298
40,-0.066,-0.038,-0.319
41,-0.068,-0.051,-0.33
42,-0.064,-0.061,-0.334
43,-0.069,-0.066,-0.337
44,-0.077,-0.066,-0.338
45,-0.085,-0.063,-0.339
46,-0.082,-0.057,-0.338
47,-0.07,-0.048,-0.333
48,-0.058,-0.034,-0.324
49,-0.055,-0.016,-0.309
50,-0.06,0.004,-0.284
51,-0.049,0.023,-0.239
52,-0.006,0.036,-0.165
53,0.057,0.044,-0.055
54,0.059,0.056,0.079
55,-0.003,0.076,0.234
56,0.024,0.094,0.418
57,0.181,0.103,0.621
58,0.445,0.102,0.809
59,0.478,0.102,0.873
60,0.21,0.101,0.764
61,-0.02,0.095,0.578
62,-0.059,0.08,0.396
63,0.02,0.061,0.226
64,0.068,0.046,0.072
65,0.006,0.038,-0.066
66,-0.04,0.028,-0.167
67,-0.054,0.011,-0.234
68,-0.044,-0.009,-0.277
69,-0.042,-0.027,-0.304
70,-0.053,-0.041,-0.32
71,-0.069,-0.052,-0.33
72,-0.074,-0.06,-0.333
73,-0.071,-0.066,-0.334
74,-0.068,-0.068,-0.333
75,-0.07,-0.066,-0.333
76,-0.074,-0.06,-0.332
77,-0.076,-0.049,-0.328
78,-0.067,-0.037,-0.317
79,-0.045,-0.023,-0.296
80,-0.012,-0.006,-0.256
81,-0.009,0.016,-0.199
82,-0.006,0.04,-0.117
83,0.043,0.06,-0.001
84,0.142,0.067,0.154
85,0.241,0.064,0.344
86,0.207,0.066,0.527
87,0.011,0.072,0.666
88,-0.099,0.076,0.758
89,-0.005,0.073,0.767
90,0.22,0.067,0.684
91,0.249,0.065,0.515
92,0.101,0.063,0.313
93,0.006,0.054,0.136
94,-0.03,0.032,-0.004
95,-0.007,0.009,-0.11
96,-0.001,-0.01,-0.191
97,-0.031,-0.023,-0.253
98,-0.063,-0.035,-0.292
99,-0.063,-0.047,-0.312
100,-0.065,-0.057,-0.322
101,-0.066,-0.064,-0.327
102,-0.069,-0.067,-0.329
103,-0.083,-0.066,-0.332
104,-0.084,-0.062,-0.332
105,-0.076,-0.055,-0.33
106,-0.063,-0.045,-0.325
107,-0.058,-0.032,-0.318
108,-0.065,-0.016,-0.305
109,-0.057,0.001,-0.279
110,-0.044,0.015,-0.236
111,0.011,0.023,-0.162
112,0.062,0.03,-0.059
113,0.034,0.043,0.065
114,-0.005,0.061,0.213
115,0.043,0.076,0.39
116,0.205,0.081,0.582
117,0.38,0.08,0.748
118,0.339,0.081,0.794
119,0.053,0.081,0.699
120,-0.057,0.074,0.551
121,-0.035,0.06,0.387
122,0.066,0.044,0.23
123,0.072,0.035,0.075
124,0.016,0.03,-0.056
125,-0.033,0.02,-0.154
126,-0.047,0.003,-0.221
127,-0.038,-0.016,-0.266
128,-0.043,-0.032,-0.296
129,-0.064,-0.044,-0.315
130,-0.075,-0.054,-0.323
131,-0.077,-0.063,-0.326
132,-0.072,-0.07,-0.327
133,-0.071,-0.074,-0.327
134,-0.073,-0.073,-0.328
135,-0.079,-0.068,-0.327
136,-0.08,-0.06,-0.322
137,-0.07,-0.05,-0.313
138,-0.054,-0.039,-0.292
139,-0.037,-0.025,-0.257
140,-0.032,-0.006,-0.202
141,-0.018,0.014,-0.123
142,0.032,0.028,-0.013
143,0.117,0.032,0.134
144,0.179,0.032,0.307
145,0.083,0.038,0.469
146,-0.085,0.046,0.606
147,-0.126,0.05,0.705
148,0.044,0.049,0.73
149,0.244,0.045,0.661
150,0.215,0.043,0.501
151,0.051,0.042,0.309
152,-0.024,0.031,0.143
153,-0.022,0.012,0.011
154,0.02,-0.005,-0.091
155,0.012,-0.015,-0.175
156,-0.028,-0.021,-0.24
157,-0.057,-0.027,-0.281
158,-0.066,-0.037,-0.304
159,-0.067,-0.046,-0.316
160,-0.067,-0.053,-0.321
161,-0.083,-0.057,-0.325
162,-0.085,-0.059,-0.326
163,-0.084,-0.059,-0.326
164,-0.077,-0.056,-0.324
165,-0.067,-0.051,-0.321
166,-0.064,-0.043,-0.314
167,-0.068,-0.032,-0.302
168,-0.062,-0.022,-0.279
169,-0.027,-0.014,-0.235
170,0.017,-0.01,-0.166
171,0.043,-0.004,-0.071
172,0.009,0.009,0.044
173,-0.012,0.026,0.184
174,0.039,0.038,0.351
175,0.166,0.04,0.534
176,0.298,0.039,0.692
177,0.099,0.04,0.73
178,-0.111,0.04,0.666
179,-0.134,0.035,0.547
180,-0.02,0.023,0.404
181,0.093,0.015,0.252
182,0.087,0.011,0.098
183,0.016,0.01,-0.037
184,-0.024,0.0,-0.137
185,-0.031,-0.014,-0.207
186,-0.023,-0.029,-0.257
187,-0.044,-0.04,-0.29
188,-0.068,-0.048,-0.309
189,-0.075,-0.056,-0.318
190,-0.074,-0.063,-0.321
191,-0.074,-0.068,-0.323
192,-0.07,-0.07,-0.322
193,-0.076,-0.069,-0.323
194,-0.079,-0.064,-0.322
195,-0.076,-0.057,-0.318
196,-0.067,-0.049,-0.309
197,-0.049,-0.04,-0.29
198,-0.036,-0.028,-0.257
199,-0.034,-0.014,-0.206
200,-0.016,0.0,-0.133
201,0.027,0.009,-0.031
202,0.092,0.008,0.107
203,0.087,0.01,0.262
204,-0.034,0.02,0.415
205,-0.133,0.031,0.559
206,-0.075,0.037,0.677
207,0.114,0.037,0.727
208,0.254,0.036,0.67
209,0.14,0.037,0.514
210,0.022,0.034,0.335
211,-0.023,0.023,0.171
212,0.012,0.006,0.037
213,0.046,-0.005,-0.073
214,0.024,-0.01,-0.165
215,-0.025,-0.013,-0.234
216,-0.059,-0.021,-0.277
217,-0.066,-0.031,-0.3
218,-0.068,-0.042,-0.312
219,-0.072,-0.05,-0.318
220,-0.077,-0.056,-0.321
221,-0.082,-0.059,-0.323
222,-0.079,-0.061,-0.323
223,-0.075,-0.06,-0.322
224,-0.067,-0.056,-0.318
225,-0.066,-0.05,-0.313
226,-0.065,-0.042,-0.3
227,-0.066,-0.034,-0.278
228,-0.04,-0.029,-0.237
229,-0.003,-0.024,-0.172
230,0.008,-0.014,-0.085
231,-0.027,0.002,0.021
232,-0.013,0.019,0.157
233,0.059,0.029,0.324
234,0.187,0.03,0.51
235,0.185,0.032,0.657
236,0.004,0.036,0.716
237,-0.147,0.038,0.681
238,-0.096,0.034,0.579
239,0.075,0.026,0.446
240,0.18,0.021,0.289
241,0.107,0.022,0.119
242,0.023,0.019,-0.022
243,-0.017,0.007,-0.126
244,-0.021,-0.01,-0.2
245,-0.028,-0.026,-0.253
246,-0.049,-0.039,-0.288
247,-0.071,-0.048,-0.307
248,-0.08,-0.057,-0.316
249,-0.08,-0.065,-0.319
250,-0.071,-0.07,-0.32
251,-0.072,-0.071,-0.32
252,-0.078,-0.069,-0.321
253,-0.08,-0.063,-0.32
254,-0.077,-0.055,-0.316
255,-0.067,-0.045,-0.307
256,-0.046,-0.034,-0.288
257,-0.036,-0.02,-0.257
258,-0.039,-0.004,-0.21
259,-0.024,0.01,-0.141
260,0.015,0.018,-0.042
261,0.058,0.022,0.09
262,0.05,0.031,0.244
263,-0.048,0.046,0.399
264,-0.071,0.06,0.557
265,0.029,0.067,0.693
266,0.289,0.066,0.771
267,0.334,0.067,0.712
268,0.178,0.068,0.548
269,0.042,0.064,0.364
270,-0.003,0.05,0.195
271,0.032,0.033,0.054
272,0.054,0.021,-0.063
273,0.01,0.016,-0.162
274,-0.04,0.009,-0.232
275,-0.054,-0.003,-0.273
276,-0.061,-0.019,-0.297
277,-0.064,-0.033,-0.309
278,-0.068,-0.045,-0.315
279,-0.077,-0.054,-0.318
280,-0.079,-0.061,-0.319
281,-0.075,-0.064,-0.319
282,-0.068,-0.065,-0.317
283,-0.067,-0.063,-0.315
284,-0.067,-0.058,-0.31
285,-0.066,-0.049,-0.298
286,-0.066,-0.04,-0.277
287,-0.037,-0.031,-0.237
288,-0.003,-0.02,-0.174
289,-0.016,-0.003,-0.094
290,-0.036,0.018,0.011
291,-0.007,0.037,0.148
292,0.096,0.046,0.322
293,0.223,0.048,0.514
294,0.184,0.051,0.668
295,-0.029,0.056,0.735
296,-0.117,0.057,0.72
297,-0.022,0.053,0.622
298,0.173,0.048,0.487
299,0.218,0.047,0.313
300,0.125,0.05,0.135
301,0.034,0.044,-0.01
302,-0.007,0.027,-0.118
303,-0.014,0.006,-0.195
304,-0.02,-0.013,-0.248
305,-0.049,-0.026,-0.283
306,-0.066,-0.038,-0.302
307,-0.071,-0.05,-0.311
308,-0.071,-0.059,-0.314
309,-0.07,-0.065,-0.315
310,-0.074,-0.067,-0.315
311,-0.074,-0.066,-0.315
312,-0.072,-0.061,-0.314
313,-0.069,-0.054,-0.31
314,-0.058,-0.045,-0.301
315,-0.048,-0.034,-0.284
316,-0.044,-0.018,-0.255
317,-0.05,-0.001,-0.211
318,-0.035,0.013,-0.144
319,0.009,0.021,-0.044
320,0.055,0.027,0.088
321,-0.006,0.039,0.234
322,-0.081,0.056,0.392
323,-0.042,0.07,0.56
324,0.165,0.075,0.723
325,0.402,0.076,0.81
326,0.374,0.078,0.742
327,0.138,0.079,0.562
328,0.009,0.071,0.373
329,-0.006,0.056,0.202
330,0.051,0.041,0.06
331,0.041,0.031,-0.064
332,-0.008,0.025,-0.163
333,-0.047,0.014,-0.23
334,-0.058,-0.002,-0.27
335,-0.056,-0.019,-0.292
336,-0.059,-0.034,-0.304
337,-0.068,-0.046,-0.31
338,-0.073,-0.055,-0.312
339,-0.073,-0.062,-0.313
340,-0.071,-0.065,-0.312
341,-0.068,-0.065,-0.311
342,-0.063,-0.062,-0.309
343,-0.063,-0.055,-0.304
344,-0.059,-0.045,-0.292
345,-0.049,-0.033,-0.27
346,-0.028,-0.022,-0.232
347,-0.02,-0.006,-0.174
348,-0.038,0.017,-0.096
349,-0.036,0.042,0.01
350,0.029,0.06,0.153
351,0.159,0.066,0.334
352,0.266,0.066,0.527
353,0.134,0.07,0.671
354,-0.04,0.076,0.754
355,-0.054,0.077,0.74
356,0.105,0.074,0.643
357,0.253,0.07,0.493
358,0.222,0.071,0.306
359,0.098,0.071,0.124
360,0.016,0.056,-0.018
361,-0.013,0.033,-0.122
362,-0.011,0.008,-0.196
363,-0.026,-0.012,-0.248
364,-0.052,-0.028,-0.281
365,-0.068,-0.042,-0.298
366,-0.071,-0.055,-0.306
367,-0.071,-0.064,-0.309
368,-0.067,-0.068,-0.31
369,-0.072,-0.069,-0.31
370,-0.075,-0.066,-0.31
371,-0.076,-0.06,-0.309
372,-0.068,-0.051,-0.305
373,-0.057,-0.039,-0.296
374,-0.049,-0.022,-0.279
375,-0.052,-0.003,-0.252
376,-0.068,0.019,-0.21
377,-0.044,0.041,-0.142
378,0.017,0.062,-0.04
379,0.047,0.081,0.09
380,0.001,0.099,0.237
381,-0.023,0.113,0.402
382,0.108,0.124,0.58
383,0.343,0.132,0.748
384,0.54,0.135,0.828
385,0.327,0.133,0.721
386,0.105,0.127,0.544
387,-0.001,0.117,0.358
388,0.029,0.102,0.196
389,0.059,0.083,0.052
390,0.03,0.06,-0.071
391,-0.029,0.035,-0.166
392,-0.054,0.008,-0.227
393,-0.052,-0.019,-0.263
394,-0.05,-0.045,-0.285
395,-0.056,-0.068,-0.297
396,-0.069,-0.085,-0.304
397,-0.074,-0.096,-0.306
398,-0.073,-0.096,-0.307
399,-0.069,-0.082,-0.306
400,-0.065,-0.052,-0.306
