gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,427,815,1.057224750518799,31.4152641296387,65.4643249511719,3670144,426,603,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-01 20:44:31.651282,94.89448543375136,53.73958097961981,45.56029000165678,0.008734031934423635,5.0,-53.77,1.9513309067639726,-54.15,0.2473,0.4996,3.3048,0.8399,0.7054,0.888,0.5592594050881193,0
100994,npp,2326,3914,0.12499999980821026,31.4103050231934,65.463264465332,3670176,2327,3123,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-01 22:24:47.357393,-71.26709595816764,67.5773229686499,54.945081836015376,4.62119747703911e-06,22.0,67.58,3.3166247903554,67.34,0.4024,0.7411,2.4504,0.5662,0.2338,0.0708,0.0708,0
101110,npp,2717,230,3.28623485565186,31.4132709503174,65.4655075073242,3670144,2715,116,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-02 20:25:34.185914,92.65034034564349,66.47841481800815,54.281107176851556,0.025776944761039956,2.0,-66.5,3.0,-66.76,0.393,0.7621,3.2581,0.5506,1.261,1.8095,0.839280493204235,0
101119,npp,1684,3354,1.032298862934113,31.4102554321289,65.4611892700195,3670144,1685,2703,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-02 22:06:05.905236,-73.76907562661552,56.24568005656569,47.41340304823559,0.00352803404057171,19.0,56.26,2.1127631471468895,55.9,0.2945,0.569,2.68,0.7374,0.6389,0.7612,0.6284081785279794,0
101243,npp,1013,2776,1.40233051776886,31.4129161834717,65.4609832763672,3670144,1014,2232,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-03 21:47:20.894386,-75.97636926864156,38.08957133008042,33.11144155334322,0.020964239320093073,15.0,38.1,1.357151599901897,37.54,0.2697,0.3923,2.0053,1.0697,1.1639,1.5,0.7109261154862915,0
134,npp,316,2195,3.25624942779541,31.4121799468994,65.4651489257812,3670144,316,1755,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-04 21:28:32.325389,-76.13306754497954,9.387795589393967,8.304847762501163,0.05294455046816663,12.0,9.34,1.0,8.52,0.2416,0.374,2.6798,1.1219,3.3018,3.6531,1.6603178406345889,0
101490,npp,2650,1608,5.69101047515869,31.4118919372559,65.4614944458008,3670144,2650,1209,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-05 21:09:41.979242,97.14030378311563,23.839120682459818,20.97096253208842,0.10462749592699916,9.0,-23.87,1.1367971201176101,-24.56,0.2221,0.3728,2.2064,1.1257,5.0979,6.4062,2.4681212852177596,0
101994,npp,1769,2388,2.48903965950012,31.4135818481445,65.4613723754883,3670144,1769,1931,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-09 21:34:46.985653,-76.35108417933198,20.09639821792609,17.714332600742516,0.04274219480974698,13.0,20.09,1.0837787002826917,19.4,0.2514,0.365,1.9574,1.1495,2.3794,2.8612,1.2524247338808292,0
102117,npp,1055,1802,1.51694643497467,31.4113349914551,65.4592971801758,3670144,1055,1381,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-10 21:15:56.631884,96.15042772078519,13.374909900924445,11.820225402325173,0.022920532834657566,10.0,-13.38,1.015504800579495,-14.06,0.2174,0.3733,2.0903,1.1241,1.5458,1.7051,0.8423931017042524,0
102241,npp,299,1212,1.0417748093605042,31.4135417938232,65.4609069824219,3670144,299,898,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-11 20:57:04.494925,96.44066436877031,41.189379182248274,35.673087707934314,0.008628603344581301,7.0,-41.23,1.4276677814245327,-41.74,0.2597,0.4203,2.3226,0.9983,0.8549,1.04,0.7152276362104362,0
102360,npp,2605,619,0.480892330408096,31.4149379730225,65.4594650268555,3670144,2603,404,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-12 20:38:08.800259,93.9970200045433,58.66411551496551,49.14317812206215,0.0010259531618474105,4.0,-58.69,2.253202848596432,-58.99,0.2999,0.5853,3.2173,0.7169,0.3733,0.3448,0.3061841058391207,0
102369,npp,1479,3729,1.26957213878632,31.4104099273682,65.4606552124023,3670144,1479,3012,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-12 22:18:29.843133,-71.97277329243718,64.32253942424995,52.95266460036786,0.008795797104261574,21.0,64.34,2.8345692104261015,64.04,0.3309,0.7221,2.422,0.5811,0.6128,0.7378,0.40673462326572524,0
102482,npp,1814,33,0.25245988368988004,31.4112911224365,65.4585418701172,3670176,1815,12,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-13 20:19:11.331308,92.02407956600412,69.69325021622745,56.14713604354253,9.566422659522133e-08,1.0,-69.72,3.5496478698597698,-69.92,0.3162,0.9174,3.9443,0.4574,0.2323,0.1155,0.1155,0
102490,npp,825,3164,0.640681862831116,31.4168014526367,65.46044921875,3670144,825,2526,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-13 21:59:46.608414,-74.45648266179047,51.16942888576346,43.61919747962404,0.002480893232824401,18.0,51.18,1.847645286154319,50.76,0.2821,0.4934,2.2852,0.8505,0.4993,0.5449,0.4515215553830154,0
539,npp,145,2583,0.2165116146206856,31.4124870300293,65.4636993408203,3670176,146,2088,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-14 21:41:01.592501,-77.3420879875806,29.778987859204552,26.092030036722516,0.00016265726709710645,14.0,29.79,1.184412938166907,29.08,0.2572,0.4152,2.1494,1.0106,0.2518,0.2188,0.2188,0
102972,npp,1021,814,0.243295982480049,31.4103622436523,65.4610748291016,3670176,1019,602,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-17 20:44:25.203580,94.96547739603268,53.75181337973123,45.57291740473225,2.5156836777618066e-19,5.0,-53.8,1.9513309067639726,-54.15,0.2473,0.4996,3.3048,0.8399,0.2883,0.2043,0.2043,0
103338,npp,888,2195,0.20752529799938202,31.4114551544189,65.4656143188477,3670176,888,1755,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-20 21:28:25.875289,-75.53345783553382,9.382496983332052,8.300600540843933,4.1241265374417514e-24,12.0,9.34,1.0,8.52,0.2416,0.374,2.6798,1.1219,0.2531,0.2328,0.2328,0
818,npp,164,1608,0.1460216771811247,31.4117107391357,65.464485168457,3670176,164,1209,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-21 21:09:35.527676,98.53313634288851,23.81020544640546,20.946977637382798,1.9411758172121985e-25,9.0,-23.87,1.1367971201176101,-24.56,0.2221,0.3728,2.2064,1.1257,0.2202,0.1644,0.1644,0
103574,npp,2486,1013,0.16304254904389381,31.4148139953613,65.4597702026367,3670176,2487,745,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-22 20:50:41.626187,95.92014794792996,48.017769246404775,41.168129382045876,2.4628389803974697e-24,6.0,-48.06,1.646109783506203,-48.46,0.2596,0.4324,2.9144,0.9704,0.256,0.1582,0.1582,0
103694,npp,1710,423,0.539162307977676,31.4127082824707,65.4632034301758,3670176,1708,243,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-23 20:31:44.169658,93.38158395399412,62.86866746717531,52.00796981965334,2.2254625107501397e-22,3.0,-62.9,2.6065528283652384,-63.16,0.28,0.6467,2.9484,0.6488,0.3783,0.3498,0.3498,0
103702,npp,630,3542,0.448287785053253,31.4128131866455,65.4664154052734,3670176,631,2874,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-23 22:12:10.551032,-72.93796150319409,60.59389951793646,50.48985570081497,1.3856557197761806e-22,20.0,60.61,2.4157378735459294,60.29,0.247,0.5191,2.597,0.8083,0.3903,0.3623,0.3623,0
103818,npp,3038,2970,0.2124757021665573,31.4123630523682,65.4597625732422,3670176,3037,2394,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-24 21:53:25.551551,-74.86011154050077,45.1562374765349,38.896256775463755,4.5323061792893925e-22,17.0,45.16,1.5732132722552272,44.72,0.2569,0.4765,2.0591,0.8806,0.2518,0.1871,0.1871,0
103936,npp,2331,2387,0.245727494359016,31.4128704071045,65.4604339599609,3670176,2331,1931,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-25 21:34:38.771970,-76.2861674124894,20.04594709789908,17.671081871982253,2.716871354015478e-20,13.0,20.03,1.0837787002826917,19.4,0.2514,0.365,1.9574,1.1495,0.3095,0.2825,0.2825,0
104170,npp,872,1211,0.296094074845314,31.4149055480957,65.4652862548828,3670176,872,897,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-27 20:56:56.313885,96.80674321392878,41.2080832980904,35.689206484824076,4.363086264199363e-13,7.0,-41.27,1.4276677814245327,-41.74,0.2597,0.4203,2.3226,0.9983,0.3326,0.2956,0.2956,0
104287,npp,104,618,0.25577813386917103,31.4149513244629,65.4643478393555,3670176,104,402,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-28 20:38:00.638885,94.25538621811948,58.67561734815196,49.15247633578501,3.857193965649824e-08,4.0,-58.71,2.253202848596432,-58.99,0.2999,0.5853,3.2173,0.7169,0.2734,0.1834,0.1834,0
104295,npp,2050,3729,0.1250000000364373,31.4106502532959,65.4636459350586,3670176,2053,3012,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-28 22:18:21.683309,-72.19350275784475,64.31511570574784,52.94960866732288,2.337328515004019e-16,21.0,64.34,2.8345692104261015,64.04,0.3309,0.7221,2.422,0.5811,0.209,0.0726,0.0726,0
104405,npp,2382,31,0.932427108287811,31.4091911315918,65.462760925293,3670144,2379,11,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-29 20:19:01.405070,91.73824422145454,69.7213213712459,56.16486480205204,0.0006177672924734203,1.0,-69.75,3.5496478698597698,-69.92,0.3162,0.9174,3.9443,0.4574,0.4238,0.4265,0.4265,0
104414,npp,1394,3164,0.361846074461937,31.4131889343262,65.4650268554688,3670176,1396,2525,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-29 21:59:38.462702,-74.8468082120175,51.16620887808505,43.618168745800354,5.705298021351485e-12,18.0,51.18,1.847645286154319,50.76,0.2821,0.4934,2.2852,0.8505,0.3484,0.3077,0.3077,0
104530,npp,711,2581,0.418478816747665,31.4121437072754,65.4629135131836,3670176,711,2086,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-04-30 21:40:51.684088,-76.70740518354563,29.691499220177693,26.01806420637644,9.315881498438681e-07,14.0,29.69,1.184412938166907,29.08,0.2572,0.4152,2.1494,1.0106,0.4224,0.4229,0.4229,0
105748,npp,2324,1409,1.43178021907806,31.4113655090332,65.4621124267578,3670144,2324,1059,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-02 21:03:11.019878,98.13313288388646,33.21816524093799,29.02110443552343,0.015715902107781503,8.0,-33.28,1.2365102219381485,-33.77,0.2451,0.4083,2.4252,1.0277,1.2473,1.4714,0.8798685003124037,0
105927,npp,1563,812,3.37474727630615,31.4154453277588,65.4644622802734,3670144,1562,600,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-03 20:44:15.356606,95.01113408892198,53.80532337756362,45.61397709342607,0.041302167544021995,5.0,-53.85,1.9513309067639726,-54.15,0.2473,0.4996,3.3048,0.8399,1.893,2.8345,1.2799259806335408,0
105940,npp,390,3914,1.92748558521271,31.4115867614746,65.4650421142578,3670144,391,3123,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-03 22:24:31.064008,-71.35413362745369,67.56719461443517,54.945970425878755,0.007596196679015716,22.0,67.58,3.3166247903554,67.34,0.4024,0.7411,2.4504,0.5662,0.7773,1.0913,0.8053864340688869,0
106478,npp,1440,2192,6.83895301818848,31.4095668792725,65.4647674560547,3670144,1440,1752,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-06 21:28:14.322434,-74.3182423946214,9.231383525654497,8.16726051777404,0.10203932875236599,12.0,9.16,1.0,8.52,0.2416,0.374,2.6798,1.1219,6.8845,7.6725,3.8318374182372525,0
106655,npp,713,1605,4.21945953369141,31.414098739624,65.4658966064453,3670144,713,1207,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-07 21:09:23.998709,97.29594551528035,23.983078839089764,21.09681005412835,0.07007393768058871,9.0,-24.02,1.1367971201176101,-24.56,0.2221,0.3728,2.2064,1.1257,3.8034,4.7497,2.1121841157104195,0
106773,npp,3017,1010,3.21827554702759,31.414867401123,65.4609832763672,3670144,3017,743,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-08 20:50:30.112287,96.02761280452572,48.1006248055553,41.233136300137076,0.04420416978645833,6.0,-48.16,1.646109783506203,-48.46,0.2596,0.4324,2.9144,0.9704,2.112,3.1231,1.4592973963122393,0
106874,npp,2239,420,2.86632394790649,31.4111824035645,65.4650192260742,3670144,2236,241,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-09 20:31:32.669970,93.17730028807912,62.931723553513685,52.04955494962764,0.02329042221514182,3.0,-62.96,2.6065528283652384,-63.16,0.28,0.6467,2.9484,0.6488,1.2712,1.8597,0.9830708197724992,0
106888,npp,1160,3539,2.59696507453918,31.4084911346436,65.4638671875,3670144,1160,2872,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-09 22:11:59.053058,-73.04337622663621,60.533301604377996,50.44879790724325,0.03552604028187604,20.0,60.54,2.4157378735459294,60.29,0.247,0.5191,2.597,0.8083,1.2797,2.0991,0.7619338773187618,0
107056,npp,493,2968,1.54143190383911,31.4125747680664,65.4664154052734,3670144,492,2391,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-10 21:53:14.064264,-75.23086961128425,45.08519733556653,38.839797572825695,0.021883902630489952,17.0,45.09,1.5732132722552272,44.72,0.2569,0.4765,2.0591,0.8806,1.0965,1.3574,0.5337108695095831,0
107228,npp,2872,2384,0.80098557472229,31.4132556915283,65.4609680175781,3670144,2872,1928,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-11 21:34:27.292763,-77.57355251532645,19.884351520111597,17.53015219966399,0.010737646403049644,13.0,19.88,1.0837787002826917,19.4,0.2514,0.365,1.9574,1.1495,0.8219,0.9208,0.5166452759281219,0
107400,npp,2153,1798,0.472696274518967,31.415376663208,65.4613494873047,3670144,2153,1377,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-12 21:15:36.965116,96.85199007749348,13.60816494455821,12.026055775263922,0.0033787697267837345,10.0,-13.61,1.015504800579495,-14.06,0.2174,0.3733,2.0903,1.1241,0.5175,0.5313,0.4041263443055025,0
107573,npp,1409,1208,0.293218210339546,31.4144916534424,65.4648361206055,3670176,1411,895,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-13 20:56:44.858198,96.92271418175315,41.33849831570129,35.796698055730964,0.00029320369223630047,7.0,-41.38,1.4867838833500562,-41.74,0.2597,0.4203,2.3226,0.9983,0.3341,0.2927,0.2927,0
107744,npp,639,614,0.404993802309036,31.4111976623535,65.4628219604492,3670176,644,399,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-14 20:37:47.413813,94.06166177725451,58.76991068152222,49.219540379998065,2.0075763663792683e-08,4.0,-58.81,2.253202848596432,-58.99,0.2999,0.5853,3.2173,0.7169,0.3396,0.2903,0.2903,0
107921,npp,2899,28,0.1644037663936615,31.4139251708984,65.4642639160156,3670176,2902,10,196615,3866791,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-15 20:18:49.969129,91.92120973835856,69.76862349236784,56.19040229305321,2.0995980176742497e-13,1.0,-69.8,3.5496478698597698,-69.92,0.3162,0.9174,3.9443,0.4574,0.2075,0.0752,0.0752,4
107933,npp,1928,3160,0.12500000002681566,31.4090137481689,65.4652404785156,3670176,1928,2523,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-15 21:59:25.247926,-74.65993105530345,51.06118701655149,43.53750015766459,0.00010392572887047299,18.0,51.07,1.847645286154319,50.76,0.2821,0.4934,2.2852,0.8505,0.2202,0.1063,0.1063,0
108103,npp,1226,2577,0.1810807250440121,31.4150657653809,65.4648361206055,3670176,1226,2083,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-16 21:40:38.481573,-76.51964007921458,29.514991360210864,25.866516833056977,7.472857186577604e-09,14.0,29.51,1.184412938166907,29.08,0.2572,0.4152,2.1494,1.0106,0.2219,0.183,0.183,0
108281,npp,515,1993,0.26055023074150097,31.4153499603271,65.4639739990234,3670176,516,1562,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-17 21:21:49.938583,94.90383819035429,2.3890615896633665,2.1155140458950976,7.613880568310505e-14,11.0,-2.39,1.0,-2.91,0.2596,0.4196,3.0655,1.0,0.2606,0.2606,0.2606,0
108455,npp,2851,1405,0.2222026064991951,31.4150142669678,65.4627075195312,3670176,2852,1056,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-18 21:02:57.835749,97.56204146383314,33.4124228997072,29.18496369804078,2.714896406090545e-18,8.0,-33.46,1.2365102219381485,-33.77,0.2451,0.4083,2.4252,1.0277,0.2691,0.2283,0.2283,0
108632,npp,2089,808,0.1356412032619119,31.4132347106934,65.4632873535156,3670176,2089,595,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-19 20:44:02.173589,95.1860674856885,53.9145814779778,45.69479026642705,5.926933177865693e-22,5.0,-53.96,1.9513309067639726,-54.15,0.2473,0.4996,3.3048,0.8399,0.2331,0.1139,0.1139,0
108645,npp,916,3909,0.1838370263576508,31.4148540496826,65.4638137817383,3670176,918,3121,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-19 22:24:17.880788,-71.22388611062989,67.48786380586577,54.89854060791773,1.1040178458020833e-15,22.0,67.5,3.3166247903554,67.34,0.4024,0.7411,2.4504,0.5662,0.2516,0.1041,0.1041,0
108802,npp,1301,222,0.250299990177155,31.4130477905273,65.4591827392578,3670176,1303,112,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-20 20:25:04.728741,92.71525971893756,66.61647676457628,54.36937396528596,3.4804186995801684e-26,2.0,-66.65,3.1865100272627664,-66.76,0.393,0.7621,3.2581,0.5506,0.259,0.1378,0.1378,0
108816,npp,268,3348,0.21064293384552002,31.41064453125,65.4633331298828,3670176,267,2697,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-20 22:05:34.669679,-73.4931587224388,56.09840891819937,47.31059130319001,8.442001424320999e-23,19.0,56.11,2.0682789409984763,55.9,0.2945,0.569,2.68,0.7374,0.2463,0.1553,0.1553,0
108985,npp,2663,2769,0.12500000019326624,31.4137935638428,65.4604187011719,3670176,2663,2225,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-21 21:46:49.681232,-76.02158924583634,37.81219931312228,32.882938975902114,1.6009343516106418e-22,15.0,37.82,1.357151599901897,37.54,0.2697,0.3923,2.0053,1.0697,0.2227,0.1337,0.1337,0
109157,npp,1960,2187,0.226224139332771,31.4133968353271,65.4590072631836,3670176,1960,1748,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-22 21:28:01.132990,-78.40355010146226,8.904022121729692,7.878068797861074,5.53512712017744e-23,12.0,8.87,1.0,8.52,0.2416,0.374,2.6798,1.1219,0.2718,0.2538,0.2538,0
109679,npp,2754,416,0.2153112813830376,31.4125137329102,65.4599380493164,3670176,2757,238,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-25 20:31:19.432855,93.72129550534521,63.01390960362714,52.10027251239302,1.1226550045494528e-17,3.0,-63.04,2.7445598364131496,-63.16,0.28,0.6467,2.9484,0.6488,0.2624,0.1397,0.1397,0
109691,npp,1675,3533,0.08149686455726621,31.4102973937988,65.4614486694336,3670176,1674,2867,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-25 22:11:44.035728,-72.96269190373552,60.412371925860924,50.36348046002952,1.4290938579498188e-22,20.0,60.41,2.4157378735459294,60.29,0.247,0.5191,2.597,0.8083,0.2384,0.0659,0.0659,0
109866,npp,1006,2962,0.255342334508896,31.4147796630859,65.4628295898438,3670176,1005,2387,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.17493815176763,44.88380018142881,38.67547442406294,1.2852004692750065e-20,17.0,44.89,1.5732132722552272,44.72,0.2569,0.4765,2.0591,0.8806,0.279,0.2249,0.2249,0
2276,npp,311,2379,0.2135641649365425,31.4135761260986,65.4636535644531,3670176,311,1923,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-27 21:34:12.281775,-77.73048874703127,19.625067934601535,17.302604005829977,2.376800869814569e-17,13.0,19.61,1.0837787002826917,19.4,0.2514,0.365,1.9574,1.1495,0.2799,0.2455,0.2455,0
110213,npp,2662,1793,0.1805426143109798,31.4158000946045,65.4617614746094,3670176,2662,1372,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-28 21:15:21.957695,97.78294275952635,13.875972696503919,12.261013239980212,8.220184912804358e-13,10.0,-13.89,1.015504800579495,-14.06,0.2174,0.3733,2.0903,1.1241,0.2298,0.2029,0.2029,0
110385,npp,1900,1202,0.1688554584980011,31.4132175445557,65.4632339477539,3670176,1899,890,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-29 20:56:28.075785,96.6232183533634,41.54506023940828,35.963658428111096,1.8729617742477203e-07,7.0,-41.6,1.4867838833500562,-41.74,0.2597,0.4203,2.3226,0.9983,0.2505,0.1686,0.1686,0
110560,npp,1128,609,0.582483440637589,31.41383934021,65.4586639404297,3670144,1128,395,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-30 20:37:32.414089,94.33579328423261,58.88662990113674,49.29725958250413,0.0015066625044101588,4.0,-58.92,2.253202848596432,-58.99,0.2999,0.5853,3.2173,0.7169,0.4184,0.4176,0.36089066669895287,0
110735,npp,329,23,2.51113677024841,31.4150447845459,65.4609451293945,3670144,329,7,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-31 20:18:33.197051,91.90814065975641,69.85195604096232,56.2316194959609,0.012784878939015974,1.0,-69.87,3.5496478698597698,-69.92,0.3162,0.9174,3.9443,0.4574,0.8686,1.1486,0.6673894044990303,0
110745,npp,2415,3153,0.12500000000224665,31.4141216278076,65.4638900756836,3670176,2419,2519,196611,3866787,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.21732477966589,50.863771366784206,43.383086497604474,1.1437183855838215e-05,18.0,50.87,1.847645286154319,50.76,0.2821,0.4934,2.2852,0.8505,0.2202,0.1063,0.1063,0
112076,npp,1728,2571,0.913057804107666,31.4128093719482,65.4665222167969,3670144,1730,2079,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-06-01 21:40:21.713911,-75.74308556147962,29.23588874035228,25.626008357699494,0.006800643220730181,14.0,29.22,1.184412938166907,29.08,0.2572,0.4152,2.1494,1.0106,0.8399,0.9227,0.6667303041079022,0
112248,npp,1015,1987,2.35951519012451,31.4144821166992,65.4663162231445,3670144,1015,1556,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-06-02 21:21:33.174585,98.16964650933171,2.6820077643055895,2.3747200766984946,0.03503773594405892,11.0,-2.74,1.0,-2.91,0.2596,0.4196,3.0655,1.0,2.3595,2.3595,1.0407131848043882,0
112417,npp,277,1399,4.89064502716064,31.4137001037598,65.4607772827148,3670144,278,1052,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-06-03 21:02:41.075654,97.96243537358592,33.66187171868282,29.39393448296249,0.0912717863637001,8.0,-33.73,1.2937979144666532,-33.77,0.2451,0.4083,2.4252,1.0277,3.8841,5.0259,1.590517398567723,0
112582,npp,2585,802,7.49369668960571,31.4131717681885,65.4586868286133,3670144,2585,589,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-06-04 20:43:45.422845,95.05756042523969,54.084389928994916,45.81759734171488,0.1259644311327344,5.0,-54.13,1.9513309067639726,-54.15,0.2473,0.4996,3.3048,0.8399,4.0039,6.2941,1.552919484606753,0
112750,npp,1779,217,5.53524541854858,31.4125556945801,65.4603118896484,3670144,1782,109,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-06-05 20:24:47.991482,92.67615990669952,66.7113515552332,54.421417166958726,0.08104066484672157,2.0,-66.73,3.1865100272627664,-66.76,0.393,0.7621,3.2581,0.5506,1.9175,3.0478,-0.002492988827234477,0
2663,npp,68,2763,3.21500062942505,31.4132175445557,65.4655990600586,3670144,69,2219,196611,3866755,10097,afg_kandahar_17_71,31.41249531,65.46251964,17,71,afg_kandahar,2012-06-06 21:46:32.956036,-76.08017971566845,37.56796280767681,32.676787079863495,0.061407406968000164,15.0,37.58,1.357151599901897,37.54,0.2697,0.3923,2.0053,1.0697,2.4995,3.439,1.127684029297804,0
