gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2312,3905,0.12500000070748185,31.5133781433105,65.4383697509766,3670176,2312,3119,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-01 22:24:45.578115,-71.13691430463724,67.4324706145555,54.859930278820165,4.912803790429391e-06,22.0,67.44,3.3166247903554,67.18,0.3043,0.6692,2.5578,0.6357,0.2613,0.0795,0.0795,0
101994,npp,1755,2381,1.84483230113983,31.5136451721191,65.4370803833008,3670144,1754,1925,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-09 21:34:45.206374,-77.14642180985335,19.741659493415547,17.404580276790746,0.04259821802266665,13.0,19.72,1.0837787002826917,19.01,0.2618,0.3576,1.7816,1.1898,1.7977,2.1949,0.866573636073191,0
102490,npp,811,3156,0.593208909034729,31.5189933776855,65.435920715332,3670144,810,2521,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-13 21:59:44.829134,-74.2564873984033,50.94079603920944,43.44379598950284,0.002459950981698996,18.0,50.96,1.847645286154319,50.53,0.2731,0.5048,2.044,0.8427,0.4733,0.4999,0.4231921494223138,0
539,npp,130,2575,0.276137784123421,31.520149230957,65.4344711303711,3670176,131,2082,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-14 21:40:59.813265,-77.03449665378078,29.402411755761204,25.76965545468961,0.00014942981839230165,14.0,29.41,1.184412938166907,28.75,0.2602,0.353,1.8548,1.205,0.3605,0.3327,0.3327,0
102980,npp,2905,3906,0.364923104643822,31.5148754119873,65.4371566772461,3670176,2905,3119,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-17 22:24:39.129959,-71.21383040342661,67.44663224246821,54.87330137805849,3.053303802267858e-10,22.0,67.45,3.3166247903554,67.18,0.3043,0.6692,2.5578,0.6357,0.3337,0.232,0.232,0
103338,npp,873,2188,0.288045018911362,31.5175495147705,65.4395904541016,3670176,873,1748,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-20 21:28:24.096009,-77.5878284601727,8.97698979056995,7.942521649017148,4.373457809235152e-24,12.0,8.93,1.0,8.17,0.2219,0.3756,2.2617,1.1326,0.3379,0.3262,0.3262,0
818,npp,149,1601,0.13465514406561852,31.5162448883057,65.4348449707031,3670176,149,1204,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-21 21:09:33.748396,98.11801850107213,24.16552936802349,21.255179239702915,2.0883924020062146e-25,9.0,-24.21,1.1367971201176101,-24.85,0.2266,0.382,1.883,1.1137,0.2079,0.15,0.15,0
103694,npp,1694,418,0.1979399994015694,31.5185623168945,65.4367370605469,3670176,1692,240,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-23 20:31:42.390384,93.27591383493814,62.97329393288962,52.076737558991375,2.44688653086726e-22,3.0,-63.01,2.6065528283652384,-63.25,0.314,0.7206,2.6067,0.5904,0.2249,0.1169,0.1169,0
103702,npp,616,3533,0.252589374780655,31.5159168243408,65.4374847412109,3670176,616,2867,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-23 22:12:08.771795,-72.781717915799,60.404134000962586,50.3601372016446,1.5057991976191283e-22,20.0,60.41,2.4157378735459294,60.11,0.2526,0.4848,2.0467,0.8775,0.3293,0.2217,0.2217,0
103818,npp,3024,2963,0.392756700515747,31.5129375457764,65.4405364990234,3670176,3022,2388,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-24 21:53:23.772269,-74.61506845954744,44.91924409080788,38.70607489111857,4.95300290124568e-22,17.0,44.92,1.5732132722552272,44.42,0.2416,0.452,1.5643,0.9413,0.3878,0.3697,0.3697,0
104054,npp,1599,1795,0.20622693747282028,31.5188045501709,65.4401397705078,3670176,1599,1374,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-26 21:15:46.654541,96.29308467745638,13.764507969986921,12.163491997710365,3.213574195931906e-17,10.0,-13.78,1.015504800579495,-14.46,0.2276,0.3909,1.8638,1.0882,0.2435,0.2244,0.2244,0
104170,npp,857,1205,0.2176537588238716,31.5172462463379,65.4388427734375,3670176,857,892,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-27 20:56:54.534605,96.5731551465749,41.43774847396505,35.87759562344271,4.735945340084003e-13,7.0,-41.49,1.4867838833500562,-41.92,0.2543,0.4267,2.043,0.997,0.2848,0.217,0.217,0
104287,npp,89,613,0.1918182671070099,31.5147838592529,65.4392242431641,3670176,89,398,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-28 20:37:58.859604,94.10283076523329,58.79678387814545,49.237869383382595,5.055923091926488e-08,4.0,-58.83,2.253202848596432,-59.11,0.3159,0.6428,2.8293,0.6619,0.2253,0.127,0.127,0
104295,npp,2036,3720,0.12500000055772148,31.5145244598389,65.4366149902344,3670176,2038,3007,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-28 22:18:19.904027,-72.05592104774577,64.14916909294362,52.843903990498944,2.5391722200911084e-16,21.0,64.17,2.7445598364131496,63.88,0.3193,0.7239,2.3546,0.5877,0.2072,0.0735,0.0735,0
104405,npp,2365,26,1.43023025989532,31.5200233459473,65.4368591308594,3670144,2363,9,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-29 20:18:59.625833,91.67004346632201,69.79420471636152,56.205223610248886,0.0006593262319713713,1.0,-69.83,3.5496478698597698,-69.97,0.4386,0.9572,3.0507,0.4444,0.5587,0.6356,0.6356,0
104414,npp,1380,3156,0.452997088432312,31.5146903991699,65.4400863647461,3670176,1381,2521,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-29 21:59:36.683421,-74.64394853875129,50.93610535281523,43.44162889738725,6.090111977718265e-12,18.0,50.96,1.847645286154319,50.53,0.2731,0.5048,2.044,0.8427,0.3974,0.3818,0.3818,0
104530,npp,696,2574,0.320682391524315,31.5185985565186,65.4407653808594,3670176,696,2081,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-04-30 21:40:49.904809,-76.3892897670568,29.35886369345498,25.733255990225803,9.722209066343017e-07,14.0,29.36,1.184412938166907,28.75,0.2602,0.353,1.8548,1.205,0.3981,0.3864,0.3864,0
105575,npp,3043,1990,0.435091853141785,31.5181922912598,65.4360198974609,3670144,3043,1559,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-01 21:22:01.349483,101.62629294101892,2.510281592867478,2.222857649022247,0.0021815986698899164,11.0,-2.56,1.0,-3.26,0.2613,0.4254,2.8781,1.0,0.4351,0.4351,0.36707191893847607,0
105748,npp,2309,1403,1.1909521818161,31.5145320892334,65.4357299804688,3670144,2309,1055,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-02 21:03:09.240599,97.83311737343008,33.49669469867176,29.25706224052998,0.01570840744205153,8.0,-33.55,1.2365102219381485,-34.03,0.2527,0.4285,2.2958,0.9928,1.042,1.1824,0.6925698449104529,0
105927,npp,1548,806,2.58943772315979,31.5166320800781,65.4351272583008,3670144,1547,593,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-03 20:44:13.577370,94.84102617753157,53.96736546204876,45.735178826863546,0.041242512647607865,5.0,-54.02,1.9513309067639726,-54.29,0.2882,0.5486,2.5392,0.7755,1.4713,2.008,0.721948155407536,0
106478,npp,1425,2186,5.66942644119263,31.5167541503906,65.4404220581055,3670144,1425,1746,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-06 21:28:14.322434,-79.79218086032841,8.839261830568057,7.820956493537149,0.1017248079882229,12.0,8.81,1.0,8.17,0.2219,0.3756,2.2617,1.1326,5.7192,6.4213,3.2492484309825076,0
106655,npp,698,1598,3.21827125549316,31.5188026428223,65.4372863769531,3670144,698,1201,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-07 21:09:22.219474,98.06913566052526,24.29760438757554,21.369520970653742,0.06984131022129618,9.0,-24.36,1.1367971201176101,-24.85,0.2266,0.382,1.883,1.1137,2.9204,3.5842,1.406361161559051,0
106773,npp,3002,1004,2.82993721961975,31.517017364502,65.4340209960938,3670144,3002,739,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-08 20:50:28.333014,95.83612097459822,48.289197394989486,41.38146365929393,0.044037876030805535,6.0,-48.34,1.7549928774784245,-48.64,0.2735,0.488,2.2903,0.8717,1.7599,2.467,1.0937812491139132,0
106888,npp,1145,3530,2.24306964874268,31.5188426971436,65.4352340698242,3670144,1145,2865,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-09 22:11:57.273778,-72.92656072092149,60.33697830580076,50.314456009941814,0.03539830075402635,20.0,60.35,2.4157378735459294,60.11,0.2526,0.4848,2.0467,0.8775,1.1533,1.9684,0.8645863121888411,0
107056,npp,479,2960,1.21478688716888,31.5147724151611,65.4398040771484,3670144,477,2385,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-10 21:53:12.284991,-74.99119711399946,44.81392107999816,38.62196827691243,0.021803102092273745,17.0,44.82,1.5732132722552272,44.42,0.2416,0.452,1.5643,0.9413,0.9103,1.1434,0.46352096587832836,0
107228,npp,2857,2377,0.644226729869843,31.519811630249,65.4384460449219,3670144,2857,1922,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-11 21:34:25.513482,-77.08656229016056,19.516122907087865,17.208522376805906,0.010689889379860346,13.0,19.51,1.0837787002826917,19.01,0.2618,0.3576,1.7816,1.1898,0.6899,0.7665,0.4331606597681147,0
107400,npp,2139,1792,0.389821261167526,31.5130100250244,65.4385147094727,3670144,2139,1371,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-12 21:15:35.185835,98.05663573304555,13.913149261224472,12.294426198081089,0.003358424727654594,10.0,-13.95,1.015504800579495,-14.46,0.2276,0.3909,1.8638,1.0882,0.4243,0.4242,0.3194753351176908,0
107573,npp,1394,1202,0.15921054780483251,31.5170116424561,65.4391403198242,3670176,1396,890,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-13 20:56:43.078917,97.30272206284,41.54412222486465,35.965227465745016,0.0002903471229014701,7.0,-41.6,1.4867838833500562,-41.92,0.2543,0.4267,2.043,0.997,0.2455,0.1587,0.1587,0
107756,npp,2571,3716,0.12500000055847293,31.5153064727783,65.4360046386719,3670144,2570,3004,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-14 22:18:06.679850,-71.91884044995534,64.08168370830532,52.80186630632306,0.0013770071274933542,21.0,64.09,2.7445598364131496,63.88,0.3193,0.7239,2.3546,0.5877,0.2072,0.0735,0.0305612350546854,0
108103,npp,1212,2570,0.1585263423621655,31.5149326324463,65.4410171508789,3670176,1212,2078,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.09150797802393,29.18381845630659,25.582839071145557,7.518140442103708e-09,14.0,29.18,1.184412938166907,28.75,0.2602,0.353,1.8548,1.205,0.2612,0.191,0.191,0
108281,npp,501,1986,0.208747074007988,31.5147724151611,65.4369125366211,3670176,501,1555,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-17 21:21:48.159347,101.6447229575067,2.7369301343915957,2.4235077037536117,7.810569324564764e-14,11.0,-2.79,1.0,-3.26,0.2613,0.4254,2.8781,1.0,0.2087,0.2087,0.2087,0
108455,npp,2836,1399,0.264415621757507,31.5173015594482,65.4366989135742,3670176,2837,1052,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-18 21:02:56.056468,98.0566133060541,33.66395548917615,29.397886492999593,2.850871892046049e-18,8.0,-33.73,1.2937979144666532,-34.03,0.2527,0.4285,2.2958,0.9928,0.2986,0.2625,0.2625,0
108632,npp,2074,803,0.1597234420478344,31.5139064788818,65.4399719238281,3670176,2073,589,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-19 20:44:00.394315,95.01832552582268,54.05555051427434,45.800145054211974,6.334253232512387e-22,5.0,-54.1,1.9513309067639726,-54.29,0.2882,0.5486,2.5392,0.7755,0.2261,0.1239,0.1239,0
108645,npp,902,3900,0.30136612057685896,31.5186233520508,65.4367294311523,3670176,903,3116,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-19 22:24:16.101507,-71.36864814246182,67.34501870735427,54.814256819206754,1.1544318994145579e-15,22.0,67.35,3.1865100272627664,67.18,0.3043,0.6692,2.5578,0.6357,0.31,0.1916,0.1916,0
108802,npp,1285,218,0.390633821487427,31.517728805542,65.4401168823242,3670176,1287,109,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-20 20:25:02.949461,92.61868053394294,66.68744969921904,54.41238285502255,3.7843684026491466e-26,2.0,-66.71,3.1865100272627664,-66.85,0.3425,0.8105,3.1785,0.5249,0.2937,0.205,0.205,0
108816,npp,253,3340,0.0743562281131744,31.5195598602295,65.4392547607422,3670176,252,2688,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.35787901531351,55.891575683626534,47.15989545863804,9.04299081709412e-23,19.0,55.9,2.0682789409984763,55.7,0.3125,0.5085,2.3865,0.8366,0.2155,0.0622,0.0622,0
108985,npp,2649,2762,0.1250000002438904,31.5138759613037,65.4403915405273,3670176,2649,2218,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-21 21:46:47.901995,-75.71273248463423,37.536345045229645,32.653097592896174,1.7290096497408906e-22,15.0,37.54,1.357151599901897,37.22,0.2557,0.4325,1.7297,0.9836,0.1988,0.123,0.123,0
109157,npp,1945,2181,0.254886955022812,31.5181312561035,65.4409484863281,3670176,1945,1741,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-22 21:27:59.353715,-77.22189714977964,8.55566242640624,7.570382259447997,5.920036936917974e-23,12.0,8.52,1.0,8.17,0.2219,0.3756,2.2617,1.1326,0.3047,0.2887,0.2887,0
109679,npp,2738,411,0.37449184060096696,31.5182971954346,65.4379272460938,3670176,2741,234,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-25 20:31:17.653619,93.61808993364303,63.1067116936701,52.16113551574866,1.2207846636029286e-17,3.0,-63.14,2.7445598364131496,-63.25,0.314,0.7206,2.6067,0.5904,0.2993,0.2211,0.2211,0
109866,npp,992,2954,0.23871923238039,31.5169887542725,65.4364242553711,3670176,995,2382,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-26 21:52:57.266767,-74.9338418955749,44.61250817118116,38.45738715400193,1.3929358902048765e-20,17.0,44.62,1.5732132722552272,44.42,0.2416,0.452,1.5643,0.9413,0.2899,0.2247,0.2247,0
2276,npp,297,2372,0.18263313174247742,31.5137882232666,65.4378128051758,3670176,297,1917,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.07167489790687,19.245733553953706,16.97116635132145,2.5440021017030155e-17,13.0,19.23,1.0442604737599883,19.01,0.2618,0.3576,1.7816,1.1898,0.2579,0.2173,0.2173,0
110213,npp,2648,1787,0.229890644550323,31.5134353637695,65.4387588500977,3670176,2648,1366,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-28 21:15:20.178415,98.94135114468301,14.185826452766932,12.533581556922023,8.621693451787382e-13,10.0,-14.23,1.015504800579495,-14.46,0.2276,0.3909,1.8638,1.0882,0.2668,0.2502,0.2502,0
110385,npp,1885,1196,0.1619654037058353,31.515718460083,65.4388122558594,3670176,1884,885,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-29 20:56:26.296555,96.39794833739387,41.76359476593522,36.142619916777186,1.9240418362804397e-07,7.0,-41.81,1.4867838833500562,-41.92,0.2543,0.4267,2.043,0.997,0.2474,0.1615,0.1615,0
110560,npp,1112,605,0.997135639190674,31.5196437835693,65.4406509399414,3670144,1112,390,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-30 20:37:30.634808,94.22493456795016,58.98780698636721,49.36839194535736,0.0015048547144067379,4.0,-59.02,2.253202848596432,-59.11,0.3159,0.6428,2.8293,0.6619,0.5827,0.66,0.6130746053752207,0
110735,npp,313,19,2.43852567672729,31.5188274383545,65.4380874633789,3670144,313,5,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-31 20:18:31.417777,91.81287973456594,69.91814226136965,56.268149404210384,0.012754397913766693,1.0,-69.94,3.5496478698597698,-69.97,0.4386,0.9572,3.0507,0.4444,0.8427,1.0837,0.6859837622960074,0
110745,npp,2401,3146,0.124999999964621,31.5170211791992,65.4414215087891,3670176,2403,2514,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-05-31 21:59:08.476050,-74.94125657289663,50.66380552479289,43.22916853368259,1.1412957894018434e-05,18.0,50.67,1.847645286154319,50.53,0.2731,0.5048,2.044,0.8427,0.2199,0.1053,0.1053,0
112076,npp,1714,2564,0.793894529342651,31.5158405303955,65.4369964599609,3670144,1714,2073,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-01 21:40:21.713911,-77.24997777466741,28.893340837090822,25.332307739228842,0.006775380548373255,14.0,28.89,1.184412938166907,28.75,0.2602,0.353,1.8548,1.205,0.7976,0.9567,0.7454255142162944,0
112582,npp,2569,797,5.91444635391235,31.5200939178467,65.4368209838867,3670144,2569,583,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-04 20:43:43.643609,94.93496025003664,54.22167409785046,45.92000895014142,0.12555116149983928,5.0,-54.26,1.9513309067639726,-54.29,0.2882,0.5486,2.5392,0.7755,3.1753,4.5865,0.6714790065601179,0
112750,npp,1763,212,5.37593412399292,31.5169467926025,65.4348602294922,3670144,1766,106,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-05 20:24:46.212245,92.8527210174197,66.78609121435461,54.4664618418997,0.08077189987266983,2.0,-66.81,3.1865100272627664,-66.85,0.3425,0.8105,3.1785,0.5249,1.8582,2.8217,0.3030161431251961,0
2663,npp,54,2755,2.50279879570007,31.5145359039307,65.4367828369141,3670144,54,2212,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-06 21:46:31.176755,-76.47170944671156,37.26087514969045,32.42061183523873,0.061233162958478096,15.0,37.26,1.357151599901897,37.22,0.2557,0.4325,1.7297,0.9836,1.9509,2.4618,0.5523862151066283,0
113099,npp,2420,2174,1.76216065883636,31.5189838409424,65.4350967407227,3670144,2420,1735,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-07 21:27:42.639590,-77.33802930681482,8.14364977282693,7.20583884926878,0.0441055026015778,12.0,8.12,1.0,8.17,0.2219,0.3756,2.2617,1.1326,1.812,1.9959,0.6205724717746599,0
113441,npp,933,994,1.26117312908173,31.5152130126953,65.4391860961914,3670144,934,732,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-09 20:49:56.677499,95.88380218178305,48.610007931478016,41.62852672984141,0.014354249545937944,6.0,-48.64,1.7549928774784245,-48.64,0.2735,0.488,2.2903,0.8717,0.866,1.0994,0.6517961097126617,0
113609,npp,150,405,0.817995607852936,31.5179615020752,65.4361419677734,3670144,151,230,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-10 20:30:59.245312,93.57260100354414,63.23423702850615,52.23991430776091,0.00516906876576695,3.0,-63.25,2.7445598364131496,-63.25,0.314,0.7206,2.6067,0.5904,0.4609,0.4829,0.3217146115674294,0
113789,npp,1476,2947,0.340612575411797,31.5146255493164,65.4339752197266,3670144,1477,2376,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-11 21:52:40.647157,-75.56398148228813,44.37492855935299,38.263481795123056,0.0073160887991415725,17.0,44.38,1.5732132722552272,44.42,0.2416,0.452,1.5643,0.9413,0.3546,0.3206,0.09246478487061785,0
113959,npp,778,2365,0.378104358911514,31.5164337158203,65.4379272460938,3670144,778,1911,196611,3866755,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-12 21:33:52.107114,-77.55404905391822,18.868351109520376,16.640228309824806,0.002351706161544703,13.0,18.85,1.0442604737599883,19.01,0.2618,0.3576,1.7816,1.1898,0.4451,0.4499,0.3765675124079898,0
2933,npp,39,1780,0.307854562997818,31.5156745910645,65.4376525878906,3670176,39,1360,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-13 21:15:01.791514,97.74018052549556,14.604479156069372,12.900872264118313,0.0002584318498220226,10.0,-14.63,1.015504800579495,-14.46,0.2276,0.3909,1.8638,1.0882,0.3436,0.335,0.335,0
114267,npp,2362,1189,0.1578200832009315,31.5173320770264,65.4373550415039,3670176,2362,879,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-14 20:56:07.919322,96.22046718544024,42.028527889929094,36.35622115312641,8.217597445996308e-08,7.0,-42.07,1.4867838833500562,-41.92,0.2543,0.4267,2.043,0.997,0.2446,0.1574,0.1574,0
114382,npp,1588,598,0.1424268092960119,31.5146350860596,65.4353866577148,3670176,1590,385,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-15 20:37:12.270882,94.47345070660862,59.139677361530715,49.46985969952332,7.352203035009992e-13,4.0,-59.18,2.3545700244418297,-59.11,0.3159,0.6428,2.8293,0.6619,0.2129,0.0943,0.0943,0
114496,npp,787,13,0.673567354679108,31.5159282684326,65.4365386962891,3670176,790,3,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-16 20:18:13.063044,92.04856662409608,70.00982507400525,56.312131770722,2.3737668093381292e-17,1.0,-70.03,3.5496478698597698,-69.97,0.4386,0.9572,3.0507,0.4444,0.3455,0.2994,0.2994,0
114617,npp,2186,2556,0.12500000011670265,31.5175132751465,65.4393157958984,3670176,2186,2067,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-17 21:40:01.585285,-76.4387444896628,28.52907227903438,25.017997386764943,2.676741704716779e-15,14.0,28.52,1.184412938166907,28.75,0.2602,0.353,1.8548,1.205,0.2329,0.1506,0.1506,0
114731,npp,1471,1972,0.297292545437813,31.5158672332764,65.4388961791992,3670176,1471,1541,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-18 21:21:11.272789,90.2833254513925,3.6279679830565255,3.2119071182845147,1.5407891638548775e-20,11.0,-3.6,1.0,-3.26,0.2613,0.4254,2.8781,1.0,0.2973,0.2973,0.2973,0
114845,npp,730,1385,0.257423385977745,31.5169811248779,65.4367218017578,3670176,730,1042,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-19 21:02:19.182841,97.33024955526027,34.26023751512205,29.8980208946718,1.5014538843474029e-24,8.0,-34.32,1.2937979144666532,-34.03,0.2527,0.4285,2.2958,0.9928,0.2932,0.2556,0.2556,0
114958,npp,3019,790,0.1134222606197,31.5190181732178,65.437873840332,3670176,3018,575,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-20 20:43:23.531004,94.84134859274918,54.41836851232503,46.06324166193769,2.3110139362058858e-24,5.0,-54.45,1.9513309067639726,-54.29,0.2882,0.5486,2.5392,0.7755,0.2024,0.088,0.088,0
115096,npp,522,2746,0.0898958928883076,31.5194206237793,65.4352188110352,3670176,522,2204,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-22 21:46:10.513440,-75.94864367671588,36.892236902037965,32.11054432604966,6.005137179049894e-25,15.0,36.9,1.357151599901897,37.22,0.2557,0.4325,1.7297,0.9836,0.173,0.0884,0.0884,0
115209,npp,2887,2166,0.1328124417923391,31.5196113586426,65.4371490478516,3670176,2887,1727,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-23 21:27:21.927047,-75.67801379922875,7.674822101990946,6.791259381325356,3.438436790248043e-24,12.0,7.65,1.0,8.17,0.2219,0.3756,2.2617,1.1326,0.1826,0.1504,0.1504,0
115321,npp,2155,1579,0.1821595542132854,31.5145225524902,65.4380722045898,3670176,2155,1186,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-24 21:08:29.826453,97.12765146232897,25.278773639802612,22.216168303412722,6.487272482091214e-22,9.0,-25.3,1.1367971201176101,-24.85,0.2266,0.382,1.883,1.1137,0.2496,0.2029,0.2029,0
115436,npp,1381,985,0.383730083703995,31.5136814117432,65.4342651367188,3670176,1382,726,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-25 20:49:35.951344,95.73599592362861,48.87852845400189,41.83612427593991,3.5055334064200664e-18,6.0,-48.91,1.7549928774784245,-48.64,0.2735,0.488,2.2903,0.8717,0.366,0.3345,0.3345,0
115564,npp,597,397,0.393349707126617,31.5171661376953,65.434700012207,3670176,599,225,196611,3866787,6491,afg_kandahar_11_46,31.51666199,65.43751964,11,46,afg_kandahar,2012-06-26 20:30:38.516128,93.52426511793058,63.389251856932376,52.336914104558616,3.15078144414874e-13,3.0,-63.41,2.7445598364131496,-63.25,0.314,0.7206,2.6067,0.5904,0.3062,0.2322,0.2322,0
