gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101994,npp,1735,2434,2.2449049949646,31.5682907104492,65.8888473510742,3670144,1735,1970,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-09 21:34:43.427146,-77.32938500994482,22.51858238754244,19.824929405460082,0.04267597229138483,13.0,22.51,1.0837787002826917,21.77,0.3976,0.5428,2.2449,1.1474,2.1934,2.5759,0.9788016490998905,0
102482,npp,1787,84,0.709621489048004,31.5695362091064,65.8879013061523,3670176,1786,37,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-13 20:19:07.772748,91.932194624673,68.91087148415639,55.710495921597136,1.341005545930411e-07,1.0,-68.93,3.3985290935932855,-69.16,0.6198,1.1071,3.5549,0.5626,0.5059,0.3992,0.3992,0
102490,npp,788,3208,0.911886632442474,31.572811126709,65.8885345458984,3670144,790,2552,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-13 21:59:43.049898,-74.71825920174454,52.431227694509374,44.581655810206485,0.002559397932883742,17.0,52.44,1.847645286154319,52.01,0.5188,0.8341,2.7859,0.7467,0.6649,0.6809,0.5851175257309613,0
539,npp,110,2628,0.561940997838974,31.5673065185547,65.8896179199219,3670176,109,2120,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-14 21:40:56.254704,-76.13866578952877,31.84496398395876,27.855293485883028,0.00016845151689765287,14.0,31.84,1.2365102219381485,31.17,0.4384,0.7087,2.3213,0.8788,0.5041,0.4938,0.4938,0
103338,npp,854,2241,0.46927472949028,31.571870803833,65.8880462646484,3670176,854,1798,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-20 21:28:22.316735,-78.01573466934643,11.997846375728567,10.607766170880472,5.676609621504366e-24,12.0,11.97,1.015504800579495,11.18,0.396,0.5391,2.445,1.1554,0.5541,0.5422,0.5422,0
103574,npp,2456,1062,0.477969855070114,31.5733604431152,65.8884048461914,3670176,2456,780,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-22 20:50:38.067672,96.27446331939346,46.41244829125658,39.89785683751363,2.8531807654577786e-24,6.0,-46.47,1.646109783506203,-46.89,0.4869,0.7571,2.9342,0.8226,0.4532,0.3932,0.3932,0
103694,npp,1683,473,0.384062647819519,31.5701580047607,65.8900680541992,3670176,1685,281,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-23 20:31:42.390384,93.91031642463386,61.84485950986996,51.32994018378579,2.3277049731141383e-22,3.0,-61.89,2.5331140255951103,-62.16,0.5736,0.9814,3.5092,0.6346,0.387,0.2437,0.2437,0
103702,npp,591,3584,0.936589181423187,31.5683326721191,65.8909225463867,3670176,596,2908,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-23 22:12:05.213235,-72.45136952028658,61.476146614524914,51.08885361675097,1.693112241746046e-22,19.0,61.49,2.5331140255951103,61.19,0.585,0.9093,2.4898,0.6849,0.6336,0.6415,0.6415,0
103818,npp,3001,3015,0.458428621292114,31.5728034973145,65.8896026611328,3670176,3001,2427,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-24 21:53:21.992990,-74.72171843919716,46.64713757276962,40.087097144882115,5.022394458743723e-22,16.0,46.66,1.646109783506203,46.21,0.4796,0.7209,2.2682,0.864,0.4634,0.3961,0.3961,0
104170,npp,842,1260,0.420835435390472,31.5700855255127,65.8885192871094,3670176,842,940,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-27 20:56:52.755325,96.55654361311065,39.36887116325616,34.17406057541735,3.514051979133054e-13,7.0,-39.42,1.4276677814245327,-39.87,0.4437,0.6555,2.6154,0.9502,0.4585,0.3999,0.3999,0
104287,npp,76,666,0.442448198795319,31.5687294006348,65.8868103027344,3670176,74,448,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-28 20:37:57.080368,94.46675181142786,57.51973866617338,48.33247333265895,3.534432654153955e-08,4.0,-57.57,2.2013981571160284,-57.84,0.5984,0.9473,3.1725,0.6575,0.3935,0.2909,0.2909,0
104405,npp,2356,82,1.40952038764954,31.5676403045654,65.8915939331055,3670144,2358,35,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-04-29 20:18:59.625833,92.1600618356162,68.92299794674572,55.719354901291965,0.0005974667388856608,1.0,-68.96,3.3985290935932855,-69.16,0.6198,1.1071,3.5549,0.5626,0.7118,0.793,0.793,0
105575,npp,3025,2045,0.659510731697083,31.5703239440918,65.8904342651367,3670144,3025,1611,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-01 21:21:59.570203,-86.032189708265,0.671396415561133,0.5945621633691378,0.0020890146828558857,11.0,0.69,1.0,-0.27,0.4022,0.6228,3.3843,1.0,0.6595,0.6595,0.5813210687218772,0
105748,npp,2293,1457,1.47062027454376,31.5684871673584,65.8851776123047,3670144,2293,1093,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-02 21:03:07.461324,97.86906909314744,31.078030255504157,27.20206006595066,0.015197899806112405,8.0,-31.13,1.2365102219381485,-31.62,0.449,0.6226,2.9456,1.0003,1.3086,1.4711,0.902336374610094,0
105940,npp,349,3955,2.27309727668762,31.5690765380859,65.8886795043945,3670144,347,3145,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-03 22:24:25.726217,-70.68507329397748,68.21899741136431,55.32668233610348,0.00706545128844042,21.0,68.24,3.3166247903554,67.99,0.7141,1.2223,3.0863,0.5096,0.9397,1.1583,0.8938837489984679,0
106773,npp,2988,1059,3.37968921661377,31.5673561096191,65.8884582519531,3670144,2987,777,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-08 20:50:26.553733,95.81163222035276,46.519769557091195,39.9831504632721,0.04421798971036587,6.0,-46.57,1.646109783506203,-46.89,0.4869,0.7571,2.9342,0.8226,2.216,2.7802,1.1253934506762304,0
106874,npp,2212,469,2.94561815261841,31.5695190429688,65.88330078125,3670144,2214,278,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-09 20:31:30.890689,93.69641627189577,61.931638696143054,51.38817266238288,0.023441957333844667,3.0,-61.97,2.5331140255951103,-62.16,0.5736,0.9814,3.5092,0.6346,1.3982,1.8693,0.9920121635536345,0
107056,npp,457,3012,1.459388256073,31.5677623748779,65.8881988525391,3670144,457,2425,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-10 21:53:10.505755,-75.02067856903186,46.55392602715744,40.01359485744012,0.021975351000709062,16.0,46.57,1.646109783506203,46.21,0.4796,0.7209,2.2682,0.864,1.0715,1.2609,0.43849819028730963,0
107228,npp,2838,2430,0.836482405662537,31.5684795379639,65.8865585327148,3670144,2838,1967,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-11 21:34:23.734201,-77.14468145797514,22.288089709292056,19.625591207012672,0.010872547974813693,13.0,22.3,1.0837787002826917,21.77,0.3976,0.5428,2.2449,1.1474,0.8938,0.9598,0.5529076081384859,0
107573,npp,1379,1257,0.37603485584259,31.5699596405029,65.8899917602539,3670176,1380,937,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-13 20:56:41.299688,97.34104065609431,39.4727281645217,34.260454337887566,0.0003217356519516903,7.0,-39.53,1.4276677814245327,-39.87,0.4437,0.6555,2.6154,0.9502,0.4271,0.3573,0.3573,0
107744,npp,611,663,0.694333374500275,31.5704746246338,65.8856506347656,3670176,613,445,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-14 20:37:45.634532,94.67082420225178,57.60428172021189,48.39354985397722,3.001151125954796e-08,4.0,-57.64,2.2013981571160284,-57.84,0.5984,0.9473,3.1725,0.6575,0.5079,0.4565,0.4565,0
108103,npp,1191,2622,0.393393367528915,31.5734233856201,65.8847885131836,3670176,1192,2117,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-16 21:40:34.923011,-76.26827927831229,31.568603823370964,27.62057368136597,1.1357128767244435e-08,14.0,31.58,1.2365102219381485,31.17,0.4384,0.7087,2.3213,0.8788,0.3678,0.3457,0.3457,0
108281,npp,483,2040,0.412405848503113,31.5679664611816,65.8836898803711,3670176,482,1607,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-17 21:21:46.380073,-92.04363875320169,0.3906928681033828,0.34598108682633927,1.1507517377896837e-13,11.0,0.43,1.0,-0.27,0.4022,0.6228,3.3843,1.0,0.4124,0.4124,0.4124,0
108455,npp,2820,1453,0.307454183697701,31.5719337463379,65.8871154785156,3670176,2821,1090,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-18 21:02:54.277187,98.12656826834291,31.247460166990745,27.345855619285505,3.960627103662981e-18,8.0,-31.31,1.2365102219381485,-31.62,0.449,0.6226,2.9456,1.0003,0.3679,0.3075,0.3075,0
108632,npp,2060,857,0.594424068927765,31.5697860717773,65.8839797973633,3670176,2059,646,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-19 20:43:58.615080,95.02573374794348,52.595794004299805,44.703633459164976,7.240637239695318e-22,5.0,-52.64,1.847645286154319,-52.8,0.4964,0.8395,3.1319,0.7419,0.4902,0.441,0.441,0
108645,npp,875,3950,0.874746978282928,31.5732002258301,65.88623046875,3670176,874,3142,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-19 22:24:12.542997,-70.82657776742846,68.14574022107898,55.283522301924656,1.6595829063929547e-15,21.0,68.16,3.3166247903554,67.99,0.7141,1.2223,3.0863,0.5096,0.518,0.4457,0.4457,0
108802,npp,1274,271,0.317991226911545,31.5679626464844,65.8865203857422,3670176,1273,141,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-20 20:25:01.170224,92.8853708304863,65.7317477713753,53.82999956097134,4.3499111555642084e-26,2.0,-65.77,3.0,-65.9,0.6147,1.0906,3.3414,0.5711,0.3653,0.1816,0.1816,0
108816,npp,230,3391,0.48844188451767,31.5690879821777,65.8879623413086,3670176,231,2740,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-20 22:05:31.111118,-73.72785291182302,57.156940511567555,48.076959993969986,1.201929189165111e-22,18.0,57.17,2.2013981571160284,56.95,0.5242,0.8724,2.745,0.7139,0.4484,0.3487,0.3487,0
109157,npp,1926,2234,0.394636332988739,31.5723457336426,65.8908767700195,3670176,1926,1791,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-22 21:27:57.574480,-77.77784473224608,11.593116000473827,10.251051597946452,6.455400777959488e-23,12.0,11.57,1.015504800579495,11.18,0.396,0.5391,2.445,1.1554,0.4806,0.4559,0.4559,0
109679,npp,2726,465,0.771972000598907,31.5706520080566,65.8859710693359,3670176,2727,275,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-25 20:31:15.874338,93.6143274154028,62.02054876839083,51.44468525508173,9.588613447339746e-18,3.0,-62.05,2.5331140255951103,-62.16,0.5736,0.9814,3.5092,0.6346,0.5401,0.4899,0.4899,0
109691,npp,1636,3576,0.5160456895828249,31.5702896118164,65.887451171875,3670176,1638,2902,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-25 22:11:40.477172,-72.83049109223754,61.30912826000537,50.97400694388215,1.4297801786923037e-22,19.0,61.32,2.5331140255951103,61.19,0.585,0.9093,2.4898,0.6849,0.4676,0.3535,0.3535,0
109866,npp,970,3006,0.455327749252319,31.5700454711914,65.8850555419922,3670176,970,2421,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-26 21:52:55.487537,-74.96892497025462,46.36161088555252,39.85793032856894,1.1421785834607002e-20,16.0,46.38,1.646109783506203,46.21,0.4796,0.7209,2.2682,0.864,0.4615,0.3934,0.3934,0
2276,npp,277,2425,0.284531459212303,31.5691661834717,65.8881072998047,3670176,277,1963,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-27 21:34:08.723213,-77.28504122231162,22.02709166959223,19.397287386877622,1.890638876514071e-17,13.0,22.03,1.0837787002826917,21.77,0.3976,0.5428,2.2449,1.1474,0.3845,0.3265,0.3265,0
110213,npp,2630,1841,0.603247165679932,31.5704898834229,65.8913879394531,3670176,2630,1416,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-28 21:15:18.399141,99.06405969680486,11.14657349520029,9.856927563251553,5.916283027380193e-13,10.0,-11.18,1.015504800579495,-11.41,0.4079,0.546,2.4182,1.1406,0.6792,0.6881,0.6881,0
110385,npp,1870,1251,0.447939246892929,31.568286895752,65.888427734375,3670176,1869,932,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-29 20:56:24.517274,96.36906227828264,39.71084690594769,34.45520252462564,1.273865691939514e-07,7.0,-39.76,1.4276677814245327,-39.87,0.4437,0.6555,2.6154,0.9502,0.4775,0.4256,0.4256,0
110560,npp,1099,658,1.12944221496582,31.5740242004395,65.8885345458984,3670144,1098,440,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-30 20:37:28.855527,94.22618292396238,57.73258909539203,48.481206819106305,0.0013641373774692545,4.0,-57.76,2.2013981571160284,-57.84,0.5984,0.9473,3.1725,0.6575,0.7056,0.7426,0.6915487540885586,0
110735,npp,302,73,1.65196096897125,31.5737380981445,65.8889999389648,3670144,309,32,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-05-31 20:18:29.638541,91.81590271982903,69.07733046924744,55.80165648638464,0.01231823557027464,1.0,-69.1,3.5496478698597698,-69.16,0.6198,1.1071,3.5549,0.5626,0.7763,0.9293,0.4683044406965685,0
112076,npp,1693,2616,1.057109594345093,31.5714015960693,65.8876266479492,3670144,1693,2112,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-01 21:40:18.155349,-76.43034272356442,31.3164999765014,27.4042762069158,0.006323218000348136,14.0,31.31,1.2365102219381485,31.17,0.4384,0.7087,2.3213,0.8788,0.9046,0.929,0.6923609617190473,0
112248,npp,982,2035,2.40949749946594,31.5692577362061,65.8922119140625,3670144,982,1601,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-02 21:21:29.616031,0.8921298010913815,0.46484710529517365,0.4116217436618441,0.03411554861985443,11.0,0.24,1.0,-0.27,0.4022,0.6228,3.3843,1.0,2.4095,2.4095,1.1327654930788469,0
112417,npp,246,1447,4.79588222503662,31.5713882446289,65.8868942260742,3670144,246,1086,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-03 21:02:37.517100,97.70806424164816,31.52270736881445,27.57842186076616,0.09000699058442563,8.0,-31.58,1.2365102219381485,-31.62,0.449,0.6226,2.9456,1.0003,3.9978,4.7973,1.4288936459428427,0
112582,npp,2556,852,6.72151947021484,31.5696544647217,65.8897705078125,3670144,2555,643,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-04 20:43:41.864328,94.9045676084816,52.73718450445242,44.80682805629201,0.12501956269621547,5.0,-52.78,1.9513309067639726,-52.8,0.4964,0.8395,3.1319,0.7419,3.6372,4.9867,0.3079890839586934,0
112750,npp,1752,266,4.62333011627197,31.5678367614746,65.8873519897461,3670144,1752,138,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-05 20:24:44.432971,92.84679961659798,65.83069675821653,53.88592904907368,0.0808231054115747,2.0,-65.86,3.0,-65.9,0.6147,1.0906,3.3414,0.5711,1.8004,2.6403,-0.38441019256683795,0
2663,npp,32,2807,3.25452089309692,31.5722484588623,65.8848724365234,3670144,30,2260,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-06 21:46:27.618200,-75.20695746489,39.30307309641352,34.11862169364591,0.06118509633186432,15.0,39.31,1.4276677814245327,39.31,0.469,0.6827,2.3375,0.9124,2.4243,2.9693,0.6795193294138095,0
113099,npp,2401,2227,2.58397603034973,31.5731868743896,65.8849411010742,3670144,2401,1786,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-07 21:27:40.860309,-77.89053160531478,11.185825155489825,9.891212237192091,0.04426529832460492,12.0,11.18,1.015504800579495,11.18,0.396,0.5391,2.445,1.1554,2.6365,2.9854,1.328822981118591,0
113271,npp,1673,1641,1.62185263633728,31.568567276001,65.8858642578125,3670144,1673,1237,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-08 21:08:48.767515,97.62717483556929,22.130017342759473,19.485496194844583,0.027960652282932805,9.0,-22.16,1.0837787002826917,-22.16,0.4026,0.5786,2.3144,1.0764,1.5854,1.7458,0.6994052899683267,0
113441,npp,918,1048,1.48253440856934,31.5739212036133,65.8852081298828,3670144,919,770,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-09 20:49:54.898218,95.92521259878532,46.894903593019635,40.27675482439734,0.01459120259220711,6.0,-46.93,1.646109783506203,-46.89,0.4869,0.7571,2.9342,0.8226,1.0635,1.2196,0.6735413082717798,0
113609,npp,138,460,0.982357561588287,31.5701446533203,65.8912658691406,3670144,137,270,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-10 20:30:57.466038,93.57315204255518,62.13555075066187,51.516989721786906,0.005355896218638874,3.0,-62.16,2.5331140255951103,-62.16,0.5736,0.9814,3.5092,0.6346,0.6232,0.6234,0.4229618480587708,0
113959,npp,758,2418,0.699622988700867,31.5716857910156,65.8899841308594,3670144,758,1957,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-12 21:33:50.327883,-77.71272167714473,21.672632446610503,19.087579956497255,0.002440016063356294,13.0,21.66,1.0837787002826917,21.77,0.3976,0.5428,2.2449,1.1474,0.7675,0.8028,0.7114852525737813,0
2933,npp,21,1833,0.392185837030411,31.5736408233643,65.8846435546875,3670176,21,1410,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-13 21:15:00.012276,100.07723531029885,11.57614312476539,10.235007415113655,0.0002843965494761994,10.0,-11.63,1.015504800579495,-11.41,0.4079,0.546,2.4182,1.1406,0.4713,0.4473,0.4473,0
114267,npp,2347,1244,0.599770545959473,31.5700912475586,65.8874588012695,3670176,2346,926,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-14 20:56:06.140041,96.82651833923472,39.96290566231231,34.660495465076906,1.2388331846948372e-07,7.0,-40.02,1.4276677814245327,-39.87,0.4437,0.6555,2.6154,0.9502,0.5838,0.5699,0.5699,0
114382,npp,1575,652,0.48315817117691,31.568998336792,65.891471862793,3670176,1575,434,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-15 20:37:10.491608,94.49315354378665,57.86668231083301,48.57208690926563,1.077186613612448e-12,4.0,-57.91,2.2013981571160284,-57.84,0.5984,0.9473,3.1725,0.6575,0.412,0.3177,0.3177,0
114496,npp,776,67,0.975709617137909,31.5700225830078,65.8862838745117,3670176,776,28,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-16 20:18:11.283771,92.05469288070508,69.17397855855229,55.84991196085543,3.234347899908082e-17,1.0,-69.2,3.5496478698597698,-69.16,0.6198,1.1071,3.5549,0.5626,0.5858,0.5489,0.5489,0
114731,npp,1453,2026,0.495746314525604,31.570182800293,65.8864517211914,3670176,1453,1593,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-18 21:21:09.493559,47.397682008794675,0.8846431675228051,0.7832996686963002,2.0044950726777316e-20,11.0,-0.53,1.0,-0.27,0.4022,0.6228,3.3843,1.0,0.4957,0.4957,0.4957,0
114845,npp,714,1439,0.5356296300888059,31.5719413757324,65.8860473632812,3670176,714,1080,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-19 21:02:17.403567,97.34060466841899,31.87843669091094,27.87966045755218,1.7696728062246476e-24,8.0,-31.94,1.2365102219381485,-31.62,0.449,0.6226,2.9456,1.0003,0.5525,0.5358,0.5358,0
114958,npp,3006,844,0.677737891674042,31.5689334869385,65.8874435424805,3670176,3004,636,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-20 20:43:21.751768,94.80738089807065,52.955228392754385,44.96853920722107,2.4273814022102767e-24,5.0,-52.99,1.9513309067639726,-52.8,0.4964,0.8395,3.1319,0.7419,0.5399,0.5028,0.5028,0
115096,npp,501,2799,0.48354172706604,31.570915222168,65.8847885131836,3670176,502,2253,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-22 21:46:08.734208,-75.97474896587781,38.99365389098066,33.86002142034371,5.940504764406101e-25,15.0,39.0,1.4276677814245327,39.31,0.469,0.6827,2.3375,0.9124,0.4834,0.4412,0.4412,0
115209,npp,2868,2219,0.333242639899254,31.5740756988525,65.8883056640625,3670176,2869,1778,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-23 21:27:20.147767,-79.5199708736488,10.740563238710239,9.49808805729214,3.0378602719996832e-24,12.0,10.73,1.015504800579495,11.18,0.396,0.5391,2.445,1.1554,0.4201,0.385,0.385,0
115321,npp,2138,1633,0.410723060369492,31.570837020874,65.8865966796875,3670176,2138,1230,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-24 21:08:28.047216,98.29297622026476,22.525955011941207,19.828947513139184,5.149496788351167e-22,9.0,-22.58,1.0837787002826917,-22.16,0.4026,0.5786,2.3144,1.0764,0.4679,0.4421,0.4421,0
115436,npp,1366,1040,0.470485150814056,31.5716819763184,65.8850402832031,3670176,1367,764,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-25 20:49:34.172063,96.28200987751796,47.13847421830789,40.46730634723558,2.5270326547568874e-18,6.0,-47.18,1.646109783506203,-46.89,0.4869,0.7571,2.9342,0.8226,0.4487,0.387,0.387,0
115564,npp,585,452,0.36909718811512,31.5691356658936,65.8872985839844,3670176,585,265,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-26 20:30:36.736848,93.52123001291505,62.30340883444067,51.62475171267507,2.1146191288941338e-13,3.0,-62.32,2.6065528283652384,-62.16,0.5736,0.9814,3.5092,0.6346,0.3879,0.2342,0.2342,0
115828,npp,1235,2411,0.226001888513565,31.5704822540283,65.8863906860352,3670176,1235,1951,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-28 21:33:33.156568,-79.56392532557162,21.31760287339019,18.777360439634894,2.2971517595723327e-11,13.0,21.3,1.0837787002826917,21.77,0.3976,0.5428,2.2449,1.1474,0.3305,0.2593,0.2593,0
115957,npp,528,1827,0.452159881591797,31.5676460266113,65.8869857788086,3670176,528,1404,196611,3866787,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-29 21:14:42.836116,94.13226302678086,11.991513231406277,10.600605863960663,7.06968237571938e-05,10.0,-11.97,1.015504800579495,-11.41,0.4079,0.546,2.4182,1.1406,0.5304,0.5157,0.5157,0
116089,npp,2867,1239,1.48596549034119,31.5724201202393,65.8846740722656,3670144,2868,922,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-06-30 20:55:52.519196,96.28635507340721,40.151327998267554,34.814469872508205,0.008770219154726299,7.0,-40.21,1.4276677814245327,-39.87,0.4437,0.6555,2.6154,0.9502,1.2046,1.412,1.0837848054308172,0
119142,npp,2092,647,3.49009442329407,31.5740833282471,65.8857040405273,3670144,2091,430,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-07-01 20:36:54.866520,93.72104024421532,58.02071462005853,48.67977837976329,0.03676040884715699,4.0,-58.03,2.2013981571160284,-57.84,0.5984,0.9473,3.1725,0.6575,1.7779,2.2948,0.9190846923944544,0
119312,npp,1307,64,5.56157350540161,31.5740547180176,65.8906555175781,3670144,1306,27,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-07-02 20:17:57.435898,91.65028101475245,69.2350436891887,55.88137442723048,0.08517978420468068,1.0,-69.24,3.5496478698597698,-69.16,0.6198,1.1071,3.5549,0.5626,1.8777,3.1288,-0.05895380100210934,0
119325,npp,314,3185,4.0965430736541695,31.5718631744385,65.8857650756836,3670144,314,2539,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-07-02 21:58:32.715182,-73.72098226714488,51.76067166268089,44.06438799341146,0.04711926825990012,17.0,51.78,1.847645286154319,52.01,0.5188,0.8341,2.7859,0.7467,2.3885,3.0588,1.2954164941788993,0
119496,npp,2713,2605,7.73580169677734,31.5706996917725,65.8851852416992,3670144,2713,2104,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-07-03 21:39:48.739865,-76.321245233095,30.801940514274392,26.962585725203738,0.12340364526593704,14.0,30.82,1.2365102219381485,31.17,0.4384,0.7087,2.3213,0.8788,6.3058,6.7984,2.1801629038746704,0
119667,npp,2014,2024,6.40883350372314,31.572135925293,65.8870391845703,3670144,2014,1591,196611,3866755,4727,afg_kandahar_119_33,31.57082866,65.88751967,119,33,afg_kandahar,2012-07-04 21:21:00.202599,59.997761400333616,0.8723455815899362,0.772385231960483,0.10237140905847791,11.0,-0.64,1.0,-0.27,0.4022,0.6228,3.3843,1.0,6.4088,6.4088,2.577669745479205,0
