lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.537,0.553,0.86
2,0.187,0.391,0.654
3,0.038,0.256,0.445
4,0.03,0.145,0.254
5,0.065,0.054,0.086
6,0.04,-0.018,-0.057
7,-0.015,-0.072,-0.166
8,-0.063,-0.112,-0.241
9,-0.075,-0.139,-0.289
10,-0.073,-0.154,-0.317
11,-0.082,-0.159,-0.334
12,-0.1,-0.157,-0.344
13,-0.102,-0.147,-0.346
14,-0.099,-0.133,-0.347
15,-0.091,-0.113,-0.346
16,-0.086,-0.091,-0.345
17,-0.093,-0.067,-0.344
18,-0.097,-0.042,-0.34
19,-0.092,-0.016,-0.328
20,-0.072,0.009,-0.305
21,-0.044,0.033,-0.265
22,-0.065,0.055,-0.207
23,-0.048,0.074,-0.118
24,0.009,0.092,0.004
25,0.112,0.106,0.168
26,0.255,0.103,0.37
27,0.321,0.103,0.578
28,0.147,0.11,0.73
29,0.018,0.115,0.831
30,0.05,0.114,0.831
31,0.225,0.109,0.729
32,0.351,0.105,0.57
33,0.217,0.102,0.357
34,0.088,0.093,0.163
35,-0.012,0.07,0.002
36,-0.032,0.04,-0.115
37,-0.029,0.011,-0.201
38,-0.047,-0.012,-0.263
39,-0.074,-0.031,-0.303
40,-0.086,-0.05,-0.324
41,-0.089,-0.066,-0.335
42,-0.086,-0.079,-0.34
43,-0.086,-0.086,-0.342
44,-0.097,-0.088,-0.344
45,-0.102,-0.086,-0.345
46,-0.103,-0.08,-0.344
47,-0.09,-0.069,-0.339
48,-0.074,-0.053,-0.33
49,-0.075,-0.032,-0.315
50,-0.079,-0.007,-0.288
51,-0.06,0.016,-0.24
52,-0.009,0.034,-0.163
53,0.059,0.047,-0.051
54,0.048,0.064,0.085
55,0.003,0.086,0.246
56,0.034,0.106,0.431
57,0.203,0.116,0.632
58,0.444,0.117,0.808
59,0.494,0.117,0.871
60,0.247,0.116,0.77
61,0.04,0.11,0.598
62,-0.022,0.094,0.414
63,0.04,0.074,0.241
64,0.082,0.057,0.082
65,0.013,0.045,-0.06
66,-0.033,0.032,-0.163
67,-0.06,0.011,-0.234
68,-0.057,-0.013,-0.279
69,-0.06,-0.035,-0.308
70,-0.075,-0.052,-0.326
71,-0.091,-0.066,-0.336
72,-0.096,-0.077,-0.339
73,-0.093,-0.084,-0.34
74,-0.087,-0.087,-0.34
75,-0.086,-0.085,-0.34
76,-0.095,-0.077,-0.339
77,-0.094,-0.065,-0.335
78,-0.083,-0.05,-0.324
79,-0.063,-0.033,-0.302
80,-0.03,-0.013,-0.262
81,-0.028,0.012,-0.204
82,-0.019,0.04,-0.118
83,0.042,0.064,0.001
84,0.15,0.075,0.161
85,0.254,0.077,0.353
86,0.223,0.081,0.538
87,0.051,0.089,0.681
88,-0.042,0.094,0.771
89,0.039,0.092,0.776
90,0.232,0.086,0.689
91,0.279,0.081,0.528
92,0.131,0.076,0.326
93,0.03,0.064,0.145
94,-0.023,0.04,-0.002
95,-0.011,0.015,-0.11
96,-0.006,-0.007,-0.193
97,-0.045,-0.024,-0.256
98,-0.081,-0.039,-0.296
99,-0.08,-0.054,-0.317
100,-0.081,-0.067,-0.328
101,-0.084,-0.076,-0.333
102,-0.088,-0.081,-0.336
103,-0.098,-0.081,-0.338
104,-0.099,-0.078,-0.339
105,-0.096,-0.07,-0.338
106,-0.086,-0.06,-0.334
107,-0.08,-0.045,-0.326
108,-0.081,-0.026,-0.312
109,-0.072,-0.006,-0.285
110,-0.046,0.011,-0.239
111,0.015,0.024,-0.163
112,0.068,0.035,-0.057
113,0.048,0.051,0.069
114,0.023,0.071,0.223
115,0.081,0.088,0.401
116,0.225,0.095,0.588
117,0.384,0.095,0.746
118,0.325,0.096,0.79
119,0.082,0.096,0.708
120,-0.011,0.089,0.566
121,-0.002,0.073,0.402
122,0.063,0.056,0.238
123,0.071,0.042,0.082
124,0.017,0.032,-0.053
125,-0.033,0.017,-0.153
126,-0.056,-0.003,-0.224
127,-0.045,-0.024,-0.27
128,-0.053,-0.043,-0.301
129,-0.075,-0.058,-0.32
130,-0.089,-0.071,-0.329
131,-0.093,-0.081,-0.333
132,-0.091,-0.087,-0.335
133,-0.092,-0.089,-0.335
134,-0.1,-0.087,-0.336
135,-0.102,-0.079,-0.335
136,-0.098,-0.068,-0.331
137,-0.083,-0.054,-0.32
138,-0.065,-0.04,-0.299
139,-0.05,-0.022,-0.263
140,-0.044,0.001,-0.207
141,-0.025,0.023,-0.127
142,0.035,0.04,-0.013
143,0.134,0.047,0.137
144,0.22,0.05,0.315
145,0.129,0.058,0.477
146,-0.013,0.067,0.615
147,-0.043,0.072,0.712
148,0.086,0.071,0.733
149,0.241,0.067,0.666
150,0.201,0.063,0.508
151,0.072,0.059,0.321
152,0.001,0.045,0.152
153,-0.004,0.024,0.015
154,0.011,0.003,-0.095
155,-0.008,-0.012,-0.184
156,-0.044,-0.024,-0.248
157,-0.071,-0.036,-0.288
158,-0.08,-0.05,-0.311
159,-0.081,-0.062,-0.323
160,-0.083,-0.072,-0.329
161,-0.097,-0.077,-0.333
162,-0.098,-0.079,-0.334
163,-0.098,-0.078,-0.334
164,-0.096,-0.073,-0.333
165,-0.088,-0.064,-0.33
166,-0.085,-0.052,-0.323
167,-0.086,-0.036,-0.311
168,-0.071,-0.02,-0.285
169,-0.031,-0.006,-0.24
170,0.009,0.003,-0.17
171,0.039,0.014,-0.073
172,0.026,0.03,0.045
173,0.028,0.048,0.19
174,0.08,0.061,0.357
175,0.209,0.066,0.539
176,0.311,0.067,0.691
177,0.157,0.069,0.733
178,-0.025,0.068,0.678
179,-0.054,0.061,0.561
180,0.016,0.049,0.412
181,0.102,0.037,0.255
182,0.089,0.03,0.097
183,0.028,0.024,-0.038
184,-0.023,0.011,-0.14
185,-0.046,-0.008,-0.213
186,-0.045,-0.028,-0.264
187,-0.064,-0.044,-0.298
188,-0.084,-0.057,-0.317
189,-0.09,-0.069,-0.326
190,-0.093,-0.079,-0.33
191,-0.091,-0.086,-0.331
192,-0.089,-0.089,-0.331
193,-0.091,-0.086,-0.331
194,-0.094,-0.08,-0.33
195,-0.09,-0.07,-0.326
196,-0.08,-0.058,-0.316
197,-0.061,-0.045,-0.297
198,-0.045,-0.028,-0.262
199,-0.041,-0.009,-0.209
200,-0.016,0.009,-0.134
201,0.034,0.022,-0.029
202,0.096,0.027,0.11
203,0.11,0.033,0.27
204,0.007,0.044,0.424
205,-0.064,0.055,0.57
206,-0.039,0.062,0.68
207,0.147,0.062,0.725
208,0.291,0.06,0.674
209,0.184,0.059,0.519
210,0.059,0.053,0.341
211,0.008,0.039,0.177
212,0.021,0.021,0.039
213,0.038,0.005,-0.075
214,0.017,-0.005,-0.168
215,-0.036,-0.014,-0.239
216,-0.074,-0.026,-0.283
217,-0.089,-0.041,-0.308
218,-0.085,-0.055,-0.319
219,-0.092,-0.066,-0.326
220,-0.099,-0.074,-0.329
221,-0.1,-0.078,-0.33
222,-0.098,-0.079,-0.33
223,-0.092,-0.077,-0.329
224,-0.081,-0.071,-0.325
225,-0.082,-0.061,-0.32
226,-0.081,-0.049,-0.307
227,-0.071,-0.036,-0.283
228,-0.044,-0.025,-0.24
229,-0.007,-0.014,-0.175
230,0.005,0.001,-0.086
231,-0.011,0.021,0.026
232,0.009,0.042,0.168
233,0.085,0.055,0.337
234,0.21,0.059,0.52
235,0.232,0.062,0.668
236,0.058,0.066,0.723
237,-0.055,0.067,0.692
238,-0.029,0.062,0.589
239,0.122,0.054,0.452
240,0.199,0.046,0.293
241,0.127,0.043,0.123
242,0.04,0.036,-0.02
243,-0.014,0.021,-0.127
244,-0.032,0.001,-0.204
245,-0.042,-0.019,-0.258
246,-0.065,-0.036,-0.293
247,-0.085,-0.05,-0.312
248,-0.092,-0.062,-0.321
249,-0.097,-0.074,-0.326
250,-0.093,-0.082,-0.326
251,-0.09,-0.085,-0.326
252,-0.093,-0.084,-0.326
253,-0.094,-0.08,-0.325
254,-0.09,-0.072,-0.321
255,-0.077,-0.061,-0.311
256,-0.055,-0.048,-0.292
257,-0.046,-0.031,-0.261
258,-0.043,-0.012,-0.212
259,-0.021,0.006,-0.139
260,0.016,0.018,-0.038
261,0.059,0.026,0.095
262,0.045,0.038,0.248
263,-0.03,0.054,0.407
264,-0.038,0.069,0.564
265,0.045,0.075,0.694
266,0.265,0.076,0.762
267,0.326,0.075,0.709
268,0.185,0.074,0.553
269,0.069,0.067,0.375
270,0.018,0.052,0.205
271,0.044,0.035,0.059
272,0.056,0.021,-0.061
273,0.015,0.013,-0.161
274,-0.043,0.003,-0.233
275,-0.064,-0.011,-0.277
276,-0.077,-0.028,-0.301
277,-0.082,-0.045,-0.314
278,-0.093,-0.058,-0.321
279,-0.099,-0.068,-0.324
280,-0.099,-0.075,-0.324
281,-0.097,-0.078,-0.324
282,-0.088,-0.079,-0.322
283,-0.083,-0.076,-0.319
284,-0.081,-0.069,-0.314
285,-0.081,-0.059,-0.302
286,-0.077,-0.048,-0.279
287,-0.046,-0.037,-0.239
288,-0.012,-0.024,-0.175
289,-0.02,-0.006,-0.092
290,-0.028,0.015,0.017
291,0.018,0.035,0.159
292,0.106,0.046,0.331
293,0.213,0.05,0.517
294,0.164,0.054,0.663
295,-0.021,0.059,0.733
296,-0.085,0.06,0.721
297,0.008,0.056,0.629
298,0.17,0.05,0.491
299,0.215,0.046,0.318
300,0.124,0.045,0.139
301,0.028,0.036,-0.009
302,-0.024,0.017,-0.119
303,-0.037,-0.005,-0.197
304,-0.04,-0.026,-0.251
305,-0.066,-0.041,-0.286
306,-0.084,-0.055,-0.305
307,-0.092,-0.066,-0.314
308,-0.091,-0.076,-0.317
309,-0.086,-0.082,-0.318
310,-0.089,-0.084,-0.319
311,-0.09,-0.081,-0.318
312,-0.091,-0.075,-0.317
313,-0.09,-0.066,-0.314
314,-0.076,-0.055,-0.304
315,-0.06,-0.041,-0.286
316,-0.059,-0.023,-0.257
317,-0.055,-0.005,-0.21
318,-0.036,0.011,-0.141
319,0.009,0.021,-0.04
320,0.062,0.03,0.096
321,0.011,0.045,0.244
322,-0.044,0.062,0.408
323,-0.0,0.076,0.575
324,0.173,0.082,0.728
325,0.393,0.082,0.809
326,0.354,0.083,0.738
327,0.145,0.083,0.57
328,0.016,0.073,0.383
329,-0.003,0.057,0.211
330,0.035,0.039,0.063
331,0.032,0.025,-0.062
332,-0.012,0.014,-0.161
333,-0.055,-0.0,-0.23
334,-0.072,-0.019,-0.271
335,-0.075,-0.038,-0.295
336,-0.078,-0.055,-0.307
337,-0.092,-0.068,-0.314
338,-0.097,-0.078,-0.316
339,-0.096,-0.083,-0.317
340,-0.093,-0.085,-0.316
341,-0.083,-0.082,-0.314
342,-0.081,-0.076,-0.312
343,-0.083,-0.065,-0.307
344,-0.082,-0.052,-0.295
345,-0.069,-0.037,-0.273
346,-0.049,-0.022,-0.234
347,-0.035,-0.003,-0.176
348,-0.046,0.022,-0.096
349,-0.025,0.048,0.015
350,0.048,0.067,0.162
351,0.181,0.075,0.344
352,0.298,0.077,0.536
353,0.177,0.082,0.676
354,0.027,0.087,0.759
355,0.001,0.087,0.747
356,0.11,0.083,0.65
357,0.245,0.079,0.502
358,0.209,0.077,0.314
359,0.096,0.074,0.132
360,0.006,0.057,-0.014
361,-0.032,0.03,-0.121
362,-0.039,0.001,-0.197
363,-0.054,-0.024,-0.249
364,-0.078,-0.044,-0.283
365,-0.089,-0.062,-0.299
366,-0.092,-0.077,-0.308
367,-0.089,-0.088,-0.312
368,-0.086,-0.095,-0.313
369,-0.092,-0.097,-0.313
370,-0.098,-0.095,-0.314
371,-0.1,-0.088,-0.313
372,-0.095,-0.077,-0.309
373,-0.081,-0.062,-0.299
374,-0.074,-0.042,-0.282
375,-0.074,-0.019,-0.254
376,-0.081,0.007,-0.21
377,-0.053,0.032,-0.14
378,0.005,0.057,-0.037
379,0.022,0.08,0.093
380,-0.01,0.1,0.244
381,-0.01,0.117,0.411
382,0.103,0.13,0.583
383,0.356,0.139,0.746
384,0.558,0.143,0.826
385,0.351,0.141,0.726
386,0.126,0.134,0.554
387,0.023,0.122,0.371
388,0.024,0.105,0.204
389,0.045,0.083,0.056
390,0.018,0.057,-0.069
391,-0.03,0.028,-0.163
392,-0.064,-0.003,-0.226
393,-0.07,-0.034,-0.265
394,-0.073,-0.064,-0.287
395,-0.08,-0.09,-0.3
396,-0.094,-0.11,-0.308
397,-0.098,-0.122,-0.31
398,-0.097,-0.121,-0.311
399,-0.09,-0.105,-0.31
400,-0.082,-0.069,-0.309
