lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.492,0.523,0.846
2,0.146,0.364,0.637
3,-0.004,0.233,0.427
4,0.002,0.126,0.239
5,0.068,0.04,0.081
6,0.038,-0.025,-0.06
7,-0.015,-0.074,-0.165
8,-0.054,-0.108,-0.236
9,-0.065,-0.13,-0.282
10,-0.057,-0.14,-0.307
11,-0.064,-0.142,-0.322
12,-0.081,-0.137,-0.331
13,-0.084,-0.125,-0.334
14,-0.082,-0.109,-0.335
15,-0.075,-0.09,-0.334
16,-0.06,-0.069,-0.331
17,-0.071,-0.047,-0.332
18,-0.076,-0.024,-0.328
19,-0.071,-0.001,-0.317
20,-0.057,0.02,-0.296
21,-0.032,0.04,-0.258
22,-0.054,0.057,-0.203
23,-0.042,0.073,-0.118
24,0.016,0.085,0.001
25,0.104,0.095,0.16
26,0.25,0.087,0.362
27,0.316,0.086,0.571
28,0.098,0.09,0.714
29,-0.044,0.095,0.812
30,-0.019,0.094,0.813
31,0.174,0.089,0.713
32,0.329,0.085,0.557
33,0.19,0.084,0.341
34,0.071,0.079,0.149
35,-0.017,0.057,-0.006
36,-0.029,0.029,-0.118
37,-0.017,0.004,-0.199
38,-0.036,-0.015,-0.258
39,-0.058,-0.029,-0.295
40,-0.066,-0.042,-0.314
41,-0.072,-0.054,-0.325
42,-0.067,-0.063,-0.328
43,-0.066,-0.068,-0.33
44,-0.081,-0.069,-0.333
45,-0.091,-0.066,-0.334
46,-0.088,-0.06,-0.332
47,-0.077,-0.051,-0.328
48,-0.058,-0.037,-0.319
49,-0.059,-0.019,-0.304
50,-0.058,0.001,-0.278
51,-0.043,0.02,-0.233
52,0.001,0.033,-0.16
53,0.067,0.04,-0.051
54,0.044,0.052,0.079
55,-0.019,0.071,0.234
56,0.021,0.089,0.418
57,0.165,0.098,0.617
58,0.433,0.097,0.802
59,0.5,0.097,0.868
60,0.187,0.096,0.751
61,-0.022,0.09,0.572
62,-0.073,0.074,0.391
63,-0.001,0.056,0.221
64,0.066,0.041,0.07
65,0.002,0.033,-0.068
66,-0.034,0.024,-0.166
67,-0.054,0.007,-0.232
68,-0.045,-0.012,-0.273
69,-0.043,-0.031,-0.3
70,-0.057,-0.045,-0.315
71,-0.073,-0.055,-0.324
72,-0.079,-0.064,-0.328
73,-0.079,-0.069,-0.33
74,-0.071,-0.072,-0.329
75,-0.067,-0.07,-0.328
76,-0.077,-0.064,-0.327
77,-0.077,-0.054,-0.323
78,-0.071,-0.043,-0.313
79,-0.054,-0.031,-0.292
80,-0.021,-0.016,-0.253
81,-0.026,0.005,-0.198
82,-0.019,0.029,-0.116
83,0.038,0.049,-0.001
84,0.138,0.055,0.154
85,0.248,0.052,0.345
86,0.185,0.053,0.522
87,-0.024,0.059,0.656
88,-0.1,0.063,0.748
89,-0.036,0.062,0.752
90,0.193,0.057,0.673
91,0.251,0.054,0.512
92,0.091,0.053,0.309
93,0.006,0.045,0.133
94,-0.045,0.024,-0.009
95,-0.021,0.003,-0.113
96,-0.002,-0.015,-0.191
97,-0.032,-0.027,-0.251
98,-0.064,-0.037,-0.289
99,-0.062,-0.048,-0.308
100,-0.06,-0.057,-0.317
101,-0.054,-0.064,-0.321
102,-0.061,-0.067,-0.324
103,-0.079,-0.066,-0.327
104,-0.082,-0.062,-0.328
105,-0.086,-0.055,-0.327
106,-0.074,-0.046,-0.322
107,-0.066,-0.033,-0.315
108,-0.071,-0.018,-0.302
109,-0.06,-0.002,-0.276
110,-0.041,0.011,-0.232
111,0.011,0.017,-0.16
112,0.063,0.023,-0.058
113,0.026,0.035,0.062
114,-0.011,0.051,0.21
115,0.041,0.066,0.385
116,0.186,0.071,0.572
117,0.371,0.07,0.736
118,0.302,0.07,0.774
119,0.021,0.07,0.679
120,-0.039,0.064,0.541
121,-0.051,0.05,0.376
122,0.049,0.035,0.221
123,0.075,0.027,0.071
124,0.007,0.024,-0.06
125,-0.037,0.015,-0.155
126,-0.054,-0.002,-0.221
127,-0.044,-0.019,-0.265
128,-0.043,-0.035,-0.293
129,-0.063,-0.047,-0.31
130,-0.071,-0.056,-0.318
131,-0.075,-0.064,-0.322
132,-0.073,-0.069,-0.324
133,-0.065,-0.072,-0.323
134,-0.07,-0.07,-0.323
135,-0.079,-0.065,-0.323
136,-0.074,-0.057,-0.318
137,-0.069,-0.047,-0.309
138,-0.053,-0.037,-0.288
139,-0.037,-0.024,-0.253
140,-0.04,-0.006,-0.201
141,-0.02,0.012,-0.124
142,0.032,0.025,-0.016
143,0.119,0.028,0.129
144,0.199,0.027,0.304
145,0.062,0.033,0.456
146,-0.1,0.04,0.59
147,-0.128,0.044,0.687
148,0.028,0.042,0.71
149,0.258,0.038,0.651
150,0.198,0.036,0.49
151,0.032,0.035,0.299
152,-0.024,0.024,0.136
153,-0.039,0.006,0.004
154,0.002,-0.009,-0.097
155,0.007,-0.019,-0.177
156,-0.036,-0.025,-0.241
157,-0.056,-0.031,-0.279
158,-0.065,-0.039,-0.301
159,-0.064,-0.048,-0.312
160,-0.06,-0.054,-0.317
161,-0.078,-0.058,-0.321
162,-0.082,-0.059,-0.323
163,-0.082,-0.058,-0.323
164,-0.076,-0.055,-0.321
165,-0.065,-0.049,-0.317
166,-0.064,-0.041,-0.311
167,-0.068,-0.03,-0.299
168,-0.053,-0.02,-0.275
169,-0.023,-0.012,-0.232
170,0.016,-0.01,-0.166
171,0.041,-0.004,-0.072
172,0.004,0.008,0.039
173,-0.01,0.024,0.178
174,0.027,0.035,0.34
175,0.144,0.036,0.518
176,0.308,0.034,0.679
177,0.088,0.035,0.709
178,-0.107,0.035,0.649
179,-0.114,0.028,0.537
180,-0.039,0.018,0.391
181,0.087,0.01,0.243
182,0.076,0.007,0.089
183,0.012,0.007,-0.042
184,-0.025,-0.003,-0.139
185,-0.042,-0.016,-0.208
186,-0.036,-0.031,-0.257
187,-0.044,-0.042,-0.287
188,-0.067,-0.05,-0.306
189,-0.073,-0.057,-0.314
190,-0.075,-0.063,-0.318
191,-0.069,-0.067,-0.319
192,-0.063,-0.069,-0.318
193,-0.071,-0.066,-0.319
194,-0.076,-0.061,-0.318
195,-0.072,-0.054,-0.314
196,-0.063,-0.046,-0.304
197,-0.04,-0.037,-0.285
198,-0.033,-0.025,-0.254
199,-0.035,-0.011,-0.205
200,-0.008,0.002,-0.133
201,0.027,0.011,-0.034
202,0.085,0.01,0.1
203,0.092,0.012,0.256
204,-0.05,0.021,0.403
205,-0.12,0.031,0.548
206,-0.08,0.036,0.66
207,0.11,0.036,0.709
208,0.281,0.035,0.662
209,0.138,0.036,0.502
210,0.02,0.034,0.325
211,-0.023,0.022,0.164
212,-0.001,0.006,0.032
213,0.036,-0.005,-0.076
214,0.012,-0.01,-0.167
215,-0.024,-0.012,-0.232
216,-0.053,-0.02,-0.273
217,-0.069,-0.03,-0.297
218,-0.065,-0.041,-0.308
219,-0.066,-0.05,-0.313
220,-0.074,-0.056,-0.317
221,-0.077,-0.059,-0.319
222,-0.076,-0.061,-0.319
223,-0.071,-0.06,-0.317
224,-0.058,-0.057,-0.313
225,-0.066,-0.05,-0.308
226,-0.065,-0.043,-0.296
227,-0.062,-0.036,-0.275
228,-0.042,-0.03,-0.236
229,-0.004,-0.026,-0.173
230,-0.007,-0.015,-0.089
231,-0.042,0.0,0.015
232,-0.018,0.017,0.151
233,0.042,0.027,0.315
234,0.184,0.027,0.501
235,0.21,0.028,0.649
236,-0.017,0.031,0.697
237,-0.144,0.033,0.667
238,-0.104,0.029,0.567
239,0.071,0.023,0.437
240,0.198,0.019,0.288
241,0.111,0.021,0.116
242,0.03,0.019,-0.022
243,-0.022,0.008,-0.125
244,-0.032,-0.008,-0.199
245,-0.031,-0.024,-0.25
246,-0.053,-0.035,-0.284
247,-0.071,-0.044,-0.303
248,-0.076,-0.052,-0.311
249,-0.079,-0.06,-0.315
250,-0.068,-0.065,-0.314
251,-0.066,-0.067,-0.315
252,-0.072,-0.066,-0.315
253,-0.073,-0.062,-0.314
254,-0.073,-0.055,-0.31
255,-0.06,-0.048,-0.301
256,-0.038,-0.038,-0.283
257,-0.037,-0.025,-0.254
258,-0.039,-0.01,-0.209
259,-0.024,0.003,-0.141
260,0.0,0.01,-0.046
261,0.048,0.012,0.085
262,0.023,0.02,0.234
263,-0.077,0.034,0.387
264,-0.067,0.048,0.547
265,-0.001,0.054,0.674
266,0.271,0.053,0.755
267,0.326,0.053,0.702
268,0.151,0.054,0.538
269,0.026,0.049,0.36
270,-0.024,0.035,0.192
271,0.017,0.02,0.052
272,0.053,0.009,-0.061
273,0.008,0.005,-0.159
274,-0.041,-0.0,-0.229
275,-0.055,-0.011,-0.269
276,-0.069,-0.025,-0.293
277,-0.065,-0.038,-0.303
278,-0.075,-0.048,-0.31
279,-0.082,-0.056,-0.313
280,-0.08,-0.061,-0.314
281,-0.08,-0.064,-0.314
282,-0.067,-0.064,-0.311
283,-0.06,-0.061,-0.308
284,-0.065,-0.056,-0.304
285,-0.064,-0.048,-0.293
286,-0.061,-0.039,-0.273
287,-0.036,-0.03,-0.235
288,-0.007,-0.02,-0.174
289,-0.025,-0.004,-0.097
290,-0.04,0.016,0.007
291,0.006,0.035,0.145
292,0.094,0.042,0.316
293,0.231,0.043,0.509
294,0.165,0.046,0.655
295,-0.055,0.05,0.72
296,-0.103,0.051,0.713
297,-0.034,0.048,0.617
298,0.164,0.042,0.485
299,0.227,0.041,0.316
300,0.114,0.044,0.134
301,0.026,0.037,-0.01
302,-0.021,0.019,-0.117
303,-0.032,-0.002,-0.194
304,-0.03,-0.021,-0.245
305,-0.056,-0.035,-0.279
306,-0.072,-0.046,-0.297
307,-0.076,-0.057,-0.305
308,-0.076,-0.065,-0.309
309,-0.068,-0.071,-0.308
310,-0.074,-0.072,-0.309
311,-0.077,-0.07,-0.309
312,-0.076,-0.065,-0.308
313,-0.074,-0.057,-0.305
314,-0.062,-0.047,-0.296
315,-0.048,-0.034,-0.279
316,-0.048,-0.018,-0.253
317,-0.053,-0.001,-0.21
318,-0.036,0.014,-0.145
319,0.002,0.021,-0.048
320,0.056,0.028,0.085
321,-0.014,0.041,0.228
322,-0.075,0.058,0.389
323,-0.023,0.072,0.559
324,0.161,0.077,0.717
325,0.441,0.077,0.812
326,0.374,0.079,0.74
327,0.121,0.08,0.56
328,0.019,0.071,0.377
329,-0.023,0.056,0.202
330,0.034,0.041,0.059
331,0.046,0.03,-0.062
332,-0.007,0.023,-0.16
333,-0.045,0.012,-0.226
334,-0.058,-0.004,-0.265
335,-0.059,-0.022,-0.287
336,-0.06,-0.038,-0.297
337,-0.076,-0.051,-0.304
338,-0.081,-0.06,-0.307
339,-0.083,-0.066,-0.307
340,-0.077,-0.07,-0.306
341,-0.062,-0.07,-0.303
342,-0.06,-0.066,-0.301
343,-0.07,-0.058,-0.298
344,-0.062,-0.048,-0.287
345,-0.056,-0.036,-0.267
346,-0.038,-0.025,-0.231
347,-0.026,-0.008,-0.175
348,-0.048,0.015,-0.098
349,-0.032,0.04,0.009
350,0.034,0.059,0.152
351,0.155,0.063,0.331
352,0.28,0.063,0.527
353,0.125,0.067,0.663
354,-0.038,0.072,0.747
355,-0.037,0.073,0.738
356,0.083,0.069,0.641
357,0.256,0.066,0.498
358,0.209,0.066,0.308
359,0.095,0.067,0.126
360,0.019,0.051,-0.016
361,-0.026,0.027,-0.121
362,-0.03,0.001,-0.194
363,-0.04,-0.02,-0.244
364,-0.064,-0.036,-0.276
365,-0.073,-0.049,-0.292
366,-0.078,-0.061,-0.3
367,-0.075,-0.07,-0.302
368,-0.064,-0.075,-0.302
369,-0.075,-0.076,-0.303
370,-0.08,-0.073,-0.303
371,-0.084,-0.066,-0.302
372,-0.077,-0.057,-0.299
373,-0.063,-0.044,-0.29
374,-0.058,-0.027,-0.275
375,-0.059,-0.006,-0.248
376,-0.062,0.016,-0.206
377,-0.037,0.038,-0.14
378,0.021,0.059,-0.04
379,0.039,0.079,0.088
380,-0.029,0.096,0.231
381,-0.021,0.111,0.4
382,0.105,0.122,0.577
383,0.338,0.129,0.743
384,0.574,0.132,0.832
385,0.314,0.13,0.718
386,0.101,0.123,0.544
387,-0.004,0.112,0.358
388,0.003,0.097,0.192
389,0.053,0.077,0.051
390,0.019,0.054,-0.072
391,-0.031,0.028,-0.165
392,-0.05,0.001,-0.223
393,-0.058,-0.026,-0.26
394,-0.057,-0.052,-0.28
395,-0.063,-0.075,-0.292
396,-0.079,-0.093,-0.298
397,-0.081,-0.102,-0.3
398,-0.081,-0.1,-0.301
399,-0.073,-0.085,-0.3
400,-0.062,-0.052,-0.297
