gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1776,80,0.1523335911333561,31.6395397186279,65.8682174682617,3670176,1781,35,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-13 20:19:05.993512,91.69484254015683,68.97230155130752,55.745425741453765,1.2916159511369608e-07,1.0,-69.0,3.5496478698597698,-69.23,0.4213,0.5855,0.9273,0.5462,0.1978,0.0832,0
539,npp,100,2623,0.473146468400955,31.640645980835,65.8689727783203,3670176,101,2117,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-14 21:40:56.254704,-77.10949888776355,31.614765885588955,27.659362265895385,0.00016645914852914605,14.0,31.62,1.2365102219381485,30.93,0.2804,0.3571,0.4423,0.8955,0.4136,0.4237,0
102972,npp,981,860,0.409970611333847,31.644287109375,65.8672409057617,3670176,982,647,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-17 20:44:21.645069,95.33142618971146,52.50435268504301,44.634152665768575,3.7153378643343166e-19,5.0,-52.56,1.847645286154319,-52.91,0.3073,0.3966,0.5351,0.8063,0.327,0.3306,0
102980,npp,2869,3951,0.78707492351532,31.6404647827148,65.868408203125,3670176,2871,3143,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-17 22:24:35.571405,-70.95459975685282,68.1536877145537,55.2870393327605,4.6114750771099823e-10,22.0,68.17,3.3166247903554,67.91,0.2839,0.4872,0.667,0.6564,0.4102,0.5166,0
103338,npp,844,2235,0.278659403324127,31.6432075500488,65.8632354736328,3670176,844,1793,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-20 21:28:20.537455,-75.72339417833075,11.673609808926905,10.322015749025526,5.882840608302177e-24,12.0,11.63,1.015504800579495,10.89,0.2497,0.3013,0.3769,1.0614,0.2975,0.2958,0
103574,npp,2446,1057,0.279213383793831,31.641321182251,65.8649520874023,3670176,2444,776,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-22 20:50:36.288397,95.78425765842181,46.58047823782342,40.0316322203771,3.016978269943833e-24,6.0,-46.63,1.646109783506203,-47.05,0.2846,0.3774,0.5123,0.8473,0.2601,0.2366,0
103694,npp,1672,468,0.46446567773819,31.6414127349854,65.8629608154297,3670176,1672,277,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-23 20:31:40.611149,93.61649751656749,61.949601107175226,51.40011120374403,2.486022243844689e-22,3.0,-61.99,2.5331140255951103,-62.24,0.3448,0.4384,0.5739,0.7294,0.3301,0.3388,0
103702,npp,582,3578,0.383248656988144,31.639045715332,65.8663940429688,3670176,583,2903,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-23 22:12:05.213235,-72.79589711334384,61.34975726918335,51.003662419426846,1.7910348864382998e-22,20.0,61.36,2.5331140255951103,61.06,0.3159,0.4498,0.6185,0.711,0.2935,0.2725,0
103818,npp,2992,3009,0.29203155636787403,31.6392059326172,65.8685073852539,3670176,2995,2423,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-24 21:53:20.213709,-74.72294467477111,46.4652822522068,39.94256245075436,5.329492805431883e-22,17.0,46.47,1.646109783506203,45.995,0.2945,0.3775,0.4902,0.8471,0.2679,0.2474,0
103936,npp,2287,2427,0.402883738279343,31.6397228240967,65.8629379272461,3670176,2286,1965,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-25 21:34:33.434180,-76.11752092610786,22.157082725862182,19.511427000665645,2.878970550360986e-20,13.0,22.14,1.0837787002826917,21.45,0.2533,0.3345,0.3895,0.956,0.3829,0.3852,0
104054,npp,1572,1844,0.361055225133896,31.6417999267578,65.8645477294922,3670176,1572,1420,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-26 21:15:44.875261,98.44210287826932,10.985243517989785,9.71506854627432,2.7911142994808705e-17,10.0,-11.01,1.015504800579495,-11.75,0.2382,0.3154,0.3768,1.014,0.3648,0.3661,0
104170,npp,831,1255,0.272269785404205,31.6449222564697,65.8673477172852,3670176,830,936,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-27 20:56:50.976045,96.02478595304935,39.569026060822445,34.33971371980465,3.7370463654003233e-13,7.0,-39.61,1.4276677814245327,-40.06,0.2601,0.3349,0.4185,0.955,0.276,0.26,0
104287,npp,66,663,0.5243199467659,31.6383495330811,65.8697509765625,3670176,68,444,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-28 20:37:57.080368,94.87489241063142,57.588862517661745,48.38189501466438,3.693534629511185e-08,4.0,-57.64,2.2013981571160284,-57.96,0.3323,0.4429,0.6197,0.722,0.3568,0.3786,0
104295,npp,2000,3763,0.12500000027940303,31.6423606872559,65.8639221191406,3670176,2005,3035,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-28 22:18:14.566237,-71.48774856127882,64.94302522714153,53.34761296396875,2.0714683596579067e-16,21.0,64.97,2.898275349237888,64.69,0.2591,0.477,0.696,0.6704,0.1983,0.0838,0
104414,npp,1347,3201,0.551403880119324,31.6438846588135,65.8644332885742,3670176,1349,2548,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-29 21:59:33.124904,-74.70940963355,52.22309941782815,44.42536194159411,4.537725215155961e-12,18.0,52.24,1.847645286154319,51.84,0.2576,0.3782,0.5241,0.8456,0.4135,0.4663,0
104530,npp,666,2621,0.384902536869049,31.640962600708,65.8678207397461,3670176,666,2115,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-04-30 21:40:46.346254,-76.52616070963606,31.527445944307146,27.585996391787187,6.76901066070559e-07,14.0,31.53,1.2365102219381485,30.93,0.2804,0.3571,0.4423,0.8955,0.3423,0.3447,0
107573,npp,1369,1252,0.1917228847742081,31.6381759643555,65.8677520751953,3670176,1369,933,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-13 20:56:39.520407,96.73329592338156,39.66964501790058,34.42336137852358,0.0003192981661716855,7.0,-39.72,1.4276677814245327,-40.06,0.2601,0.3349,0.4185,0.955,0.2195,0.1831,0
107744,npp,600,659,0.395455688238144,31.6428623199463,65.8671646118164,3670176,600,441,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-14 20:37:43.855251,94.35230358575505,57.70408522071237,48.464996394999176,2.966747245075942e-08,4.0,-57.74,2.2013981571160284,-57.96,0.3323,0.4429,0.6197,0.722,0.2982,0.2855,0
107933,npp,1881,3197,0.1250000002396581,31.6393070220947,65.8633804321289,3670176,1881,2546,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-15 21:59:19.910135,-74.08473567792618,52.106231039517446,44.336558614389,0.00011438297228838835,18.0,52.12,1.847645286154319,51.84,0.2576,0.3782,0.5241,0.8456,0.1828,0.1057,0
108103,npp,1181,2617,0.28131839632988,31.6440753936768,65.8703765869141,3670176,1181,2112,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-16 21:40:33.143731,-76.35576372676816,31.35955068208443,27.442538598305166,1.1427544651891136e-08,14.0,31.35,1.2365102219381485,30.93,0.2804,0.3571,0.4423,0.8955,0.2585,0.2519,0
108281,npp,472,2035,0.288066357374191,31.642147064209,65.8643264770508,3670176,472,1602,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-17 21:21:44.600793,4.941323357427324,0.5287248758633925,0.468217084420786,1.1733454816559814e-13,11.0,0.24,1.0,-0.48,0.2496,0.3198,0.4035,1.0,0.2881,0.2881,0
108455,npp,2810,1448,0.286931931972504,31.6408557891846,65.8655700683594,3670176,2810,1086,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-18 21:02:52.497914,97.3290619540707,31.481871899936714,27.54566861434363,4.081743317053335e-18,8.0,-31.54,1.2365102219381485,-31.85,0.2533,0.3293,0.4077,0.971,0.2855,0.2786,0
108632,npp,2050,854,0.25110100209713,31.6393165588379,65.868766784668,3670176,2052,644,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-19 20:43:58.615080,95.50312379443321,52.673120033747466,44.76213201601642,7.583980389562238e-22,5.0,-52.72,1.9513309067639726,-52.91,0.3073,0.3966,0.5351,0.8063,0.2452,0.2025,0
108645,npp,866,3944,0.579282343387604,31.64573097229,65.8647155761719,3670176,869,3139,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-19 22:24:12.542997,-71.10992997458325,68.0477974754373,55.226746623268404,1.7085540183779089e-15,22.0,68.06,3.3166247903554,67.91,0.2839,0.4872,0.667,0.6564,0.3476,0.3802,0
108802,npp,1263,267,0.18450966849923128,31.6384143829346,65.8656768798828,3670176,1260,139,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-20 20:24:59.390951,92.62507968084587,65.806163889605,53.87607639479172,4.4105981856543724e-26,2.0,-65.84,3.0,-65.95,0.3224,0.5243,0.7098,0.6099,0.2065,0.1125,0
108816,npp,220,3384,0.32006810605526004,31.6420040130615,65.8639907836914,3670176,219,2733,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-20 22:05:29.331888,-73.38340534095278,56.992477248909495,47.95878792085375,1.252918793058095e-22,19.0,57.0,2.1127631471468895,56.79,0.2976,0.4174,0.6073,0.7662,0.2737,0.2452,0
108985,npp,2618,2809,0.1250000004699353,31.638427734375,65.8666839599609,3670176,2617,2261,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-21 21:46:44.343441,-75.82274973694946,39.38086654684342,34.185719462061904,2.208028206845947e-22,15.0,39.38,1.4276677814245327,39.12,0.2592,0.3625,0.4378,0.8822,0.1534,0.1103,0
109157,npp,1916,2228,0.286979883909225,31.6437015533447,65.8661041259766,3670176,1916,1786,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-22 21:27:55.795199,-75.39438560496902,11.271356015242894,9.967392899054449,6.852032673389829e-23,12.0,11.23,1.015504800579495,10.89,0.2497,0.3013,0.3769,1.0614,0.3057,0.3046,0
109679,npp,2715,461,0.293303534388542,31.6418209075928,65.865364074707,3670176,2714,272,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-25 20:31:14.095058,93.65053694968212,62.09673377097475,51.49553539176884,1.0182827407723811e-17,3.0,-62.14,2.5331140255951103,-62.24,0.3448,0.4384,0.5739,0.7294,0.2625,0.2139,0
109691,npp,1626,3569,0.390408307313919,31.6443824768066,65.8656692504883,3670176,1626,2897,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-25 22:11:38.697937,-72.53237837729459,61.1681853682019,50.878927119853216,1.5227868294319912e-22,20.0,61.18,2.5331140255951103,61.06,0.3159,0.4498,0.6185,0.711,0.2964,0.2776,0
109866,npp,960,3000,0.1886644437909126,31.6415042877197,65.8656921386719,3670176,963,2417,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-26 21:52:53.708256,-74.48837632676788,46.167723276961134,39.70361107790331,1.2090448823583099e-20,17.0,46.18,1.5732132722552272,45.995,0.2945,0.3775,0.4902,0.8471,0.1998,0.1598,0
2276,npp,267,2419,0.269570901989937,31.641393661499,65.863883972168,3670176,267,1958,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-27 21:34:06.943932,-76.10723727180952,21.71801347321769,19.128283883891484,1.9939940434164867e-17,13.0,21.72,1.0837787002826917,21.45,0.2533,0.3345,0.3895,0.956,0.2599,0.2577,0
110213,npp,2620,1835,0.421478271484375,31.6414222717285,65.8652572631836,3670176,2620,1411,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-28 21:15:16.619904,96.77880244794376,11.505359663163231,10.173303298621244,6.176698329678286e-13,10.0,-11.52,1.015504800579495,-11.75,0.2382,0.3154,0.3768,1.014,0.4243,0.4274,0
110385,npp,1860,1247,0.20744507759809488,31.6385936737061,65.8677444458008,3670176,1861,929,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-29 20:56:24.517274,97.08533696982387,39.855553226640424,34.574708818538404,1.3026916553865854e-07,7.0,-39.91,1.4276677814245327,-40.06,0.2601,0.3349,0.4185,0.955,0.2306,0.1981,0
110745,npp,2368,3191,0.12500000011345933,31.6428661346436,65.8677444458008,3670176,2372,2543,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-05-31 21:59:03.138252,-74.09287984548479,51.94749833775588,44.212898770429206,7.436417873911384e-06,18.0,51.95,1.847645286154319,51.84,0.2576,0.3782,0.5241,0.8456,0.1828,0.1057,0
2933,npp,11,1828,0.352113902568817,31.6435127258301,65.8653259277344,3670176,11,1405,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-13 21:14:58.232996,97.83958783136359,11.87579561163787,10.499143755167266,0.0002701821590782762,10.0,-11.92,1.015504800579495,-11.75,0.2382,0.3154,0.3768,1.014,0.356,0.357,0
114267,npp,2337,1240,0.238357469439507,31.6407032012939,65.8665237426758,3670176,2339,923,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-14 20:56:06.140041,97.53689304383317,40.11119798469098,34.78280580000864,1.2505066907272036e-07,7.0,-40.17,1.4276677814245327,-40.06,0.2601,0.3349,0.4185,0.955,0.2522,0.2276,0
114382,npp,1564,647,0.397063046693802,31.6411743164062,65.8630905151367,3670176,1563,430,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-15 20:37:08.712327,94.16779052771678,57.99458537443766,48.663230875029114,1.0986540405568285e-12,4.0,-58.03,2.2013981571160284,-57.96,0.3323,0.4429,0.6197,0.722,0.299,0.2867,0
114496,npp,765,63,1.17809665203094,31.6398582458496,65.8642807006836,3670176,763,27,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-16 20:18:09.504490,91.81688625888705,69.23870207420288,55.88641452900589,3.356726718228022e-17,1.0,-69.26,3.5496478698597698,-69.23,0.4213,0.5855,0.9273,0.5462,0.4867,0.6435,0
114617,npp,2156,2603,0.12500000014968987,31.6397094726562,65.8700561523438,3670176,2155,2102,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-17 21:39:58.026767,-76.58971926642565,30.746728759950226,26.91649524434319,3.3145271679966624e-15,14.0,30.73,1.2365102219381485,30.93,0.2804,0.3571,0.4423,0.8955,0.1321,0.1119,0
114731,npp,1442,2021,0.300937443971634,31.6455554962158,65.8637313842773,3670176,1443,1589,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-18 21:21:09.493559,100.68352040765643,0.7277272040795386,0.6443615690171083,2.1037979077373085e-20,11.0,-0.8,1.0,-0.48,0.2496,0.3198,0.4035,1.0,0.3009,0.3009,0
114845,npp,704,1434,0.383958369493484,31.6404933929443,65.8638305664062,3670176,706,1077,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-19 21:02:15.624287,96.56247899103505,32.11757386587814,28.08308884035239,1.8637624971259308e-24,8.0,-32.16,1.2365102219381485,-31.85,0.2533,0.3293,0.4077,0.971,0.364,0.3728,0
114958,npp,2996,840,0.380321055650711,31.638729095459,65.8642730712891,3670176,2997,632,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-20 20:43:21.751768,95.27278035867393,53.05794607630203,45.04594359226344,2.572964501732288e-24,5.0,-53.1,1.9513309067639726,-52.91,0.3073,0.3966,0.5351,0.8063,0.3114,0.3067,0
115096,npp,491,2793,0.204581119120121,31.6435413360596,65.8657455444336,3670176,491,2248,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-22 21:46:06.954932,-75.38474161247893,38.76854478946907,33.673477028958445,6.285605459834361e-25,15.0,38.78,1.4276677814245327,39.12,0.2592,0.3625,0.4378,0.8822,0.2092,0.1805,0
115209,npp,2858,2213,0.244785942137241,31.6454372406006,65.8635025024414,3670176,2859,1773,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-23 21:27:18.368537,-76.99592251480256,10.405283038529062,9.202350791240923,3.2112345485760107e-24,12.0,10.38,1.0,10.89,0.2497,0.3013,0.3769,1.0614,0.2633,0.2598,0
115321,npp,2128,1628,0.33695936203002896,31.6401290893555,65.8647842407227,3670176,2127,1226,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-24 21:08:26.267936,97.1591389594069,22.80576017831954,20.07221840882052,5.404460735874465e-22,9.0,-22.84,1.0837787002826917,-22.37,0.2325,0.2825,0.3738,1.132,0.3701,0.3815,0
115436,npp,1356,1036,0.407317519187927,31.6384544372559,65.8684844970703,3670176,1355,761,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-25 20:49:32.392790,95.80152697283103,47.27386737518471,40.5745816071485,2.6162948884654455e-18,6.0,-47.31,1.646109783506203,-47.05,0.2846,0.3774,0.5123,0.8473,0.338,0.3451,0
115564,npp,574,448,0.437110364437103,31.6398601531982,65.8677368164062,3670176,572,262,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-26 20:30:34.957569,93.23588797945342,62.38774026127182,51.68081473888658,2.1678798599997413e-13,3.0,-62.4,2.6065528283652384,-62.24,0.3448,0.4384,0.5739,0.7294,0.3193,0.3188,0
115700,npp,1907,2986,0.12500000019153798,31.6419906616211,65.8659057617188,3670176,1908,2406,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-27 21:52:18.138016,-76.67212619326254,45.71089245920223,39.33376701352169,3.3243294265094133e-17,17.0,45.7,1.5732132722552272,45.995,0.2945,0.3775,0.4902,0.8471,0.1593,0.1059,0
115957,npp,518,1823,0.245788589119911,31.639009475708,65.8689346313477,3670176,518,1400,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-06-29 21:14:42.836116,96.9333614780785,12.168502917829207,10.75654720381424,6.983811670389686e-05,10.0,-12.2,1.015504800579495,-11.75,0.2382,0.3154,0.3768,1.014,0.2513,0.2492,0
121392,npp,1906,2410,0.301769271492958,31.6389484405518,65.8640823364258,3670176,1906,1950,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-14 21:33:35.060629,-78.5694053620113,21.238439685889958,18.708499259618232,5.5996093885358496e-05,13.0,21.24,1.0837787002826917,21.45,0.2533,0.3345,0.3895,0.956,0.2896,0.2885,0
121567,npp,1197,1826,0.39609506726265,31.6405563354492,65.8632507324219,3670176,1197,1403,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-15 21:14:44.732239,96.1758492474969,12.042190577634099,10.645513460568177,3.686421369493019e-10,10.0,-12.03,1.015504800579495,-11.75,0.2382,0.3154,0.3768,1.014,0.3993,0.4016,0
121735,npp,463,1238,0.413519471883774,31.6390342712402,65.8642730712891,3670176,461,921,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-16 20:55:52.627128,96.15383931571893,40.22045058159832,34.872564774876274,6.022646618214695e-16,7.0,-40.25,1.4276677814245327,-40.06,0.2601,0.3349,0.4185,0.955,0.3749,0.3949,0
121902,npp,2759,647,0.727563083171844,31.6403656005859,65.8625411987305,3670176,2759,430,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-17 20:36:58.740774,94.37394019983368,58.00853254635889,48.673438492350726,4.202529646936185e-21,4.0,-58.03,2.2013981571160284,-57.96,0.3323,0.4429,0.6197,0.722,0.4491,0.5253,0
122077,npp,1972,64,1.25632131099701,31.6446342468262,65.8659362792969,3670176,1975,27,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-18 20:18:01.299484,92.14473664010578,69.22920974128498,55.881736071084596,1.2856090382695842e-25,1.0,-69.24,3.5496478698597698,-69.23,0.4213,0.5855,0.9273,0.5462,0.5088,0.6862,0
122091,npp,979,3184,0.35367949306964896,31.6422729492188,65.8657455444336,3670176,981,2538,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-18 21:58:36.577253,-74.57238888903643,51.733145158336626,44.04560589205835,7.848979848746283e-22,18.0,51.75,1.847645286154319,51.84,0.2576,0.3782,0.5241,0.8456,0.3065,0.2991,0
122264,npp,304,2603,0.319652870297432,31.6432590484619,65.8640441894531,3670176,306,2104,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-19 21:39:49.815408,-75.48464184558372,30.721896022967176,26.895437555321855,3.9628198335344923e-25,14.0,30.73,1.2365102219381485,30.93,0.2804,0.3571,0.4423,0.8955,0.2895,0.2863,0
122436,npp,2676,2023,0.453964859247208,31.6394081115723,65.8639068603516,3670176,2676,1591,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-20 21:21:03.053250,114.78559414894848,0.612601066837154,0.542429145551233,9.307195699786126e-27,11.0,-0.69,1.0,-0.48,0.2496,0.3198,0.4035,1.0,0.454,0.454,0
122615,npp,1950,1437,0.373743057250977,31.6387786865234,65.8658828735352,3670176,1949,1079,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-21 21:02:10.953599,96.5002721706093,32.01234118713125,27.993813298816324,4.1249194358469135e-27,8.0,-32.03,1.2365102219381485,-31.85,0.2533,0.3293,0.4077,0.971,0.3557,0.3629,0
122799,npp,1198,843,0.459041267633438,31.6403331756592,65.8652725219727,3670176,1196,635,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-22 20:43:17.071926,95.12448371519056,52.98486642631181,44.99181441992034,6.912148983799077e-26,5.0,-53.02,1.9513309067639726,-52.91,0.3073,0.3966,0.5351,0.8063,0.3518,0.3701,0
4472,npp,18,3932,0.631802260875702,31.6415977478027,65.8654556274414,3670176,21,3133,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-22 22:23:32.778509,-71.10785753297463,67.85882422432881,55.107665310965984,2.4239734470581683e-28,22.0,67.87,3.3166247903554,67.91,0.2839,0.4872,0.667,0.6564,0.3634,0.4147,0
122973,npp,420,259,0.672990918159485,31.6440753936768,65.8658142089844,3670176,422,134,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-23 20:24:21.409074,92.94951131859483,65.96516321011147,53.966206933258526,4.929000169176152e-23,2.0,-65.99,3.0,-65.95,0.3224,0.5243,0.7098,0.6099,0.3693,0.4105,0
122983,npp,2452,3374,0.12500000034798592,31.6439666748047,65.8673858642578,3670176,2454,2723,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-23 22:04:51.349508,-73.76713968058617,56.7372555376767,47.76808611811089,6.125912136800737e-28,19.0,56.75,2.1127631471468895,56.79,0.2976,0.4174,0.6073,0.7662,0.1814,0.0958,0
123164,npp,1786,2798,0.393392533063889,31.6434898376465,65.8634872436523,3670176,1786,2252,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-24 21:46:06.360478,-75.78498847328757,38.950199955849,33.82511081139644,9.28621335448155e-26,15.0,38.97,1.4276677814245327,39.12,0.2592,0.3625,0.4378,0.8822,0.3414,0.3471,0
123339,npp,1078,2219,0.269293904304504,31.6408519744873,65.8641510009766,3670176,1078,1778,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-25 21:27:19.593776,-77.5172671566293,10.724400272415005,9.484097183242573,8.96250111983044e-22,12.0,10.73,1.015504800579495,10.89,0.2497,0.3013,0.3769,1.0614,0.2883,0.2858,0
123514,npp,360,1635,0.406461596488953,31.6410465240479,65.8697662353516,3670176,360,1232,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-26 21:08:29.269677,98.40740162594675,22.439083644675502,19.753832622951563,2.9331174618194917e-16,9.0,-22.47,1.0837787002826917,-22.37,0.2325,0.2825,0.3738,1.132,0.4342,0.4601,0
123685,npp,2688,1042,0.26657730340957597,31.643440246582,65.8669509887695,3670176,2691,766,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-27 20:49:35.386425,95.60685419051185,47.083164096361806,40.42503961188465,1.0106880720686663e-09,6.0,-47.12,1.646109783506203,-47.05,0.2846,0.3774,0.5123,0.8473,0.2525,0.2259,0
123878,npp,832,3561,0.436580151319504,31.642599105835,65.8664779663086,3670176,836,2891,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-28 22:11:04.325818,-72.44214362449517,60.99366375438466,50.75468677226807,5.107419313584806e-12,20.0,61.01,2.5331140255951103,61.06,0.3159,0.4498,0.6185,0.711,0.3146,0.3104,0
4760,npp,175,2993,0.455061256885529,31.641508102417,65.8660659790039,3670176,173,2411,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-07-29 21:52:21.118678,-74.83889520424282,45.92499707933245,39.50683800165855,0.00012741443640467592,17.0,45.94,1.5732132722552272,45.995,0.2945,0.3775,0.4902,0.8471,0.3691,0.3855,0
131859,npp,256,1043,0.47998982667923,31.6394863128662,65.8647232055664,3670176,259,767,196611,3866787,2274,afg_kandahar_114_16,31.641662,65.86668634,114,16,afg_kandahar,2012-08-12 20:49:34.667606,95.44987931255905,47.0548104392319,40.40566815017942,3.3805069231013215e-05,6.0,-47.09,1.646109783506203,-47.05,0.2846,0.3774,0.5123,0.8473,0.3821,0.4067,0
