lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.527,0.513,0.855
2,0.111,0.354,0.639
3,-0.071,0.224,0.429
4,-0.005,0.12,0.25
5,0.069,0.038,0.091
6,0.059,-0.023,-0.047
7,-0.002,-0.068,-0.157
8,-0.053,-0.098,-0.231
9,-0.052,-0.117,-0.275
10,-0.039,-0.125,-0.299
11,-0.046,-0.125,-0.316
12,-0.061,-0.119,-0.326
13,-0.073,-0.107,-0.332
14,-0.068,-0.093,-0.332
15,-0.057,-0.076,-0.331
16,-0.05,-0.057,-0.329
17,-0.06,-0.039,-0.328
18,-0.069,-0.02,-0.324
19,-0.063,-0.003,-0.312
20,-0.043,0.013,-0.29
21,-0.02,0.027,-0.252
22,-0.044,0.039,-0.197
23,-0.053,0.049,-0.116
24,-0.022,0.056,0.002
25,0.075,0.061,0.163
26,0.205,0.05,0.362
27,0.223,0.044,0.557
28,0.01,0.047,0.7
29,-0.191,0.053,0.782
30,-0.117,0.052,0.79
31,0.149,0.047,0.708
32,0.324,0.046,0.56
33,0.201,0.05,0.351
34,0.044,0.049,0.153
35,-0.045,0.035,-0.003
36,-0.033,0.011,-0.113
37,-0.009,-0.008,-0.192
38,-0.02,-0.02,-0.251
39,-0.049,-0.028,-0.29
40,-0.066,-0.037,-0.311
41,-0.062,-0.046,-0.32
42,-0.052,-0.052,-0.324
43,-0.053,-0.055,-0.327
44,-0.066,-0.055,-0.329
45,-0.08,-0.052,-0.332
46,-0.072,-0.047,-0.329
47,-0.054,-0.04,-0.323
48,-0.044,-0.03,-0.314
49,-0.047,-0.016,-0.299
50,-0.055,-0.001,-0.275
51,-0.045,0.012,-0.23
52,0.011,0.019,-0.154
53,0.067,0.023,-0.047
54,0.033,0.032,0.082
55,-0.058,0.051,0.231
56,-0.071,0.069,0.406
57,0.115,0.078,0.605
58,0.39,0.076,0.784
59,0.443,0.075,0.843
60,0.187,0.076,0.745
61,-0.072,0.072,0.565
62,-0.084,0.058,0.395
63,0.018,0.041,0.232
64,0.079,0.031,0.081
65,0.028,0.029,-0.056
66,-0.026,0.025,-0.159
67,-0.054,0.012,-0.227
68,-0.042,-0.005,-0.268
69,-0.034,-0.022,-0.293
70,-0.039,-0.034,-0.309
71,-0.055,-0.042,-0.319
72,-0.067,-0.049,-0.325
73,-0.062,-0.055,-0.326
74,-0.051,-0.057,-0.325
75,-0.053,-0.056,-0.325
76,-0.061,-0.051,-0.324
77,-0.069,-0.043,-0.32
78,-0.058,-0.035,-0.308
79,-0.035,-0.026,-0.286
80,-0.014,-0.015,-0.249
81,-0.017,0.004,-0.194
82,-0.025,0.026,-0.115
83,0.016,0.044,-0.002
84,0.13,0.05,0.155
85,0.228,0.046,0.34
86,0.172,0.047,0.515
87,-0.059,0.054,0.641
88,-0.19,0.059,0.721
89,-0.049,0.057,0.737
90,0.23,0.052,0.671
91,0.292,0.051,0.515
92,0.142,0.052,0.318
93,-0.009,0.046,0.133
94,-0.041,0.028,-0.006
95,-0.009,0.007,-0.108
96,0.012,-0.008,-0.185
97,-0.014,-0.017,-0.245
98,-0.062,-0.024,-0.285
99,-0.062,-0.033,-0.304
100,-0.052,-0.042,-0.313
101,-0.045,-0.049,-0.317
102,-0.05,-0.052,-0.321
103,-0.067,-0.052,-0.325
104,-0.076,-0.049,-0.326
105,-0.067,-0.044,-0.324
106,-0.053,-0.038,-0.318
107,-0.052,-0.028,-0.31
108,-0.056,-0.016,-0.297
109,-0.056,-0.002,-0.272
110,-0.035,0.007,-0.229
111,0.025,0.011,-0.156
112,0.064,0.014,-0.057
113,0.021,0.025,0.061
114,-0.052,0.044,0.199
115,-0.017,0.059,0.366
116,0.184,0.064,0.558
117,0.368,0.062,0.717
118,0.301,0.062,0.757
119,0.018,0.064,0.667
120,-0.112,0.059,0.525
121,-0.054,0.046,0.373
122,0.061,0.031,0.226
123,0.093,0.025,0.078
124,0.033,0.025,-0.052
125,-0.033,0.019,-0.151
126,-0.055,0.003,-0.217
127,-0.04,-0.015,-0.26
128,-0.029,-0.029,-0.287
129,-0.039,-0.039,-0.304
130,-0.054,-0.046,-0.314
131,-0.065,-0.052,-0.32
132,-0.057,-0.057,-0.321
133,-0.05,-0.059,-0.321
134,-0.054,-0.057,-0.321
135,-0.062,-0.051,-0.32
136,-0.068,-0.043,-0.316
137,-0.053,-0.034,-0.305
138,-0.037,-0.025,-0.285
139,-0.029,-0.013,-0.251
140,-0.04,0.005,-0.201
141,-0.035,0.025,-0.127
142,0.029,0.038,-0.019
143,0.137,0.04,0.127
144,0.214,0.039,0.298
145,0.085,0.044,0.446
146,-0.108,0.053,0.571
147,-0.142,0.058,0.663
148,0.074,0.057,0.699
149,0.297,0.053,0.642
150,0.257,0.053,0.488
151,0.064,0.053,0.298
152,-0.041,0.043,0.132
153,-0.028,0.025,0.006
154,0.021,0.007,-0.091
155,0.018,-0.003,-0.174
156,-0.015,-0.009,-0.235
157,-0.048,-0.015,-0.274
158,-0.055,-0.025,-0.296
159,-0.049,-0.034,-0.307
160,-0.045,-0.041,-0.313
161,-0.059,-0.045,-0.318
162,-0.069,-0.046,-0.321
163,-0.075,-0.046,-0.322
164,-0.063,-0.044,-0.319
165,-0.054,-0.039,-0.314
166,-0.051,-0.031,-0.307
167,-0.057,-0.02,-0.296
168,-0.053,-0.009,-0.273
169,-0.013,-0.002,-0.229
170,0.027,0.001,-0.163
171,0.042,0.006,-0.073
172,0.005,0.02,0.035
173,-0.037,0.038,0.166
174,0.041,0.05,0.328
175,0.202,0.05,0.51
176,0.339,0.048,0.663
177,0.159,0.049,0.701
178,-0.085,0.05,0.634
179,-0.151,0.045,0.516
180,-0.019,0.033,0.385
181,0.099,0.026,0.243
182,0.105,0.025,0.094
183,0.019,0.026,-0.04
184,-0.035,0.018,-0.139
185,-0.029,0.002,-0.204
186,-0.014,-0.015,-0.25
187,-0.024,-0.027,-0.281
188,-0.051,-0.036,-0.301
189,-0.062,-0.043,-0.311
190,-0.06,-0.05,-0.315
191,-0.049,-0.056,-0.315
192,-0.042,-0.058,-0.315
193,-0.053,-0.057,-0.316
194,-0.065,-0.052,-0.316
195,-0.065,-0.046,-0.312
196,-0.049,-0.04,-0.301
197,-0.03,-0.032,-0.283
198,-0.029,-0.021,-0.252
199,-0.038,-0.005,-0.205
200,-0.029,0.009,-0.136
201,0.023,0.017,-0.035
202,0.101,0.015,0.101
203,0.096,0.015,0.253
204,-0.048,0.023,0.393
205,-0.187,0.033,0.523
206,-0.082,0.038,0.643
207,0.155,0.038,0.697
208,0.323,0.037,0.65
209,0.2,0.04,0.497
210,0.019,0.039,0.316
211,-0.062,0.027,0.154
212,-0.015,0.01,0.028
213,0.037,-0.001,-0.075
214,0.025,-0.005,-0.163
215,-0.019,-0.006,-0.229
216,-0.053,-0.012,-0.27
217,-0.061,-0.023,-0.293
218,-0.053,-0.034,-0.304
219,-0.052,-0.042,-0.31
220,-0.061,-0.047,-0.315
221,-0.073,-0.05,-0.318
222,-0.067,-0.051,-0.317
223,-0.056,-0.05,-0.314
224,-0.046,-0.047,-0.31
225,-0.052,-0.04,-0.304
226,-0.06,-0.032,-0.293
227,-0.059,-0.024,-0.271
228,-0.029,-0.019,-0.23
229,0.004,-0.015,-0.168
230,0.0,-0.004,-0.086
231,-0.038,0.014,0.015
232,-0.033,0.033,0.147
233,0.077,0.042,0.315
234,0.242,0.042,0.499
235,0.236,0.041,0.64
236,0.019,0.044,0.688
237,-0.178,0.046,0.645
238,-0.104,0.042,0.556
239,0.101,0.034,0.436
240,0.215,0.03,0.288
241,0.137,0.032,0.121
242,0.031,0.031,-0.021
243,-0.031,0.021,-0.125
244,-0.029,0.004,-0.196
245,-0.019,-0.012,-0.245
246,-0.034,-0.023,-0.278
247,-0.056,-0.031,-0.298
248,-0.067,-0.038,-0.308
249,-0.065,-0.045,-0.312
250,-0.055,-0.05,-0.312
251,-0.054,-0.052,-0.313
252,-0.06,-0.052,-0.313
253,-0.067,-0.048,-0.312
254,-0.058,-0.043,-0.307
255,-0.041,-0.037,-0.296
256,-0.028,-0.029,-0.278
257,-0.023,-0.016,-0.249
258,-0.034,-0.002,-0.205
259,-0.018,0.01,-0.137
260,0.033,0.013,-0.036
261,0.081,0.013,0.094
262,0.05,0.019,0.24
263,-0.074,0.034,0.383
264,-0.133,0.047,0.529
265,0.008,0.051,0.663
266,0.273,0.048,0.738
267,0.312,0.048,0.683
268,0.158,0.05,0.53
269,-0.028,0.046,0.346
270,-0.053,0.031,0.186
271,-0.001,0.013,0.051
272,0.038,0.003,-0.062
273,0.013,0.0,-0.156
274,-0.028,-0.002,-0.223
275,-0.046,-0.01,-0.264
276,-0.052,-0.022,-0.286
277,-0.05,-0.032,-0.297
278,-0.053,-0.04,-0.304
279,-0.064,-0.045,-0.309
280,-0.072,-0.048,-0.311
281,-0.064,-0.05,-0.31
282,-0.051,-0.049,-0.307
283,-0.051,-0.046,-0.304
284,-0.057,-0.041,-0.299
285,-0.062,-0.033,-0.289
286,-0.056,-0.026,-0.267
287,-0.021,-0.02,-0.228
288,0.009,-0.013,-0.168
289,-0.008,0.001,-0.09
290,-0.045,0.019,0.01
291,-0.011,0.035,0.146
292,0.129,0.04,0.324
293,0.271,0.038,0.511
294,0.204,0.038,0.654
295,-0.056,0.042,0.71
296,-0.217,0.042,0.686
297,-0.073,0.038,0.603
298,0.146,0.031,0.479
299,0.201,0.031,0.313
300,0.111,0.034,0.138
301,0.005,0.029,-0.009
302,-0.032,0.013,-0.115
303,-0.03,-0.007,-0.19
304,-0.023,-0.022,-0.239
305,-0.039,-0.032,-0.271
306,-0.061,-0.04,-0.291
307,-0.069,-0.047,-0.3
308,-0.064,-0.054,-0.304
309,-0.058,-0.058,-0.305
310,-0.057,-0.059,-0.305
311,-0.064,-0.057,-0.305
312,-0.065,-0.052,-0.304
313,-0.06,-0.046,-0.299
314,-0.042,-0.039,-0.288
315,-0.037,-0.029,-0.272
316,-0.043,-0.015,-0.246
317,-0.054,-0.0,-0.204
318,-0.027,0.01,-0.136
319,0.028,0.012,-0.033
320,0.065,0.012,0.099
321,-0.005,0.02,0.244
322,-0.101,0.036,0.395
323,-0.091,0.048,0.551
324,0.141,0.051,0.708
325,0.364,0.05,0.786
326,0.326,0.052,0.721
327,0.075,0.053,0.549
328,-0.083,0.045,0.363
329,-0.064,0.03,0.201
330,0.021,0.015,0.065
331,0.039,0.008,-0.055
332,0.002,0.006,-0.15
333,-0.044,-0.0,-0.219
334,-0.053,-0.012,-0.258
335,-0.048,-0.025,-0.279
336,-0.047,-0.037,-0.291
337,-0.057,-0.045,-0.299
338,-0.067,-0.05,-0.303
339,-0.07,-0.054,-0.304
340,-0.062,-0.056,-0.303
341,-0.052,-0.055,-0.301
342,-0.05,-0.051,-0.298
343,-0.057,-0.044,-0.294
344,-0.058,-0.035,-0.283
345,-0.046,-0.027,-0.261
346,-0.021,-0.02,-0.223
347,-0.017,-0.008,-0.167
348,-0.045,0.009,-0.092
349,-0.055,0.03,0.012
350,0.031,0.044,0.158
351,0.186,0.045,0.343
352,0.277,0.041,0.529
353,0.113,0.043,0.66
354,-0.107,0.048,0.728
355,-0.146,0.049,0.718
356,0.043,0.044,0.638
357,0.212,0.04,0.498
358,0.195,0.043,0.314
359,0.071,0.045,0.13
360,-0.023,0.035,-0.015
361,-0.037,0.013,-0.117
362,-0.022,-0.009,-0.188
363,-0.03,-0.026,-0.238
364,-0.051,-0.037,-0.269
365,-0.071,-0.046,-0.287
366,-0.071,-0.055,-0.295
367,-0.064,-0.063,-0.299
368,-0.055,-0.067,-0.299
369,-0.059,-0.067,-0.3
370,-0.071,-0.064,-0.301
371,-0.073,-0.058,-0.3
372,-0.063,-0.052,-0.295
373,-0.05,-0.042,-0.285
374,-0.046,-0.029,-0.269
375,-0.054,-0.012,-0.244
376,-0.068,0.004,-0.203
377,-0.034,0.019,-0.134
378,0.023,0.034,-0.032
379,0.028,0.047,0.095
380,-0.043,0.059,0.238
381,-0.111,0.069,0.393
382,0.021,0.077,0.567
383,0.297,0.082,0.733
384,0.488,0.083,0.809
385,0.294,0.082,0.712
386,0.035,0.078,0.536
387,-0.089,0.07,0.353
388,-0.026,0.059,0.197
389,0.039,0.046,0.059
390,0.025,0.03,-0.062
391,-0.025,0.013,-0.155
392,-0.058,-0.006,-0.216
393,-0.056,-0.024,-0.252
394,-0.044,-0.042,-0.271
395,-0.046,-0.058,-0.284
396,-0.058,-0.07,-0.291
397,-0.071,-0.078,-0.296
398,-0.067,-0.078,-0.297
399,-0.055,-0.068,-0.295
400,-0.051,-0.048,-0.294
