lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.539,0.515,0.854
2,0.095,0.353,0.63
3,-0.084,0.221,0.416
4,-0.01,0.114,0.239
5,0.073,0.03,0.08
6,0.055,-0.035,-0.06
7,-0.011,-0.082,-0.167
8,-0.066,-0.114,-0.241
9,-0.065,-0.133,-0.285
10,-0.055,-0.142,-0.31
11,-0.06,-0.142,-0.325
12,-0.077,-0.135,-0.334
13,-0.086,-0.122,-0.337
14,-0.079,-0.105,-0.337
15,-0.066,-0.085,-0.336
16,-0.057,-0.064,-0.333
17,-0.064,-0.041,-0.332
18,-0.073,-0.019,-0.329
19,-0.071,0.003,-0.319
20,-0.054,0.023,-0.298
21,-0.028,0.042,-0.259
22,-0.051,0.058,-0.203
23,-0.051,0.072,-0.12
24,-0.01,0.083,-0.007
25,0.11,0.091,0.154
26,0.282,0.082,0.357
27,0.334,0.078,0.563
28,0.109,0.083,0.71
29,-0.143,0.089,0.789
30,-0.099,0.088,0.792
31,0.2,0.082,0.714
32,0.361,0.079,0.559
33,0.224,0.081,0.343
34,0.048,0.078,0.144
35,-0.042,0.059,-0.01
36,-0.029,0.029,-0.117
37,-0.008,0.004,-0.196
38,-0.022,-0.012,-0.256
39,-0.056,-0.025,-0.296
40,-0.066,-0.037,-0.316
41,-0.062,-0.05,-0.326
42,-0.06,-0.06,-0.33
43,-0.062,-0.065,-0.331
44,-0.071,-0.067,-0.332
45,-0.085,-0.065,-0.334
46,-0.083,-0.061,-0.333
47,-0.071,-0.054,-0.329
48,-0.061,-0.041,-0.321
49,-0.057,-0.024,-0.306
50,-0.067,-0.005,-0.281
51,-0.058,0.012,-0.236
52,0.005,0.022,-0.162
53,0.069,0.026,-0.054
54,0.03,0.036,0.073
55,-0.062,0.056,0.223
56,-0.071,0.076,0.398
57,0.129,0.084,0.602
58,0.459,0.083,0.795
59,0.511,0.082,0.86
60,0.202,0.083,0.75
61,-0.092,0.08,0.562
62,-0.108,0.065,0.386
63,0.015,0.046,0.225
64,0.081,0.033,0.074
65,0.026,0.03,-0.064
66,-0.035,0.024,-0.165
67,-0.059,0.008,-0.232
68,-0.04,-0.012,-0.273
69,-0.038,-0.031,-0.3
70,-0.055,-0.044,-0.317
71,-0.072,-0.054,-0.326
72,-0.081,-0.061,-0.329
73,-0.075,-0.067,-0.33
74,-0.065,-0.07,-0.328
75,-0.067,-0.069,-0.328
76,-0.072,-0.063,-0.327
77,-0.078,-0.053,-0.324
78,-0.069,-0.043,-0.314
79,-0.049,-0.033,-0.292
80,-0.025,-0.019,-0.253
81,-0.027,0.002,-0.197
82,-0.045,0.028,-0.121
83,0.002,0.049,-0.009
84,0.142,0.054,0.15
85,0.262,0.05,0.341
86,0.209,0.05,0.52
87,-0.036,0.058,0.65
88,-0.187,0.063,0.73
89,-0.034,0.061,0.749
90,0.243,0.055,0.677
91,0.308,0.055,0.518
92,0.127,0.056,0.311
93,-0.021,0.049,0.127
94,-0.059,0.027,-0.012
95,-0.018,0.003,-0.112
96,0.002,-0.016,-0.19
97,-0.028,-0.027,-0.25
98,-0.067,-0.036,-0.289
99,-0.071,-0.047,-0.309
100,-0.066,-0.057,-0.318
101,-0.064,-0.064,-0.322
102,-0.067,-0.068,-0.323
103,-0.08,-0.067,-0.325
104,-0.087,-0.064,-0.326
105,-0.081,-0.058,-0.325
106,-0.071,-0.05,-0.32
107,-0.065,-0.038,-0.313
108,-0.067,-0.022,-0.3
109,-0.068,-0.006,-0.276
110,-0.044,0.007,-0.232
111,0.016,0.013,-0.159
112,0.058,0.017,-0.059
113,0.016,0.029,0.06
114,-0.05,0.049,0.202
115,-0.017,0.066,0.374
116,0.211,0.07,0.574
117,0.426,0.067,0.741
118,0.357,0.067,0.785
119,0.032,0.069,0.687
120,-0.124,0.063,0.535
121,-0.075,0.047,0.379
122,0.058,0.03,0.228
123,0.084,0.022,0.076
124,0.019,0.02,-0.055
125,-0.045,0.011,-0.152
126,-0.069,-0.007,-0.219
127,-0.053,-0.027,-0.263
128,-0.047,-0.043,-0.291
129,-0.062,-0.055,-0.309
130,-0.08,-0.064,-0.317
131,-0.085,-0.071,-0.321
132,-0.074,-0.076,-0.32
133,-0.072,-0.077,-0.32
134,-0.075,-0.075,-0.321
135,-0.08,-0.068,-0.32
136,-0.085,-0.059,-0.317
137,-0.073,-0.048,-0.307
138,-0.056,-0.037,-0.287
139,-0.043,-0.022,-0.252
140,-0.041,-0.001,-0.199
141,-0.035,0.023,-0.125
142,0.027,0.038,-0.017
143,0.147,0.04,0.132
144,0.233,0.038,0.309
145,0.107,0.044,0.466
146,-0.112,0.054,0.593
147,-0.159,0.059,0.689
148,0.08,0.056,0.727
149,0.307,0.052,0.667
150,0.26,0.051,0.505
151,0.062,0.051,0.308
152,-0.048,0.04,0.137
153,-0.04,0.019,0.009
154,0.002,-0.001,-0.092
155,0.002,-0.014,-0.175
156,-0.03,-0.021,-0.237
157,-0.06,-0.029,-0.276
158,-0.064,-0.04,-0.298
159,-0.066,-0.051,-0.309
160,-0.066,-0.059,-0.314
161,-0.081,-0.064,-0.317
162,-0.089,-0.066,-0.319
163,-0.092,-0.066,-0.319
164,-0.081,-0.062,-0.318
165,-0.07,-0.056,-0.314
166,-0.068,-0.046,-0.308
167,-0.071,-0.032,-0.296
168,-0.065,-0.019,-0.273
169,-0.027,-0.009,-0.229
170,0.021,-0.005,-0.162
171,0.046,0.002,-0.069
172,0.001,0.019,0.041
173,-0.049,0.039,0.173
174,0.016,0.052,0.339
175,0.209,0.053,0.53
176,0.36,0.051,0.691
177,0.189,0.052,0.73
178,-0.087,0.053,0.658
179,-0.163,0.046,0.533
180,-0.013,0.033,0.399
181,0.126,0.024,0.252
182,0.118,0.022,0.098
183,0.025,0.021,-0.038
184,-0.036,0.011,-0.137
185,-0.039,-0.007,-0.203
186,-0.032,-0.025,-0.253
187,-0.045,-0.039,-0.284
188,-0.073,-0.048,-0.303
189,-0.084,-0.057,-0.312
190,-0.083,-0.065,-0.315
191,-0.076,-0.07,-0.315
192,-0.071,-0.072,-0.314
193,-0.076,-0.07,-0.314
194,-0.082,-0.064,-0.314
195,-0.08,-0.057,-0.311
196,-0.062,-0.048,-0.301
197,-0.033,-0.038,-0.281
198,-0.027,-0.025,-0.25
199,-0.034,-0.007,-0.201
200,-0.023,0.011,-0.132
201,0.036,0.022,-0.031
202,0.117,0.022,0.106
203,0.118,0.023,0.262
204,-0.026,0.032,0.409
205,-0.167,0.045,0.543
206,-0.094,0.051,0.661
207,0.17,0.05,0.722
208,0.347,0.048,0.677
209,0.214,0.05,0.518
210,0.018,0.048,0.327
211,-0.058,0.035,0.161
212,-0.005,0.014,0.033
213,0.042,-0.002,-0.074
214,0.019,-0.009,-0.164
215,-0.031,-0.013,-0.231
216,-0.067,-0.021,-0.274
217,-0.07,-0.034,-0.295
218,-0.065,-0.046,-0.306
219,-0.07,-0.055,-0.311
220,-0.079,-0.06,-0.314
221,-0.088,-0.063,-0.316
222,-0.082,-0.064,-0.315
223,-0.075,-0.062,-0.314
224,-0.065,-0.058,-0.311
225,-0.066,-0.05,-0.306
226,-0.066,-0.04,-0.294
227,-0.067,-0.03,-0.273
228,-0.04,-0.023,-0.233
229,-0.002,-0.018,-0.169
230,-0.005,-0.007,-0.085
231,-0.038,0.013,0.019
232,-0.038,0.034,0.151
233,0.075,0.044,0.322
234,0.252,0.044,0.514
235,0.281,0.043,0.665
236,0.066,0.047,0.716
237,-0.162,0.049,0.668
238,-0.123,0.043,0.568
239,0.082,0.034,0.44
240,0.207,0.029,0.287
241,0.13,0.031,0.116
242,0.014,0.029,-0.028
243,-0.043,0.016,-0.13
244,-0.035,-0.005,-0.199
245,-0.032,-0.025,-0.25
246,-0.052,-0.038,-0.284
247,-0.076,-0.048,-0.303
248,-0.084,-0.057,-0.31
249,-0.079,-0.066,-0.313
250,-0.067,-0.072,-0.312
251,-0.068,-0.074,-0.312
252,-0.074,-0.072,-0.313
253,-0.079,-0.066,-0.313
254,-0.078,-0.058,-0.309
255,-0.064,-0.049,-0.3
256,-0.042,-0.037,-0.281
257,-0.034,-0.021,-0.252
258,-0.046,-0.002,-0.207
259,-0.03,0.014,-0.14
260,0.024,0.021,-0.042
261,0.083,0.023,0.09
262,0.052,0.03,0.239
263,-0.083,0.046,0.388
264,-0.127,0.06,0.539
265,0.027,0.065,0.681
266,0.338,0.063,0.764
267,0.401,0.063,0.712
268,0.204,0.065,0.545
269,-0.015,0.061,0.351
270,-0.053,0.045,0.185
271,0.02,0.025,0.051
272,0.055,0.013,-0.063
273,0.012,0.009,-0.16
274,-0.047,0.004,-0.231
275,-0.067,-0.008,-0.272
276,-0.065,-0.023,-0.294
277,-0.064,-0.037,-0.305
278,-0.069,-0.047,-0.31
279,-0.079,-0.055,-0.313
280,-0.081,-0.059,-0.313
281,-0.077,-0.062,-0.313
282,-0.066,-0.062,-0.311
283,-0.061,-0.059,-0.308
284,-0.065,-0.052,-0.304
285,-0.069,-0.043,-0.294
286,-0.058,-0.033,-0.271
287,-0.02,-0.025,-0.231
288,0.013,-0.015,-0.169
289,-0.008,0.002,-0.092
290,-0.054,0.024,0.006
291,-0.02,0.044,0.142
292,0.124,0.051,0.32
293,0.284,0.049,0.513
294,0.23,0.049,0.66
295,-0.039,0.053,0.718
296,-0.182,0.055,0.694
297,-0.047,0.049,0.61
298,0.177,0.041,0.481
299,0.231,0.041,0.309
300,0.122,0.045,0.129
301,-0.003,0.04,-0.019
302,-0.041,0.021,-0.122
303,-0.03,-0.002,-0.195
304,-0.027,-0.021,-0.246
305,-0.052,-0.034,-0.281
306,-0.072,-0.044,-0.3
307,-0.079,-0.054,-0.308
308,-0.071,-0.063,-0.309
309,-0.064,-0.068,-0.309
310,-0.064,-0.069,-0.308
311,-0.067,-0.067,-0.308
312,-0.07,-0.062,-0.307
313,-0.067,-0.055,-0.305
314,-0.051,-0.047,-0.295
315,-0.043,-0.035,-0.279
316,-0.043,-0.019,-0.251
317,-0.057,-0.002,-0.21
318,-0.037,0.012,-0.145
319,0.019,0.017,-0.046
320,0.061,0.02,0.085
321,-0.017,0.03,0.228
322,-0.125,0.047,0.382
323,-0.105,0.061,0.546
324,0.17,0.064,0.717
325,0.451,0.063,0.808
326,0.392,0.065,0.733
327,0.11,0.067,0.551
328,-0.062,0.059,0.359
329,-0.05,0.041,0.195
330,0.03,0.024,0.056
331,0.045,0.016,-0.064
332,-0.006,0.014,-0.161
333,-0.053,0.006,-0.228
334,-0.061,-0.008,-0.267
335,-0.054,-0.024,-0.289
336,-0.058,-0.038,-0.3
337,-0.068,-0.048,-0.306
338,-0.075,-0.055,-0.308
339,-0.073,-0.06,-0.308
340,-0.067,-0.062,-0.306
341,-0.061,-0.061,-0.305
342,-0.061,-0.057,-0.303
343,-0.061,-0.05,-0.299
344,-0.06,-0.04,-0.288
345,-0.047,-0.03,-0.268
346,-0.022,-0.021,-0.229
347,-0.016,-0.007,-0.173
348,-0.045,0.015,-0.1
349,-0.057,0.041,0.001
350,0.032,0.058,0.145
351,0.203,0.059,0.332
352,0.32,0.057,0.527
353,0.157,0.059,0.665
354,-0.114,0.064,0.73
355,-0.16,0.064,0.714
356,0.067,0.058,0.635
357,0.271,0.054,0.494
358,0.239,0.056,0.304
359,0.087,0.058,0.119
360,-0.021,0.045,-0.026
361,-0.042,0.021,-0.125
362,-0.028,-0.005,-0.195
363,-0.035,-0.023,-0.246
364,-0.06,-0.037,-0.278
365,-0.076,-0.048,-0.295
366,-0.073,-0.06,-0.301
367,-0.067,-0.068,-0.303
368,-0.064,-0.073,-0.303
369,-0.071,-0.073,-0.304
370,-0.079,-0.07,-0.304
371,-0.081,-0.064,-0.304
372,-0.069,-0.055,-0.299
373,-0.056,-0.044,-0.29
374,-0.049,-0.028,-0.274
375,-0.056,-0.008,-0.248
376,-0.068,0.011,-0.208
377,-0.026,0.029,-0.141
378,0.036,0.047,-0.041
379,0.038,0.064,0.085
380,-0.039,0.079,0.229
381,-0.105,0.091,0.384
382,0.035,0.1,0.561
383,0.344,0.106,0.736
384,0.56,0.108,0.819
385,0.331,0.106,0.711
386,0.039,0.1,0.529
387,-0.071,0.091,0.346
388,-0.001,0.077,0.192
389,0.056,0.061,0.051
390,0.034,0.041,-0.071
391,-0.026,0.02,-0.164
392,-0.064,-0.003,-0.225
393,-0.06,-0.026,-0.261
394,-0.055,-0.048,-0.282
395,-0.06,-0.068,-0.293
396,-0.072,-0.083,-0.299
397,-0.077,-0.091,-0.301
398,-0.073,-0.09,-0.3
399,-0.063,-0.078,-0.299
400,-0.058,-0.051,-0.298
