gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1776,93,0.249595582485199,31.6362400054932,65.9781265258789,3670176,1781,42,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-04-13 20:19:05.993512,91.75050224242798,68.75680991179345,55.62337720811997,1.4256232856279257e-07,1.0,-68.78,3.3985290935932855,-69.01,0.4198,0.689,0.9499,0.4327,0.1689,0.108,0
539,npp,97,2637,0.31432881951332103,31.6396083831787,65.9817123413086,3670176,98,2127,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-04-14 21:40:56.254704,-77.33817846298263,32.23940382247124,28.190703147868987,0.00017146198175881178,14.0,32.25,1.2365102219381485,31.53,0.2456,0.3233,0.4075,0.9224,0.291,0.2899,0
102980,npp,2865,3964,0.817389190196991,31.63818359375,65.9775543212891,3670176,2869,3150,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-04-17 22:24:35.571405,-71.01959841225218,68.36263621076559,55.40759219698085,5.095675183837581e-10,22.0,68.38,3.3166247903554,68.12,0.2118,0.4037,0.6716,0.7385,0.4229,0.6037,0
103574,npp,2445,1071,0.16802387312054629,31.636775970459,65.9769668579102,3670176,2444,787,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-04-22 20:50:36.288397,95.88838639680829,46.11466714929712,39.6607644031956,3.018640171836961e-24,6.0,-46.17,1.5732132722552272,-46.6,0.221,0.3481,0.4752,0.8565,0.1837,0.1439,0
103694,npp,1672,482,0.324296891689301,31.6348209381104,65.9775543212891,3670176,1672,288,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-04-23 20:31:40.611149,93.674769339772,61.65486332069534,51.202856508539035,2.415517883464431e-22,3.0,-61.7,2.5331140255951103,-61.95,0.2693,0.46,0.6972,0.6483,0.2446,0.2102,0
103702,npp,578,3592,0.508693158626556,31.6371459960938,65.9825210571289,3670176,581,2914,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-04-23 22:12:05.213235,-72.88358748238208,61.639470768342726,51.19866044282566,1.822498346351303e-22,20.0,61.65,2.5331140255951103,61.34,0.3014,0.4212,0.5826,0.7079,0.3327,0.3601,0
103818,npp,2989,3023,0.334741994738579,31.6350345611572,65.980094909668,3670176,2988,2433,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-04-24 21:53:20.213709,-74.84540655926763,46.914398635511226,40.299343730682324,5.262649264258836e-22,17.0,46.92,1.646109783506203,46.47,0.2374,0.3751,0.5186,0.7949,0.2736,0.2661,0
104170,npp,830,1270,0.289858460426331,31.6396999359131,65.9821701049805,3670176,829,948,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-04-27 20:56:50.976045,96.1419709655402,39.00391298038927,33.87192643214536,3.4245797340582447e-13,7.0,-39.04,1.4276677814245327,-39.53,0.2445,0.3433,0.4234,0.8687,0.2608,0.2518,0
104287,npp,65,677,0.372971668839455,31.6369953155518,65.9825286865234,3670176,68,458,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-04-28 20:37:57.080368,94.97664505223443,57.25239508272693,48.14090067712028,3.3543623147194436e-08,4.0,-57.31,2.2013981571160284,-57.61,0.2815,0.4222,0.5539,0.7062,0.2758,0.2634,0
104295,npp,1996,3777,0.12500000026533825,31.6377277374268,65.9818649291992,3670176,1994,3043,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-04-28 22:18:14.566237,-71.55858588471037,65.20122259503101,53.50936655644175,1.9107026869928087e-16,21.0,65.23,3.0,64.93,0.2761,0.432,0.6764,0.6902,0.1958,0.0863,0
107573,npp,1367,1266,0.30716425180435203,31.6401290893555,65.9763336181641,3670176,1368,946,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-13 20:56:39.520407,96.93149321800922,39.14143153400292,33.98634539221014,0.00032729938798148805,7.0,-39.19,1.4276677814245327,-39.53,0.2445,0.3433,0.4234,0.8687,0.2729,0.2668,0
107744,npp,600,673,0.264553397893906,31.6350288391113,65.9797286987305,3670176,600,454,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-14 20:37:43.855251,94.40856803833469,57.367715405372856,48.22443558049412,3.288571554032665e-08,4.0,-57.41,2.2013981571160284,-57.61,0.2815,0.4222,0.5539,0.7062,0.2266,0.1868,0
107933,npp,1877,3211,0.12500000005572545,31.6397190093994,65.9799346923828,3670176,1878,2554,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-15 21:59:19.910135,-74.22300342364903,52.50021910273659,44.6356187714923,0.00011747758758726228,18.0,52.52,1.9513309067639726,52.21,0.2092,0.3874,0.4675,0.7696,0.1637,0.0962,0
108103,npp,1179,2631,0.1843428239226341,31.6361923217773,65.9806823730469,3670176,1179,2122,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-16 21:40:33.143731,-76.50502980669918,31.982536391969095,27.972891898422883,1.258412401458322e-08,14.0,31.98,1.2365102219381485,31.53,0.2456,0.3233,0.4075,0.9224,0.1858,0.17,0
108281,npp,470,2049,0.297953605651855,31.6404685974121,65.9779815673828,3670176,471,1616,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-17 21:21:44.600793,-65.39106530879388,0.9748550739733978,0.8632853618770581,1.2857421176957565e-13,11.0,0.91,1.0,0.455,0.2297,0.2982,0.3707,1.0,0.298,0.298,0
108455,npp,2809,1463,0.1904586255550385,31.6337604522705,65.9823150634766,3670176,2809,1097,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-18 21:02:52.497914,97.47522105620331,30.81018366159135,26.973002990729444,4.385795180247215e-18,8.0,-30.87,1.2365102219381485,-31.18,0.2351,0.3067,0.386,0.9721,0.2041,0.1852,0
108632,npp,2049,868,0.2024296075105667,31.6381378173828,65.9831848144531,3670176,2052,652,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-19 20:43:58.615080,95.62276229788321,52.27392980637214,44.45966520456355,7.977395502973813e-22,5.0,-52.33,1.847645286154319,-52.53,0.251,0.3867,0.4997,0.771,0.1984,0.1561,0
108645,npp,862,3957,0.1702508963644505,31.6358413696289,65.9766998291016,3670176,859,3146,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-19 22:24:10.763717,-70.61246259901706,68.255309993752,55.34708175756553,1.843571218646813e-15,22.0,68.27,3.3166247903554,68.12,0.2118,0.4037,0.6716,0.7385,0.2278,0.1257,0
108802,npp,1262,281,0.453030675649643,31.6405467987061,65.9781799316406,3670176,1260,147,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-20 20:24:59.390951,92.71523461646515,65.55686284190892,53.72215006789846,4.5280102520905134e-26,2.0,-65.6,3.0,-65.7,0.303,0.5001,0.8062,0.5962,0.2825,0.2701,0
108816,npp,217,3398,0.290562376379967,31.6358871459961,65.9765701293945,3670176,217,2747,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-20 22:05:29.331888,-73.45842482556336,57.32421652272685,48.19725914506699,1.3273868961452176e-22,19.0,57.33,2.2013981571160284,57.12,0.2401,0.3655,0.605,0.8159,0.2642,0.2371,0
108985,npp,2615,2823,0.12500000037269232,31.6363162994385,65.976676940918,3670176,2615,2274,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-21 21:46:44.343441,-75.99051199110039,39.904544330371436,34.61853395932738,2.2864387095270316e-22,15.0,39.91,1.4276677814245327,39.64,0.222,0.3224,0.4218,0.9247,0.1599,0.1156,0
109679,npp,2715,475,0.465811431407928,31.6353721618652,65.9808654785156,3670176,2714,282,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-25 20:31:14.095058,93.71063764726418,61.80133027399528,51.29837747045762,9.445983391641863e-18,3.0,-61.84,2.5331140255951103,-61.95,0.2693,0.46,0.6972,0.6483,0.3005,0.302,0
109691,npp,1623,3583,0.244535118341446,31.6359977722168,65.9784545898438,3670176,1624,2907,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-25 22:11:38.697937,-72.58691386439072,61.45705164665836,51.07395981370771,1.4656084608396172e-22,20.0,61.47,2.5331140255951103,61.34,0.3014,0.4212,0.5826,0.7079,0.2284,0.1731,0
109866,npp,957,3014,0.246548712253571,31.6390342712402,65.9770278930664,3670176,956,2426,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-26 21:52:53.708256,-74.6295396981918,46.61655793764914,40.06086291886241,1.139719048864589e-20,17.0,46.63,1.646109783506203,46.47,0.2374,0.3751,0.5186,0.7949,0.2201,0.196,0
2276,npp,265,2433,0.270605340600014,31.63450050354,65.9774398803711,3670176,265,1970,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-27 21:34:06.943932,-76.40055469865196,22.449660383980383,19.764974061305413,1.831907567077186e-17,13.0,22.45,1.0837787002826917,22.19,0.2361,0.3031,0.3761,0.9839,0.2682,0.2662,0
110213,npp,2618,1849,0.313391849398613,31.6391181945801,65.9765167236328,3670176,2618,1424,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-28 21:15:16.619904,97.24839670880178,10.710160166506252,9.472048171943982,5.605974260600077e-13,10.0,-10.73,1.0,-10.96,0.2183,0.2988,0.3852,0.9978,0.3127,0.3127,0
110385,npp,1858,1261,0.1832971535623074,31.6403388977051,65.9768905639648,3670176,1860,941,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-29 20:56:24.517274,97.28745817367636,39.32725002098316,34.13802377474499,1.1781513390139727e-07,7.0,-39.38,1.4276677814245327,-39.53,0.2445,0.3433,0.4234,0.8687,0.1861,0.1592,0
110745,npp,2365,3205,0.12500000018631374,31.6368808746338,65.9830322265625,3670176,2364,2550,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-05-31 21:59:03.138252,-74.18611827156734,52.346242229797625,44.515989612457005,6.667771496627265e-06,18.0,52.35,1.847645286154319,52.21,0.2092,0.3874,0.4675,0.7696,0.1561,0.0962,0
2933,npp,9,1842,0.294175669550896,31.6412353515625,65.9767990112305,3670176,10,1418,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-13 21:14:58.232996,98.37451203751559,11.082669824033216,9.799965324151955,0.00027649158510548416,10.0,-11.13,1.015504800579495,-10.96,0.2183,0.2988,0.3852,0.9978,0.2936,0.2935,0
114267,npp,2335,1254,0.539473116397858,31.639799118042,65.9828491210938,3670176,2334,934,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-14 20:56:04.360767,96.42843902430465,39.59265654053563,34.35486196581792,1.3829758311945238e-07,7.0,-39.64,1.4276677814245327,-39.53,0.2445,0.3433,0.4234,0.8687,0.4356,0.4686,0
114382,npp,1563,661,0.1056229118257761,31.6403160095215,65.9781799316406,3670176,1562,443,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-15 20:37:08.712327,94.26684975066829,57.65595377684074,48.42207204059936,1.1998349666211047e-12,4.0,-57.69,2.2013981571160284,-57.61,0.2815,0.4222,0.5539,0.7062,0.1544,0.0746,0
114496,npp,765,77,0.731328129768372,31.6365299224854,65.9753570556641,3670176,763,33,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-16 20:18:09.504490,91.87403796430605,69.0233165599883,55.7654693137987,3.5807863742093376e-17,1.0,-69.04,3.5496478698597698,-69.01,0.4198,0.689,0.9499,0.4327,0.3101,0.3165,0
114617,npp,2153,2617,0.12500000011016144,31.638708114624,65.9808883666992,3670176,2153,2113,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-17 21:39:58.026767,-76.83613721267487,31.368116857452836,27.446357167374035,3.572521666957464e-15,14.0,31.35,1.2365102219381485,31.53,0.2456,0.3233,0.4075,0.9224,0.1378,0.1153,0
114731,npp,1441,2036,0.257904410362244,31.6375427246094,65.9793472290039,3670176,1441,1603,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-18 21:21:09.493559,-118.08049337044399,0.1644105138002787,0.14557707888215346,2.2135720124769e-20,11.0,0.27,1.0,0.455,0.2297,0.2982,0.3707,1.0,0.2579,0.2579,0
114845,npp,703,1449,0.380538702011108,31.6336193084717,65.9822082519531,3670176,702,1087,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-19 21:02:15.624287,96.69363646878594,31.44409698633588,27.51005025167578,1.912381529472423e-24,8.0,-31.49,1.2365102219381485,-31.18,0.2351,0.3067,0.386,0.9721,0.3579,0.3699,0
114958,npp,2995,855,0.404139131307602,31.6358051300049,65.9812545776367,3670176,2997,644,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-20 20:43:21.751768,95.37929308357552,52.65405204947268,44.741127423123814,2.5726323527911535e-24,5.0,-52.7,1.9513309067639726,-52.53,0.251,0.3867,0.4997,0.771,0.3071,0.3116,0
115096,npp,488,2808,0.125,31.6401329040527,65.9816513061523,3670176,488,2260,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-22 21:46:06.954932,-75.56148147985948,39.32773338368929,34.13679545724703,6.193242852966595e-25,15.0,39.34,1.4276677814245327,39.64,0.222,0.3224,0.4218,0.9247,0.1599,0.1156,0
115209,npp,2856,2228,0.1567069031298161,31.6391048431396,65.9828186035156,3670176,2856,1786,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-23 21:27:18.368537,-77.66950913295688,11.250244240158457,9.947585294313182,3.067332152986858e-24,12.0,11.23,1.015504800579495,11.68,0.2186,0.2753,0.3613,1.0832,0.1814,0.1697,0
115321,npp,2126,1642,0.2048362866044044,31.6390800476074,65.9796371459961,3670176,2126,1238,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-24 21:08:26.267936,97.46109962277211,22.064184880514805,19.427363543544725,5.056070278884624e-22,9.0,-22.11,1.0837787002826917,-21.63,0.2287,0.2988,0.3859,0.9979,0.2115,0.2044,0
115436,npp,1355,1050,0.430281043052673,31.6350421905518,65.9802398681641,3670176,1354,771,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-25 20:49:32.392790,95.91416197326974,46.81854560025603,40.2138801371637,2.3992603855337e-18,6.0,-46.86,1.646109783506203,-46.6,0.221,0.3481,0.4752,0.8565,0.3481,0.3685,0
115564,npp,573,462,0.324602052569389,31.6406784057617,65.9819107055664,3670176,571,272,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-26 20:30:34.957569,93.32951751107322,62.100131740236506,51.489949522317026,1.9584672393670832e-13,3.0,-62.12,2.5331140255951103,-61.95,0.2693,0.46,0.6972,0.6483,0.2447,0.2104,0
115700,npp,1904,2999,0.12500000005089273,31.6345691680908,65.9792175292969,3670176,1907,2416,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-27 21:52:16.358742,-75.6908347402724,46.144676478211046,39.68017239718013,3.025018180416467e-17,17.0,46.15,1.5732132722552272,46.47,0.2374,0.3751,0.5186,0.7949,0.1392,0.0994,0
115828,npp,1223,2420,0.0802881121635437,31.6343097686768,65.9826126098633,3670176,1223,1958,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-28 21:33:31.377294,-78.59318863421694,21.778822088479647,19.17909197267213,2.0863275947058192e-11,13.0,21.77,1.0837787002826917,22.19,0.2361,0.3031,0.3761,0.9839,0.0926,0.079,0
115957,npp,516,1837,0.336134284734726,31.6366519927979,65.9806823730469,3670176,516,1413,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-06-29 21:14:42.836116,97.38931789141435,11.373760472827882,10.05614191956986,6.254792526125376e-05,10.0,-11.41,1.015504800579495,-10.96,0.2183,0.2988,0.3852,0.9978,0.3349,0.3354,0
121392,npp,1903,2423,0.302988991141319,31.6377182006836,65.9773025512695,3670176,1903,1961,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-14 21:33:33.281355,-76.29843076564659,21.92942060560539,19.310293443154592,5.745675979447621e-05,13.0,21.93,1.0837787002826917,22.19,0.2361,0.3031,0.3761,0.9839,0.2981,0.2981,0
121567,npp,1195,1841,0.481247156858444,31.6371974945068,65.9826354980469,3670176,1195,1416,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-15 21:14:44.732239,96.57510064640483,11.190592115026195,9.894889288125468,4.0369188693954653e-10,10.0,-11.18,1.015504800579495,-10.96,0.2183,0.2988,0.3852,0.9978,0.4778,0.4802,0
121735,npp,462,1253,0.346127852797508,31.6337718963623,65.9812545776367,3670176,461,934,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-16 20:55:52.627128,96.27498966104473,39.65335168018499,34.40461353961965,6.466201798118336e-16,7.0,-39.68,1.4276677814245327,-39.53,0.2445,0.3433,0.4234,0.8687,0.3002,0.3007,0
121902,npp,2758,661,0.540141105651855,31.6392688751221,65.9775772094727,3670176,2759,443,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-17 20:36:58.740774,94.47363727260651,57.670227145816135,48.43255593418847,4.415927482050292e-21,4.0,-57.69,2.2013981571160284,-57.61,0.2815,0.4222,0.5539,0.7062,0.3517,0.3814,0
122077,npp,1972,78,1.012649834156036,31.640941619873,65.9767227172852,3670176,1975,34,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-18 20:18:01.299484,92.20246017732538,69.01428235228876,55.761010200163625,1.3112862361776998e-25,1.0,-69.03,3.5496478698597698,-69.01,0.4198,0.689,0.9499,0.4327,0.3893,0.4382,0
122091,npp,975,3197,0.1937342956662178,31.6394653320312,65.9811782836914,3670176,973,2546,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-18 21:58:34.798018,-73.80444535122727,52.10935432666311,44.33228298438669,8.343108817153781e-22,18.0,52.12,1.847645286154319,52.21,0.2092,0.3874,0.4675,0.7696,0.1933,0.1491,0
122264,npp,302,2618,0.286634892225266,31.6340312957764,65.9807052612305,3670176,301,2113,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-19 21:39:49.815408,-75.65661252676954,31.386934883954815,27.462528854698277,4.08700045899397e-25,14.0,31.4,1.2365102219381485,31.53,0.2456,0.3233,0.4075,0.9224,0.2686,0.2644,0
122436,npp,2674,2038,0.344442158937454,31.6364440917969,65.9818878173828,3670176,2674,1604,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-20 21:21:03.053250,-133.21539650992105,0.2814705489543843,0.24922961014372008,9.377209765146823e-27,11.0,0.34,1.0,0.455,0.2297,0.2982,0.3707,1.0,0.3444,0.3444,0
122615,npp,1948,1451,0.267008632421494,31.6393909454346,65.9772872924805,3670176,1948,1089,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-21 21:02:10.953599,96.72377297959713,31.382742967679796,27.45797227159812,4.049928723875617e-27,8.0,-31.4,1.2365102219381485,-31.18,0.2351,0.3067,0.386,0.9721,0.2661,0.2596,0
122799,npp,1197,858,0.483750402927399,31.6367568969727,65.9827270507812,3670176,1196,646,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-22 20:43:17.071926,95.2251344467237,52.57809910680396,44.68459343372995,6.576061655937916e-26,5.0,-52.61,1.847645286154319,-52.53,0.251,0.3867,0.4997,0.771,0.3507,0.373,0
4472,npp,13,3945,0.451033741235733,31.6383857727051,65.9780883789062,3670176,11,3140,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-22 22:23:30.999229,-70.636043214779,68.06391282766715,55.2271849274562,2.4081093109442177e-28,22.0,68.08,3.3166247903554,68.12,0.2118,0.4037,0.6716,0.7385,0.3124,0.3331,0
122973,npp,420,273,0.482383191585541,31.6389026641846,65.9787673950195,3670176,422,142,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-23 20:24:21.409074,93.00809502395148,65.71572023071573,53.812822753947195,4.584128055347077e-23,2.0,-65.74,3.0,-65.7,0.303,0.5001,0.8062,0.5962,0.2923,0.2876,0
122983,npp,2449,3388,0.12500000033307623,31.6356258392334,65.9818115234375,3670176,2452,2736,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-23 22:04:51.349508,-73.82769627152656,57.079697720371755,48.014992624605156,5.9055122892244185e-28,19.0,57.1,2.2013981571160284,57.12,0.2401,0.3655,0.605,0.8159,0.1889,0.102,0
123164,npp,1783,2813,0.320286601781845,31.6400241851807,65.9799194335938,3670176,1784,2265,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-24 21:46:06.360478,-75.9533084093506,39.51076122988777,34.28920648896672,8.737839766720885e-26,15.0,39.53,1.4276677814245327,39.64,0.222,0.3224,0.4218,0.9247,0.2967,0.2962,0
123339,npp,1076,2233,0.1726088263094425,31.6359577178955,65.9751205444336,3670176,1076,1791,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-25 21:27:19.593776,-78.13291277098587,11.508490099037465,10.175512459226864,8.277839197018278e-22,12.0,11.51,1.015504800579495,11.68,0.2186,0.2753,0.3613,1.0832,0.1971,0.187,0
123514,npp,358,1648,0.314731657505035,31.6407814025879,65.9760208129883,3670176,359,1243,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-26 21:08:29.269677,98.74821278928977,21.75283677648045,19.15672596146103,2.680907666652675e-16,9.0,-21.79,1.0837787002826917,-21.63,0.2287,0.2988,0.3859,0.9979,0.3129,0.3141,0
123685,npp,2687,1056,0.20109452307224268,31.6402206420898,65.977897644043,3670176,2691,776,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-27 20:49:35.386425,95.7176764053485,46.628771777210126,40.064581014489775,9.16947956905668e-10,6.0,-46.67,1.646109783506203,-46.6,0.221,0.3481,0.4752,0.8565,0.2088,0.1722,0
123878,npp,829,3575,0.08581219613552091,31.6342239379883,65.9781494140625,3670176,827,2901,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-28 22:11:04.325818,-72.49713635692113,61.28132649819908,50.94945309696762,4.642998924290751e-12,20.0,61.3,2.5331140255951103,61.34,0.3014,0.4212,0.5826,0.7079,0.1658,0.0607,0
4760,npp,172,3007,0.1605564430356026,31.6383152008057,65.9797439575195,3670176,171,2421,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-07-29 21:52:21.118678,-74.97377723811347,46.38746260510621,39.875477649793744,0.00011511904524244947,17.0,46.41,1.646109783506203,46.47,0.2374,0.3751,0.5186,0.7949,0.1678,0.1276,0
131859,npp,255,1057,0.479521691799164,31.6362571716309,65.9755783081055,3670176,253,776,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-08-12 20:49:34.667606,95.55833964549666,46.600161703120264,40.04489610242107,3.5350847926339e-05,6.0,-46.63,1.646109783506203,-46.6,0.221,0.3481,0.4752,0.8565,0.378,0.4107,0
132035,npp,2556,469,0.425937086343765,31.639196395874,65.9816436767578,3670176,2555,277,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-08-13 20:30:39.007972,93.68046240806694,61.92996198575532,51.38396283375958,1.8062041343375916e-11,3.0,-61.97,2.5331140255951103,-61.95,0.2693,0.46,0.6972,0.6483,0.2847,0.2761,0
132048,npp,1466,3577,0.29803478717804,31.6386966705322,65.9758529663086,3670176,1465,2903,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-08-13 22:11:03.610911,-72.5252329720153,61.317685719838714,50.9790049973223,9.715870761767792e-05,20.0,61.34,2.5331140255951103,61.34,0.3014,0.4212,0.5826,0.7079,0.2496,0.211,0
132223,npp,808,3009,0.385620981454849,31.6380634307861,65.979850769043,3670176,808,2423,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-08-14 21:52:20.405321,-75.10529925592003,46.453036802181494,39.93086096246639,7.114703093350082e-10,17.0,46.47,1.646109783506203,46.47,0.2374,0.3751,0.5186,0.7949,0.3045,0.3065,0
5453,npp,107,2428,0.375334739685059,31.6368236541748,65.9802398681641,3670176,107,1965,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-08-15 21:33:33.643878,-76.45085154130443,22.184942882058102,19.534904988592942,6.469046387795721e-17,13.0,22.19,1.0837787002826917,22.19,0.2361,0.3031,0.3761,0.9839,0.3649,0.3693,0
132758,npp,1732,1256,0.22761828452348698,31.6387462615967,65.9770431518555,3670176,1733,937,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-08-17 20:55:53.004210,97.45605848799347,39.51657987555381,34.29570402401157,2.127622979110653e-28,7.0,-39.57,1.4276677814245327,-39.53,0.2445,0.3433,0.4234,0.8687,0.2172,0.1977,0
132939,npp,970,663,0.325919985771179,31.637487411499,65.9779891967773,3670176,969,445,196611,3866787,2445,afg_kandahar_141_17,31.63749533,65.97918635,141,17,afg_kandahar,2012-08-18 20:36:57.345741,94.49031891324094,57.6073629165552,48.39457467910239,2.079949956538411e-29,4.0,-57.64,2.2013981571160284,-57.61,0.2815,0.4222,0.5539,0.7062,0.2544,0.2302,0
