gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2693,225,2.68586802482605,31.574462890625,65.4398956298828,3670144,2695,113,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-02 20:25:32.406639,92.80711298558248,66.56976314149611,54.33654289684773,0.025783532368948665,2.0,-66.59,3.0,-66.86,0.6473,1.4139,3.8139,0.4981,1.1283,1.338,0.6192538200550478,0
101119,npp,1660,3343,8.21107578277588,31.579137802124,65.4388809204102,3670144,1659,2692,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-02 22:06:02.346682,-73.61763850275393,55.971460510278455,47.21392067473975,0.0035567283427663664,19.0,55.98,2.0682789409984763,55.65,0.3847,0.7305,2.532,0.9642,4.3212,7.9174,7.81825202939284,0
101490,npp,2626,1601,4.53535842895508,31.576286315918,65.4429092407227,3670144,2627,1204,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-05 21:09:40.199962,99.09939321588001,24.152446043117006,21.242692101938076,0.10434528364572303,9.0,-24.21,1.1367971201176101,-24.95,0.3191,0.7246,2.1008,0.972,4.0565,4.4086,1.4998529384082215,0
101613,npp,1878,1008,6.55599355697632,31.5747108459473,65.442268371582,3670144,1879,741,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-06 20:50:46.296810,96.05166853924987,48.16973279867345,41.285134117633774,0.17474287347691428,6.0,-48.22,1.7549928774784245,-48.67,0.4134,0.8813,2.985,0.7992,3.9378,5.2397,0.3685376244601626,0
269,npp,25,3530,5.8864541053772,31.5765476226807,65.438346862793,3670144,25,2865,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-07 22:12:15.219762,-72.95666000756906,60.3495286388925,50.31884594612321,0.0909005438498104,20.0,60.35,2.4157378735459294,60.06,0.5192,0.914,2.4394,0.7706,2.7627,4.536,2.0020408158172818,0
101994,npp,1746,2380,1.82894897460938,31.5740280151367,65.4438323974609,3670144,1746,1924,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-09 21:34:45.206374,-78.60936552401434,19.682302702555383,17.352730865370013,0.0425185971342815,13.0,19.67,1.0837787002826917,18.9,0.3284,0.639,1.7474,1.1023,1.8023,2.0161,0.8308442782631675,0
102241,npp,275,1206,1.115145742893219,31.5761470794678,65.4442367553711,3670144,276,893,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-11 20:57:02.715688,96.8336047523362,41.40990227134269,35.85399303975422,0.00854307488956764,7.0,-41.45,1.4867838833500562,-41.975,0.3681,0.7921,2.1623,0.8892,0.9216,0.9916,0.7534517760097447,0
102482,npp,1788,29,0.607327222824097,31.575963973999,65.4437942504883,3670176,1786,10,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-13 20:19:07.772748,91.67657062318993,69.76541450399478,56.18734708946558,9.012816016506403e-08,1.0,-69.78,3.5496478698597698,-69.97,0.7732,1.5859,3.5144,0.4441,0.4287,0.2697,0.2697,0
102490,npp,803,3155,0.71526962518692,31.5728931427002,65.4449005126953,3670144,805,2520,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-13 21:59:44.829134,-74.65855062213909,50.90943040806552,43.41968598606877,0.0024541033066037324,18.0,50.93,1.847645286154319,50.48,0.4478,0.8199,2.3029,0.8591,0.6477,0.6145,0.5460889944181597,0
539,npp,122,2573,0.533640086650848,31.5731925964355,65.4390029907227,3670176,122,2080,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-14 21:40:58.033985,-76.91347456276301,29.3254490775269,25.70375185417202,0.00014888301378348823,14.0,29.32,1.184412938166907,28.66,0.3546,0.8709,1.9192,0.8087,0.4196,0.4316,0.4316,0
102980,npp,2896,3903,1.36711668968201,31.5742721557617,65.442024230957,3670176,2901,3118,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-17 22:24:37.350685,-70.92006546601866,67.39488743760332,54.8429435209672,3.0913889467692907e-10,22.0,67.4,3.1865100272627664,67.13,0.5258,1.0105,3.2108,0.697,0.8163,0.9529,0.9529,0
103338,npp,864,2186,0.569473534822464,31.577751159668,65.4440078735352,3670176,865,1747,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-20 21:28:22.316735,-74.21400980089152,8.891383027074008,7.86693477395854,4.565196316590731e-24,12.0,8.81,1.0,8.06,0.2969,0.6566,2.7492,1.0727,0.6172,0.6109,0.6109,0
103694,npp,1686,418,1.1165065169334412,31.5748672485352,65.4416732788086,3670176,1687,239,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-23 20:31:42.390384,93.56897812952376,62.969970012568275,52.07456125099693,2.563414118022184e-22,3.0,-63.01,2.6065528283652384,-63.27,0.5129,1.2251,2.8815,0.5749,0.6627,0.6419,0.6419,0
103702,npp,607,3530,0.734083473682404,31.5753936767578,65.4404296875,3670176,612,2866,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-23 22:12:06.992516,-72.41927118317831,60.33818442075323,50.315080006717494,1.5847674234673184e-22,20.0,60.35,2.4157378735459294,60.06,0.5192,0.914,2.4394,0.7706,0.6298,0.5657,0.5657,0
103818,npp,3015,2961,0.557314574718475,31.5755386352539,65.4428558349609,3670176,3015,2386,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-24 21:53:23.772269,-75.16938018830425,44.84484334989188,38.646273711394365,5.228129237745894e-22,17.0,44.85,1.5732132722552272,44.38,0.4124,0.692,2.0144,1.0178,0.6187,0.5672,0.5672,0
103936,npp,2308,2379,0.429360866546631,31.5732707977295,65.4429473876953,3670176,2308,1923,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-25 21:34:36.992689,-77.07922472007307,19.611926242834347,17.292051966572018,3.123150774721602e-20,13.0,19.61,1.0837787002826917,18.9,0.3284,0.639,1.7474,1.1023,0.5109,0.4733,0.4733,0
104054,npp,1591,1794,0.496027857065201,31.57373046875,65.4427108764648,3670176,1591,1373,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-26 21:15:46.654541,98.22876940451386,13.798007306895437,12.192966829235244,3.343766955075388e-17,10.0,-13.84,1.015504800579495,-14.51,0.3359,0.583,2.3126,1.208,0.6186,0.5992,0.5992,0
104170,npp,848,1203,0.85017591714859,31.5767974853516,65.4389801025391,3670176,851,892,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-27 20:56:52.755325,95.95102616789865,41.5187371279244,35.94405017959022,4.910915201863846e-13,7.0,-41.56,1.4867838833500562,-41.975,0.3681,0.7921,2.1623,0.8892,0.7434,0.756,0.756,0
104287,npp,79,612,0.540727823972702,31.5769805908203,65.4450531005859,3670176,84,398,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-28 20:37:57.080368,94.11506632249566,58.807469500308,49.245467645989415,5.16396744217585e-08,4.0,-58.85,2.253202848596432,-59.13,0.4616,1.0384,3.0411,0.6783,0.4835,0.3668,0.3668,0
104295,npp,2027,3717,0.12500000037447062,31.5725479125977,65.4413909912109,3670176,2026,3004,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-28 22:18:18.124792,-72.02986396005629,64.10170567877009,52.813644656540106,2.6245021426642914e-16,21.0,64.11,2.7445598364131496,63.82,0.5884,0.9995,2.8232,0.7047,0.3857,0.0881,0.0881,0
104405,npp,2357,26,1.96670019626617,31.5754203796387,65.4403305053711,3670144,2359,9,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-29 20:18:59.625833,91.8992096361127,69.79078198090743,56.2033413934431,0.0006606540617805611,1.0,-69.83,3.5496478698597698,-69.97,0.7732,1.5859,3.5144,0.4441,0.8116,0.8735,0.8735,0
104414,npp,1371,3153,0.814252316951752,31.5754470825195,65.4438095092773,3670176,1370,2519,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-04-29 21:59:34.904184,-74.17656576145905,50.85499984565673,43.37941161863165,6.235588978297428e-12,18.0,50.87,1.847645286154319,50.48,0.4478,0.8199,2.3029,0.8591,0.7013,0.6995,0.6995,0
105575,npp,3035,1988,0.781821668148041,31.5724468231201,65.4383087158203,3670144,3034,1557,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-01 21:21:59.570203,89.36559545612404,2.7180828326557207,2.40684380812017,0.002288423830781002,11.0,-2.68,1.0,-3.37,0.3435,0.7043,2.8326,1.0,0.7818,0.7818,0.7180075039628907,0
105748,npp,2300,1402,1.41971707344055,31.5724296569824,65.4438095092773,3670144,2299,1053,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-02 21:03:07.461324,97.0107238342468,33.550521224547545,29.302708147340486,0.015679070645125397,8.0,-33.6,1.2365102219381485,-34.11,0.3104,0.7633,2.2363,0.9227,1.2352,1.31,0.8729275318054326,0
105927,npp,1539,806,6.71211910247803,31.5781726837158,65.4423980712891,3670144,1541,593,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-03 20:44:13.577370,95.26812160705117,53.963072326879164,45.7319746834416,0.04117140188495686,5.0,-54.02,1.9513309067639726,-54.32,0.3829,0.912,2.8724,0.7723,3.6767,5.1835,4.035798924586889,0
106297,npp,2118,2764,0.12500000629446006,31.5739498138428,65.4380264282227,3670144,2118,2221,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-05 21:47:01.089334,-76.49266204938513,37.61921183710046,32.72247734674264,0.10872930873028039,15.0,37.62,1.357151599901897,37.14,0.3857,0.7414,1.919,0.95,0.2501,0.1188,-2.9121568983674107,0
106478,npp,1416,2184,6.8297324180603,31.5768241882324,65.4455184936523,3670144,1416,1744,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-06 21:28:12.543198,-76.38975449774786,8.739245800657,7.732635460875429,0.101529614803331,12.0,8.7,1.0,8.06,0.2969,0.6566,2.7492,1.0727,6.8775,7.3262,4.495943007010944,0
106655,npp,690,1597,3.67012238502502,31.5728244781494,65.4390716552734,3670144,690,1201,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-07 21:09:22.219474,99.10621958417532,24.3432458980783,21.409076266872937,0.06972252950901098,9.0,-24.41,1.1367971201176101,-24.95,0.3191,0.7246,2.1008,0.972,3.2954,3.5675,1.6239027836212179,0
106773,npp,2993,1004,3.68330335617065,31.5769023895264,65.4419555664062,3670144,2995,738,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-08 20:50:28.333014,96.33272419970164,48.28586562555325,41.37884725667236,0.0439537752742051,6.0,-48.34,1.7549928774784245,-48.67,0.4134,0.8813,2.985,0.7992,2.3009,2.9438,1.7185370057587663,0
107056,npp,470,2958,1.62961316108704,31.577262878418,65.4421539306641,3670144,471,2384,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-10 21:53:12.284991,-75.5473170914873,44.74162199985483,38.5638180132948,0.02176234940352431,17.0,44.75,1.5732132722552272,44.38,0.4124,0.692,2.0144,1.0178,1.3003,1.6586,1.051949007553064,0
107228,npp,2849,2376,0.920957624912262,31.5747985839844,65.4436721801758,3670144,2849,1921,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-11 21:34:25.513482,-78.43200835335934,19.4549431906118,17.155059571103223,0.01067277168801598,13.0,19.46,1.0442604737599883,18.9,0.3284,0.639,1.7474,1.1023,0.9744,1.0152,0.7176839820076635,0
107400,npp,2130,1791,0.5922109484672551,31.5747127532959,65.4423828125,3670144,2130,1370,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-12 21:15:35.185835,100.20344550514321,13.960534615785532,12.336113064405584,0.003351353386000696,10.0,-14.0,1.015504800579495,-14.51,0.3359,0.583,2.3126,1.208,0.7134,0.7154,0.6219770969871263,0
107573,npp,1385,1200,0.858024954795837,31.5764350891113,65.4402923583984,3670176,1385,888,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-13 20:56:41.299688,96.68103130041781,41.61587232700361,36.02409016616916,0.0002897947514459252,7.0,-41.67,1.4867838833500562,-41.975,0.3681,0.7921,2.1623,0.8892,0.7487,0.7629,0.7629,0
107756,npp,2563,3714,0.12500000027057,31.5724411010742,65.4399642944336,3670144,2565,3002,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-14 22:18:06.679850,-72.19227753575647,64.0411294146535,52.775888897391695,0.0013761832158096965,21.0,64.06,2.7445598364131496,63.82,0.5884,0.9995,2.8232,0.7047,0.3857,0.0881,0.04973728014014119,0
107933,npp,1905,3150,0.1250000006897355,31.5725746154785,65.4444046020508,3670176,1907,2517,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-15 21:59:23.468653,-74.91269431201984,50.773606121983576,43.3165724626696,0.00010367942593676696,18.0,50.79,1.847645286154319,50.48,0.4478,0.8199,2.3029,0.8591,0.3283,0.1074,0.1074,0
108103,npp,1203,2568,1.48848950862885,31.5775203704834,65.4410705566406,3670176,1204,2077,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-16 21:40:36.702292,-77.05253625700496,29.08037048792219,25.494152326216682,7.648579450306175e-09,14.0,29.08,1.184412938166907,28.66,0.3546,0.8709,1.9192,0.8087,1.2258,1.2038,1.2038,0
108281,npp,492,1984,0.576764583587646,31.5754737854004,65.4404754638672,3670176,492,1553,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-17 21:21:46.380073,91.41921180872686,2.9248677566796277,2.589900621103876,8.06347964685681e-14,11.0,-2.91,1.0,-3.37,0.3435,0.7043,2.8326,1.0,0.5768,0.5768,0.5768,0
108455,npp,2827,1398,0.5078007280826571,31.5763568878174,65.445426940918,3670176,2827,1051,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-18 21:02:54.277187,97.25535446860718,33.71324844519387,29.439676356278387,2.9781912244651558e-18,8.0,-33.77,1.2937979144666532,-34.11,0.3104,0.7633,2.2363,0.9227,0.5068,0.4686,0.4686,0
108632,npp,2065,802,1.0260887742042542,31.5762195587158,65.4391098022461,3670176,2068,589,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-19 20:44:00.394315,95.44070359819003,54.07929685828495,45.81784811930698,6.640877270032924e-22,5.0,-54.13,1.9513309067639726,-54.32,0.3829,0.912,2.8724,0.7723,0.7628,0.7924,0.7924,0
108645,npp,893,3897,2.81787896156311,31.5783996582031,65.4408645629883,3670176,891,3114,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-19 22:24:14.322234,-71.07526339022264,67.29108936962794,54.782537224762564,1.2017601160188894e-15,22.0,67.3,3.1865100272627664,67.13,0.5258,1.0105,3.2108,0.697,1.2715,1.9642,1.9642,0
108802,npp,1276,217,0.5729624330997469,31.5736808776855,65.4441375732422,3670176,1274,108,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-20 20:25:01.170224,92.5964034113335,66.69423109495209,54.41658170299994,3.969882615254379e-26,2.0,-66.73,3.1865100272627664,-66.86,0.6473,1.4139,3.8139,0.4981,0.4404,0.2854,0.2854,0
108816,npp,245,3338,0.664143741130829,31.5761337280273,65.4411239624023,3670176,246,2686,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-20 22:05:32.890398,-73.71021267111621,55.837108800272226,47.12010234266536,9.446526387274819e-23,19.0,55.85,2.0682789409984763,55.65,0.3847,0.7305,2.532,0.9642,0.6723,0.6404,0.6404,0
108985,npp,2640,2759,0.12500000064878652,31.5746726989746,65.4400253295898,3670176,2642,2217,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-21 21:46:46.122715,-75.69636633133607,37.429748881284446,32.56422359460069,1.81887658531496e-22,15.0,37.42,1.357151599901897,37.14,0.3857,0.7414,1.919,0.95,0.2501,0.1188,0.1188,0
109157,npp,1937,2180,0.31633253395557404,31.5723915100098,65.4451293945312,3670176,1937,1740,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-22 21:27:59.353715,-80.34920607325623,8.486664588943182,7.509428422148425,6.207323811420259e-23,12.0,8.46,1.0,8.06,0.2969,0.6566,2.7492,1.0727,0.3641,0.3393,0.3393,0
109679,npp,2729,410,0.81953638792038,31.574499130249,65.440185546875,3670176,2729,234,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-25 20:31:15.874338,93.28135022579363,63.13215190387216,52.17795622952628,1.2654233015939388e-17,3.0,-63.16,2.7445598364131496,-63.27,0.5129,1.2251,2.8815,0.5749,0.5566,0.4712,0.4712,0
109691,npp,1652,3523,1.26866817474365,31.5762500762939,65.4451751708984,3670176,1654,2859,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-25 22:11:42.256447,-73.15534531536944,60.19507202402385,50.21446556263442,1.630146497396919e-22,20.0,60.2,2.4157378735459294,60.06,0.5192,0.914,2.4394,0.7706,0.8511,0.9776,0.9776,0
109866,npp,984,2953,0.407903790473938,31.5711250305176,65.4444046020508,3670176,984,2380,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-26 21:52:57.266767,-75.42696072792154,44.57419949967864,38.42654362895863,1.437076743248121e-20,17.0,44.58,1.5732132722552272,44.38,0.4124,0.692,2.0144,1.0178,0.5237,0.4152,0.4152,0
2276,npp,288,2370,0.396673202514648,31.572940826416,65.4423828125,3670176,288,1915,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-27 21:34:08.723213,-75.52036773863495,19.148288218059303,16.88603279584258,2.610596144242564e-17,13.0,19.12,1.0442604737599883,18.9,0.3284,0.639,1.7474,1.1023,0.4723,0.4373,0.4373,0
110213,npp,2639,1785,0.817106008529663,31.5725116729736,65.4406127929688,3670176,2639,1365,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-28 21:15:18.399141,96.85916343168594,14.325513809256483,12.656461843721754,8.753339923156363e-13,10.0,-14.34,1.015504800579495,-14.51,0.3359,0.583,2.3126,1.208,0.9348,0.9871,0.9871,0
110385,npp,1876,1195,1.30826914310455,31.5765914916992,65.4399642944336,3670176,1877,884,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-29 20:56:26.296555,97.00732957741208,41.79511988460894,36.16840221932438,1.9269882998693816e-07,7.0,-41.85,1.4867838833500562,-41.975,0.3681,0.7921,2.1623,0.8892,1.0515,1.1633,1.1633,0
110560,npp,1103,604,1.5516391992569,31.575216293335,65.4446029663086,3670144,1108,390,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-30 20:37:28.855527,93.84156507735361,59.01574862849622,49.388159797850165,0.001499638511361465,4.0,-59.04,2.253202848596432,-59.13,0.4616,1.0384,3.0411,0.6783,0.9321,1.0524,1.0105958191020612,0
110735,npp,304,18,2.76474332809448,31.5724811553955,65.4413452148438,3670144,309,5,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-31 20:18:29.638541,91.5300138722508,69.93245837324885,56.27623793186116,0.012724902566286406,1.0,-69.95,3.5496478698597698,-69.97,0.7732,1.5859,3.5144,0.4441,1.0364,1.2279,0.8731784289283553,0
110745,npp,2393,3143,0.12500000023876548,31.5716934204102,65.4417953491211,3670176,2393,2513,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-05-31 21:59:06.696769,-74.42228994617761,50.57637451080433,43.16194350838306,1.1259964972419318e-05,18.0,50.59,1.847645286154319,50.48,0.4478,0.8199,2.3029,0.8591,0.3283,0.1074,0.1074,0
112076,npp,1705,2562,1.1839200258255,31.5756435394287,65.4434356689453,3670144,1705,2072,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-01 21:40:19.934631,-76.27618002043565,28.80010558906076,25.252402225434196,0.006738237431204971,14.0,28.8,1.184412938166907,28.66,0.3546,0.8709,1.9192,0.8087,0.9686,0.9575,0.7696637352113465,0
112417,npp,253,1392,3.92025828361511,31.5755081176758,65.4454727172852,3670144,253,1047,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-03 21:02:37.517100,96.87571113124166,33.97601914384199,29.659724236340544,0.09077691890212707,8.0,-34.03,1.2937979144666532,-34.11,0.3104,0.7633,2.2363,0.9227,3.1444,3.6173,1.0867870061073415,0
112582,npp,2561,797,6.00587892532349,31.5750865936279,65.4432678222656,3670144,2564,583,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-04 20:43:43.643609,95.31335360477233,54.218297105542774,45.917495845441366,0.1253257100839431,5.0,-54.26,1.9513309067639726,-54.32,0.3829,0.912,2.8724,0.7723,3.3148,4.6381,1.1444989649376485,0
112750,npp,1754,212,4.28194570541382,31.5730667114258,65.4450607299805,3670144,1753,105,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-05 20:24:44.432971,92.55704707727455,66.78907524433257,54.46848880183659,0.080636908457157,2.0,-66.81,3.1865100272627664,-66.86,0.6473,1.4139,3.8139,0.4981,1.6044,2.133,-0.11484831988153399,0
2663,npp,45,2753,2.5952160358429,31.5742492675781,65.4444961547852,3670144,44,2210,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-06 21:46:29.397481,-75.75381902019387,37.18031691845339,32.353448521947335,0.061133271279882655,15.0,37.18,1.357151599901897,37.14,0.3857,0.7414,1.919,0.95,2.0703,2.4655,0.761338422322978,0
113099,npp,2411,2172,11.9643592834473,31.5788059234619,65.4391632080078,3670144,2412,1733,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-07 21:27:40.860309,-73.58247494883636,8.062167112739715,7.133865173938829,0.04404045038686979,12.0,8.0,1.0,8.06,0.2969,0.6566,2.7492,1.0727,12.0121,12.8341,11.60642083542056,0
113271,npp,1681,1586,1.68395626544952,31.5731620788574,65.4388198852539,3670144,1682,1192,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-08 21:08:50.546797,98.7937380924695,24.913140464544384,21.900829744780236,0.027681995201304373,9.0,-24.95,1.1367971201176101,-24.95,0.3191,0.7246,2.1008,0.972,1.5483,1.6369,0.8652319438358516,0
113441,npp,924,992,1.46120941638947,31.5741367340088,65.4382247924805,3670144,923,731,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-09 20:49:54.898218,95.38035139503192,48.67629909457168,41.68058450678385,0.014334500590935903,6.0,-48.7,1.7549928774784245,-48.67,0.4134,0.8813,2.985,0.7992,1.0348,1.1678,0.7682089977383519,0
113609,npp,141,404,1.18857645988464,31.5745220184326,65.4393997192383,3670144,139,230,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-10 20:30:57.466038,93.23998387050517,63.2571413215014,52.255041070736276,0.005164511824611064,3.0,-63.27,2.7445598364131496,-63.27,0.5129,1.2251,2.8815,0.5749,0.691,0.6834,0.5394331807099442,0
113959,npp,770,2364,0.764477729797363,31.5714015960693,65.4429550170898,3670144,770,1910,196611,3866755,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-12 21:33:52.107114,-78.94791654131117,18.8091336730662,16.58843896639537,0.0023525124327912696,13.0,18.79,1.0442604737599883,18.9,0.3284,0.639,1.7474,1.1023,0.8245,0.8427,0.7771209590778163,0
2933,npp,30,1778,0.827791690826416,31.5745182037354,65.440071105957,3670176,30,1358,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-13 21:15:00.012276,97.69803791679274,14.693521257065,12.979159487086132,0.00025924391456981825,10.0,-14.74,1.015504800579495,-14.51,0.3359,0.583,2.3126,1.208,0.9453,1.0,1.0,0
114267,npp,2353,1188,3.91250681877136,31.5784492492676,65.4384155273438,3670176,2355,879,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-14 20:56:07.919322,96.82679013976741,42.059389381725374,36.381423291383314,8.425000969721928e-08,7.0,-42.1,1.4867838833500562,-41.975,0.3681,0.7921,2.1623,0.8892,2.8031,3.4789,3.4789,0
114382,npp,1579,597,1.0928042531013489,31.571849822998,65.4397354125977,3670176,1578,384,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-15 20:37:10.491608,94.10173133087339,59.16560590611401,49.48817191580258,7.625437693645859e-13,4.0,-59.2,2.3545700244418297,-59.13,0.4616,1.0384,3.0411,0.6783,0.7274,0.7412,0.7412,0
114496,npp,777,13,1.51569032669067,31.5763473510742,65.4440002441406,3670176,777,2,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-16 20:18:11.283771,91.79671046355114,70.01590864873017,56.31569996202076,2.490996187505765e-17,1.0,-70.03,3.5496478698597698,-69.97,0.7732,1.5859,3.5144,0.4441,0.6846,0.6732,0.6732,0
114617,npp,2178,2554,0.12500000049943488,31.5731925964355,65.4377288818359,3670176,2178,2066,196611,3866787,4476,afg_kandahar_12_32,31.57499533,65.4416863,12,32,afg_kandahar,2012-06-17 21:40:01.585285,-77.31242673540628,28.428631248670047,24.9317582573618,2.7783539983754687e-15,14.0,28.42,1.184412938166907,28.66,0.3546,0.8709,1.9192,0.8087,0.0746,0.1011,0.1011,0
