gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1790,60,0.22633190453052499,31.5550003051758,65.6945571899414,3670176,1787,25,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-13 20:19:07.772748,91.74770667772079,69.28550287488483,55.92114469455382,1.1335966430167363e-07,1.0,-69.3,3.5496478698597698,-69.55,0.3518,0.5922,0.8433,0.5796,0.2402,0.1312,0
539,npp,117,2604,0.41328427195549,31.5592708587646,65.6895523071289,3670176,118,2104,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-14 21:40:58.033985,-77.30411097310913,30.77594030154299,26.944210483162216,0.0001598081835987839,14.0,30.77,1.2365102219381485,30.12,0.3028,0.4134,0.508,0.8304,0.3432,0.3432,0
102972,npp,996,840,0.760892033576965,31.559289932251,65.6916809082031,3670176,998,632,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-17 20:44:23.424306,95.3991131512832,53.0500517224957,45.04624827744074,3.156405836844604e-19,5.0,-53.1,1.9513309067639726,-53.45,0.3477,0.4366,0.5926,0.7862,0.5095,0.5982,0
102980,npp,2888,3934,0.947715818881989,31.5602874755859,65.6892395019531,3670176,2888,3134,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-17 22:24:37.350685,-71.03693142247585,67.88720683046095,55.13202008617136,3.8716430774901775e-10,22.0,67.9,3.3166247903554,67.64,0.4349,0.6207,0.8547,0.5531,0.4419,0.5242,0
103338,npp,861,2217,0.341986462473869,31.5565948486328,65.6924743652344,3670176,861,1776,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-20 21:28:22.316735,-75.82805243086402,10.667618462923258,9.43485538285676,5.0936038206196456e-24,12.0,10.61,1.015504800579495,9.86,0.2647,0.3394,0.4427,1.0113,0.3458,0.3458,0
818,npp,138,1631,0.310307160019875,31.5569896697998,65.6895599365234,3670176,138,1229,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-21 21:09:31.969116,97.23377987078416,22.650772371838787,19.940179852434465,2.3106664597322223e-25,9.0,-22.68,1.0837787002826917,-23.32,0.2874,0.344,0.4559,0.9978,0.3121,0.3096,0
103574,npp,2461,1037,0.496347635984421,31.557933807373,65.6877670288086,3670176,2460,762,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-22 20:50:38.067672,95.88251352101372,47.22557402007368,40.5431720384571,2.7959851131684216e-24,6.0,-47.28,1.646109783506203,-47.67,0.3295,0.4324,0.5212,0.7939,0.3821,0.3941,0
103694,npp,1686,449,0.394745349884033,31.5608673095703,65.6921997070312,3670176,1687,262,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-23 20:31:42.390384,93.698173148477,62.34503718056987,51.662907184515156,2.4048107438071184e-22,3.0,-62.38,2.6065528283652384,-62.64,0.3589,0.5519,0.7517,0.6219,0.283,0.2455,0
103702,npp,600,3561,0.787070333957672,31.5601787567139,65.692756652832,3670176,600,2890,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-23 22:12:06.992516,-72.56729925513451,60.99654649033038,50.764501977961956,1.6282675225318354e-22,20.0,61.01,2.5331140255951103,60.72,0.3887,0.5439,0.7203,0.6311,0.4393,0.4967,0
103818,npp,3010,2992,0.403432071208954,31.5567378997803,65.6912612915039,3670176,3011,2410,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-24 21:53:23.772269,-75.361566224575,45.8943621987743,39.48727213342202,5.034809981523753e-22,17.0,45.91,1.5732132722552272,45.415,0.3432,0.4404,0.5434,0.7794,0.3198,0.3144,0
103936,npp,2303,2409,0.477600544691086,31.5621337890625,65.6893768310547,3670176,2303,1949,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-25 21:34:35.213454,-76.42030662817749,21.21507745554875,18.691031563906584,2.854509040598812e-20,13.0,21.19,1.0837787002826917,20.56,0.2831,0.3492,0.4366,0.983,0.4617,0.4695,0
104170,npp,847,1235,0.429268509149551,31.5566444396973,65.6910171508789,3670176,846,918,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-27 20:56:52.755325,96.1101624536055,40.31643495445554,34.956435210761235,4.02912044128856e-13,7.0,-40.36,1.4276677814245327,-40.81,0.2898,0.3937,0.4924,0.872,0.3682,0.3743,0
104287,npp,79,642,0.376664042472839,31.5612945556641,65.6890029907227,3670176,84,426,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-28 20:37:57.080368,94.24023856327993,58.1006500847392,48.746369076432195,4.168544929476412e-08,4.0,-58.15,2.2013981571160284,-58.41,0.3736,0.4779,0.6368,0.7183,0.2973,0.2706,0
104295,npp,2019,3748,0.12500000053191362,31.5600452423096,65.6936340332031,3670176,2022,3025,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-28 22:18:18.124792,-72.16592058861006,64.67267237848445,53.1768201435695,2.2020354908996578e-16,21.0,64.69,2.898275349237888,64.37,0.4108,0.5974,0.8063,0.5746,0.1803,0.0718,0
104414,npp,1365,3184,0.446090936660767,31.5603656768799,65.6901016235352,3670176,1366,2538,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-29 21:59:34.904184,-74.36532854588626,51.7327209343727,44.05191284197692,5.050933766205488e-12,18.0,51.75,1.847645286154319,51.32,0.3076,0.4461,0.5694,0.7695,0.3433,0.3433,0
104530,npp,683,2602,0.493477404117584,31.5598239898682,65.688720703125,3670176,683,2102,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-04-30 21:40:48.125528,-76.70653767411059,30.688090347896225,26.87017949661888,7.826578043899006e-07,14.0,30.68,1.2365102219381485,30.12,0.3028,0.4134,0.508,0.8304,0.4081,0.4098,0
107573,npp,1384,1232,0.332479879260063,31.5570449829102,65.6920318603516,3670176,1384,916,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-13 20:56:41.299688,96.87658969315169,40.41829053966982,35.04081733615333,0.00030754755136194853,7.0,-40.47,1.4276677814245327,-40.81,0.2898,0.3937,0.4924,0.872,0.3004,0.2899,0
107744,npp,615,640,0.414533823728561,31.5563087463379,65.6947784423828,3670176,615,422,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-14 20:37:45.634532,94.4071508662781,58.161496941963186,48.79017672281835,2.5146411014057806e-08,4.0,-58.2,2.2013981571160284,-58.41,0.3736,0.4779,0.6368,0.7183,0.3145,0.2978,0
107933,npp,1899,3180,0.12500000034408834,31.5563621520996,65.6881103515625,3670176,1898,2536,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-15 21:59:21.689372,-74.17917882130787,51.62261186590212,43.967783246782346,0.00010972021987745926,18.0,51.64,1.847645286154319,51.32,0.3076,0.4461,0.5694,0.7695,0.1695,0.0962,0
108103,npp,1198,2598,0.413351029157639,31.5621509552002,65.6904983520508,3670176,1198,2099,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-16 21:40:34.923011,-75.61761890536522,30.502478375753892,26.71129564871968,9.517672149019335e-09,14.0,30.5,1.184412938166907,30.12,0.3028,0.4134,0.508,0.8304,0.3433,0.3433,0
108281,npp,489,2016,0.25631096959114097,31.5573196411133,65.69091796875,3670176,489,1584,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-17 21:21:46.380073,85.72765798309058,1.099606850611615,0.9737540674488498,9.791416475535727e-14,11.0,-1.08,1.0,-1.53,0.2649,0.3433,0.4235,1.0,0.2563,0.2563,0
108455,npp,2825,1429,0.338589206337929,31.5608100891113,65.6943130493164,3670176,2825,1073,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-18 21:02:54.277187,97.5490733843887,32.325417536030265,28.26316524008054,3.467021501474063e-18,8.0,-32.39,1.2365102219381485,-32.7,0.2979,0.3782,0.4476,0.9075,0.3112,0.3073,0
108645,npp,886,3928,0.5325517356395719,31.5574283599854,65.6878356933594,3670176,887,3131,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-19 22:24:14.322234,-71.16129827131498,67.79078019269568,55.07676799396428,1.4209749527131058e-15,22.0,67.8,3.3166247903554,67.64,0.4349,0.6207,0.8547,0.5531,0.3167,0.2945,0
108802,npp,1277,247,0.30737954378128096,31.5555686950684,65.6898345947266,3670176,1275,127,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-20 20:25:01.170224,92.68645604619151,66.16249153126918,54.09425054210855,4.1231203274453837e-26,2.0,-66.2,3.0,-66.31,0.4001,0.6009,0.7813,0.5713,0.2454,0.1756,0
108816,npp,238,3368,0.32581649720668804,31.5600032806396,65.6935424804688,3670176,236,2717,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-20 22:05:31.111118,-73.48114000539475,56.59791305682368,47.673643080847874,1.072163496503093e-22,19.0,56.6,2.1127631471468895,56.41,0.3895,0.5026,0.6757,0.683,0.2596,0.2225,0
108985,npp,2635,2790,0.1250000005269576,31.5582027435303,65.6879730224609,3670176,2634,2245,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-21 21:46:46.122715,-75.97663557975362,38.668734262679614,33.595400910608795,1.9462303419855862e-22,15.0,38.66,1.357151599901897,38.42,0.2722,0.402,0.5406,0.854,0.1392,0.1067,0
109157,npp,1933,2210,0.31159180402755704,31.5572299957275,65.6941680908203,3670176,1933,1769,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-22 21:27:57.574480,-75.4615056768768,10.254205576253494,9.070114026719185,6.259725885498107e-23,12.0,10.21,1.0,9.86,0.2647,0.3394,0.4427,1.0113,0.3154,0.3151,0
109679,npp,2729,441,0.446850687265396,31.5608329772949,65.68994140625,3670176,2729,257,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-25 20:31:15.874338,93.40605427222201,62.51308766106593,51.77149815505442,1.0746870122797538e-17,3.0,-62.54,2.6065528283652384,-62.64,0.3589,0.5519,0.7517,0.6219,0.303,0.2779,0
109691,npp,1645,3553,0.464780241250992,31.556999206543,65.6953887939453,3670176,1643,2883,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-25 22:11:40.477172,-72.59389868955083,60.83798761779309,50.6546012602141,1.494736412331753e-22,20.0,60.85,2.5331140255951103,60.72,0.3887,0.5439,0.7203,0.6311,0.312,0.2933,0
109866,npp,978,2984,0.289827436208725,31.5593242645264,65.6927032470703,3670176,980,2404,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-26 21:52:57.266767,-75.67354560262798,45.62217166041068,39.267675082929166,1.2530024489069634e-20,17.0,45.63,1.5732132722552272,45.415,0.3432,0.4404,0.5434,0.7794,0.2475,0.2259,0
2276,npp,284,2401,0.230751141905785,31.5568695068359,65.6893844604492,3670176,284,1943,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-27 21:34:08.723213,-76.25504204548145,20.778226049191538,18.309266758507366,2.167537515640763e-17,13.0,20.77,1.0837787002826917,20.56,0.2831,0.3492,0.4366,0.983,0.234,0.2268,0
110213,npp,2636,1816,0.444424748420715,31.5583114624023,65.6888580322266,3670176,2636,1394,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-28 21:15:18.399141,97.43657308065988,12.568263381655036,11.109908508936309,7.027284350094794e-13,10.0,-12.59,1.015504800579495,-12.82,0.2478,0.3319,0.4248,1.0344,0.4541,0.4597,0
110385,npp,1875,1227,0.414692252874374,31.55784034729,65.6911926269531,3670176,1876,911,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-29 20:56:26.296555,97.22111597894965,40.605993318178996,35.19304475096773,1.527236336241482e-07,7.0,-40.66,1.4276677814245327,-40.81,0.2898,0.3937,0.4924,0.872,0.358,0.3616,0
110745,npp,2387,3175,0.12500000027657837,31.5556125640869,65.6932220458984,3670176,2388,2532,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-05-31 21:59:06.696769,-74.60589364729385,51.48070698494315,43.85640459308617,8.959832833130314e-06,18.0,51.5,1.847645286154319,51.32,0.3076,0.4461,0.5694,0.7695,0.1695,0.0962,0
2933,npp,27,1809,0.412289470434189,31.560302734375,65.6892318725586,3670176,27,1387,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-13 21:15:00.012276,98.38319670866184,12.936766096792105,11.433690077418044,0.00027295432852455,10.0,-12.99,1.015504800579495,-12.82,0.2478,0.3319,0.4248,1.0344,0.4225,0.4265,0
114267,npp,2352,1220,0.5084622800350189,31.5556297302246,65.6944427490234,3670176,2350,905,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-14 20:56:06.140041,96.37507814429178,40.87489382885276,35.4113301740785,1.0419676859455861e-07,7.0,-40.93,1.4276677814245327,-40.81,0.2898,0.3937,0.4924,0.872,0.4237,0.4434,0
114382,npp,1578,628,0.477882415056229,31.5617485046387,65.69189453125,3670176,1578,412,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-15 20:37:10.491608,94.26709606664556,58.4455996001292,48.982479713209194,9.19999563524071e-13,4.0,-58.48,2.253202848596432,-58.41,0.3736,0.4779,0.6368,0.7183,0.3433,0.3433,0
114496,npp,779,43,0.589124292135239,31.5553684234619,65.6916351318359,3670176,778,17,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-16 20:18:11.283771,91.86821521011859,69.54694509095434,56.05782536795457,2.846277348683033e-17,1.0,-69.56,3.5496478698597698,-69.55,0.3518,0.5922,0.8433,0.5796,0.3424,0.3415,0
114617,npp,2173,2585,0.12500000020633603,31.5567989349365,65.6929626464844,3670176,2172,2089,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-17 21:39:59.806047,-75.83247624599275,29.897273658859547,26.190620988160653,2.774823263458283e-15,14.0,29.88,1.184412938166907,30.12,0.3028,0.4134,0.508,0.8304,0.0998,0.1038,0
114731,npp,1459,2003,0.365010425448418,31.5572643280029,65.6943817138672,3670176,1459,1571,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-18 21:21:11.272789,102.39748858475934,1.7496982840987465,1.5492120856925904,1.80472771706982e-20,11.0,-1.82,1.0,-1.53,0.2649,0.3433,0.4235,1.0,0.365,0.365,0
114845,npp,719,1415,0.342456072568893,31.5602989196777,65.690544128418,3670176,718,1063,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-19 21:02:17.403567,96.79240077575935,32.96129908004764,28.79923672880157,1.6640540974345074e-24,8.0,-33.01,1.2365102219381485,-32.7,0.2979,0.3782,0.4476,0.9075,0.3143,0.3108,0
114958,npp,3010,820,0.37037205696106,31.5614261627197,65.6882476806641,3670176,3012,609,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-20 20:43:23.531004,95.39127961587177,53.59902089087068,45.45218428371402,2.4035332038644583e-24,5.0,-53.64,1.9513309067639726,-53.45,0.3477,0.4366,0.5926,0.7862,0.3093,0.2912,0
115096,npp,509,2776,0.301767706871033,31.5545825958252,65.6940841674805,3670176,508,2231,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-22 21:46:08.734208,-75.44597035390214,38.09441222756978,33.11331082325917,5.9901727368564575e-25,15.0,38.1,1.357151599901897,38.42,0.2722,0.402,0.5406,0.854,0.2694,0.2577,0
115209,npp,2875,2195,0.208929568529129,31.5592555999756,65.6888198852539,3670176,2875,1755,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-23 21:27:20.147767,-77.22637783113636,9.36331963743319,8.28272967219621,3.227117399924607e-24,12.0,9.34,1.0,9.86,0.2647,0.3394,0.4427,1.0113,0.2128,0.2113,0
115321,npp,2144,1609,0.340285122394562,31.5560665130615,65.6891250610352,3670176,2143,1210,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-24 21:08:28.047216,97.42058627718829,23.773703204283688,20.91255729998019,5.727983258580807e-22,9.0,-23.82,1.1367971201176101,-23.32,0.2874,0.344,0.4559,0.9978,0.34,0.3395,0
115436,npp,1371,1016,0.516562879085541,31.5554618835449,65.6874542236328,3670176,1370,747,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-25 20:49:34.172063,95.8937969536623,47.92296515124862,41.0866366245183,2.9247728695006484e-18,6.0,-47.96,1.646109783506203,-47.67,0.3295,0.4324,0.5212,0.7939,0.3944,0.4101,0
115564,npp,588,428,0.491652607917786,31.5587043762207,65.692008972168,3670176,587,247,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-26 20:30:36.736848,93.3128030363683,62.78882754842893,51.94506384969543,2.514275172098222e-13,3.0,-62.8,2.6065528283652384,-62.64,0.3589,0.5519,0.7517,0.6219,0.3201,0.3058,0
115700,npp,1925,2969,0.1250000002221204,31.5559310913086,65.6927719116211,3670176,1926,2392,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-27 21:52:19.917253,-76.24310083836596,45.11678719903371,38.85787974452909,3.8076505545939135e-17,17.0,45.13,1.5732132722552272,45.415,0.3432,0.4404,0.5434,0.7794,0.1428,0.0974,0
115828,npp,1242,2387,0.2043426111340523,31.557788848877,65.6892318725586,3670176,1242,1931,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-28 21:33:33.156568,-78.64278944676742,20.055446737069282,17.676621417001723,2.750940544641618e-11,13.0,20.03,1.0837787002826917,20.56,0.2831,0.3492,0.4366,0.983,0.2096,0.2009,0
115957,npp,534,1804,0.29583738744258903,31.5563106536865,65.6929016113281,3670176,534,1382,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-06-29 21:14:44.615397,97.5556918391787,13.22533982542664,11.687171562440229,8.579775157949e-05,10.0,-13.27,1.015504800579495,-12.82,0.2478,0.3319,0.4248,1.0344,0.3078,0.306,0
121039,npp,1272,432,0.525079846382141,31.5608997344971,65.689338684082,3670176,1272,250,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-12 20:30:40.442732,93.54151900559468,62.70772627509716,51.89172108048507,0.0004708701735115904,3.0,-62.72,2.6065528283652384,-62.64,0.3589,0.5519,0.7517,0.6219,0.333,0.3266,0
121392,npp,1922,2392,0.414685428142548,31.5609703063965,65.691520690918,3670176,1923,1935,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-14 21:33:36.839865,-77.5838894145433,20.27415194925063,17.867594909836164,5.330262777199366e-05,13.0,20.3,1.0837787002826917,20.56,0.2831,0.3492,0.4366,0.983,0.4037,0.4076,0
121567,npp,1213,1808,0.366358190774918,31.5566692352295,65.6944580078125,3670176,1213,1386,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-15 21:14:46.511477,96.85573639571543,13.045596950222599,11.529228826984644,3.077681122214725e-10,10.0,-13.04,1.015504800579495,-12.82,0.2478,0.3319,0.4248,1.0344,0.3772,0.379,0
121735,npp,478,1219,0.520118147134781,31.5564994812012,65.6936264038086,3670176,477,904,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-16 20:55:54.406410,96.29970832667811,40.93416949998424,35.45960562056677,5.090738119493791e-16,7.0,-40.96,1.4276677814245327,-40.81,0.2898,0.3937,0.4924,0.872,0.4318,0.4535,0
121902,npp,2773,628,0.806819975376129,31.5607891082764,65.6903991699219,3670176,2775,412,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-17 20:37:00.520054,94.46859210334507,58.46243634673344,48.99468512578812,4.0581920711074225e-21,4.0,-58.48,2.253202848596432,-58.41,0.3736,0.4779,0.6368,0.7183,0.4893,0.5796,0
122077,npp,1986,44,0.290206238627434,31.5607070922852,65.6935043334961,3670176,1990,17,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-18 20:18:03.078758,92.19531647014232,69.5375645641003,56.053287477177555,1.1601188510985728e-25,1.0,-69.55,3.5496478698597698,-69.55,0.3518,0.5922,0.8433,0.5796,0.2582,0.1682,0
122091,npp,997,3167,0.33725605905056,31.5575885772705,65.6933212280273,3670176,998,2527,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-18 21:58:38.356535,-74.66470821373979,51.256007521252556,43.6806284824178,6.72347547371899e-22,18.0,51.27,1.847645286154319,51.32,0.3076,0.4461,0.5694,0.7695,0.2844,0.2595,0
122264,npp,321,2586,0.40740492939949,31.5624141693115,65.6889038085938,3670176,322,2090,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-19 21:39:53.373970,-77.48757783340055,29.923325136919114,26.212932310770167,3.5289393654950526e-25,14.0,29.93,1.184412938166907,30.12,0.3028,0.4134,0.508,0.8304,0.3382,0.3383,0
122436,npp,2692,2004,0.470982074737549,31.558277130127,65.6878051757812,3670176,2692,1573,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-20 21:21:04.832487,92.5774051953741,1.7866164340486723,1.581913047468078,8.66612591815366e-27,11.0,-1.76,1.0,-1.53,0.2649,0.3433,0.4235,1.0,0.471,0.471,0
122799,npp,1213,823,0.467387467622757,31.555492401123,65.6906890869141,3670176,1211,612,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-22 20:43:18.851207,94.77540125323696,53.53544410453713,45.405585101266915,7.110725565566859e-26,5.0,-53.56,1.9513309067639726,-53.45,0.3477,0.4366,0.5926,0.7862,0.359,0.3675,0
4472,npp,37,3916,0.986598372459412,31.5578651428223,65.6945877075195,3670176,39,3124,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-22 22:23:34.557788,-71.182019547292,67.60790348840767,54.960541700517076,2.3314476695573583e-28,22.0,67.61,3.3166247903554,67.64,0.4349,0.6207,0.8547,0.5531,0.4536,0.5457,0
122973,npp,435,239,0.489680975675583,31.5551452636719,65.6875076293945,3670176,437,122,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-23 20:24:23.188347,92.97663588733575,66.32440609970523,54.18526041157386,5.344577684014732e-23,2.0,-66.34,3.0,-66.31,0.4001,0.6009,0.7813,0.5713,0.3062,0.2797,0
122983,npp,2471,3357,0.12500000047704846,31.5564498901367,65.6881561279297,3670176,2471,2706,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-23 22:04:53.128736,-73.82698890109769,56.318824083330334,47.46476825023298,6.203215573842836e-28,19.0,56.33,2.1127631471468895,56.41,0.3895,0.5026,0.6757,0.683,0.1645,0.0854,0
123164,npp,1804,2781,0.634647130966187,31.5542793273926,65.6939239501953,3670176,1803,2236,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-24 21:46:08.139752,-75.85671202802537,38.28930211798741,33.27637351118442,9.86149110052727e-26,15.0,38.3,1.357151599901897,38.42,0.2722,0.402,0.5406,0.854,0.5147,0.542,0
123339,npp,1094,2201,0.31703969836235,31.5608711242676,65.6910095214844,3670176,1094,1761,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-25 21:27:21.373011,-78.12253367110935,9.683455774632202,8.565553962636418,1.0038142323888757e-21,12.0,9.68,1.0,9.86,0.2647,0.3394,0.4427,1.0113,0.3209,0.3206,0
123514,npp,376,1616,0.543116897344589,31.5565128326416,65.6899871826172,3670176,376,1216,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-26 21:08:31.048914,98.59604658918869,23.439315917030463,20.622786266470413,3.440879723941969e-16,9.0,-23.47,1.1367971201176101,-23.32,0.2874,0.344,0.4559,0.9978,0.5184,0.5419,0
123685,npp,2703,1023,0.438030451536179,31.5593643188477,65.6950149536133,3670176,2707,752,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-27 20:49:37.165700,95.70632102918806,47.698337783862726,40.91108519692121,1.207324451227354e-09,6.0,-47.74,1.646109783506203,-47.67,0.3295,0.4324,0.5212,0.7939,0.3467,0.3478,0
123878,npp,851,3545,0.715525269508362,31.5602779388428,65.6919097900391,3670176,853,2877,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-28 22:11:07.884372,-72.86348666081524,60.65426683909029,50.523398933704456,6.087534141222807e-12,20.0,60.67,2.4157378735459294,60.72,0.3887,0.5439,0.7203,0.6311,0.4143,0.4516,0
4760,npp,193,2977,0.468632012605667,31.5585098266602,65.6952590942383,3670176,195,2398,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-07-29 21:52:24.677239,-75.49261869004766,45.373331997138465,39.065457716959884,0.0001535721451822733,17.0,45.4,1.5732132722552272,45.415,0.3432,0.4404,0.5434,0.7794,0.3612,0.3653,0
131859,npp,271,1024,0.430830895900726,31.5557708740234,65.6936950683594,3670176,269,752,196611,3866787,5112,afg_kandahar_72_36,31.55832866,65.69168632,72,36,afg_kandahar,2012-08-12 20:49:36.446886,95.55676587786849,47.66692306306798,40.88944940022574,3.079036612129088e-05,6.0,-47.7,1.646109783506203,-47.67,0.3295,0.4324,0.5212,0.7939,0.3423,0.342,0
