lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.542,0.534,0.86
2,0.141,0.372,0.644
3,-0.02,0.238,0.432
4,0.012,0.129,0.244
5,0.069,0.043,0.079
6,0.04,-0.025,-0.063
7,-0.022,-0.075,-0.17
8,-0.065,-0.11,-0.241
9,-0.06,-0.132,-0.285
10,-0.051,-0.143,-0.31
11,-0.058,-0.145,-0.326
12,-0.075,-0.14,-0.334
13,-0.087,-0.129,-0.338
14,-0.086,-0.113,-0.339
15,-0.074,-0.093,-0.337
16,-0.066,-0.072,-0.335
17,-0.075,-0.049,-0.335
18,-0.084,-0.026,-0.332
19,-0.08,-0.003,-0.322
20,-0.06,0.019,-0.301
21,-0.034,0.039,-0.263
22,-0.056,0.057,-0.207
23,-0.05,0.073,-0.123
24,-0.013,0.086,-0.006
25,0.097,0.096,0.156
26,0.259,0.089,0.362
27,0.332,0.087,0.573
28,0.131,0.092,0.725
29,-0.053,0.097,0.816
30,-0.013,0.096,0.82
31,0.222,0.09,0.729
32,0.343,0.087,0.566
33,0.203,0.087,0.349
34,0.044,0.081,0.148
35,-0.037,0.06,-0.008
36,-0.034,0.031,-0.119
37,-0.019,0.005,-0.201
38,-0.041,-0.014,-0.263
39,-0.067,-0.029,-0.301
40,-0.078,-0.043,-0.32
41,-0.074,-0.057,-0.329
42,-0.066,-0.068,-0.332
43,-0.068,-0.073,-0.334
44,-0.08,-0.074,-0.336
45,-0.09,-0.072,-0.337
46,-0.086,-0.067,-0.335
47,-0.074,-0.059,-0.331
48,-0.063,-0.045,-0.324
49,-0.064,-0.026,-0.31
50,-0.074,-0.005,-0.286
51,-0.059,0.015,-0.241
52,-0.006,0.028,-0.167
53,0.06,0.036,-0.059
54,0.047,0.049,0.074
55,-0.019,0.068,0.233
56,-0.015,0.087,0.415
57,0.175,0.095,0.623
58,0.438,0.093,0.808
59,0.48,0.092,0.875
60,0.203,0.093,0.769
61,-0.031,0.088,0.588
62,-0.08,0.073,0.402
63,0.019,0.054,0.23
64,0.073,0.04,0.071
65,0.008,0.032,-0.069
66,-0.048,0.022,-0.171
67,-0.066,0.005,-0.238
68,-0.051,-0.016,-0.279
69,-0.042,-0.035,-0.305
70,-0.054,-0.049,-0.321
71,-0.076,-0.059,-0.329
72,-0.086,-0.067,-0.333
73,-0.08,-0.073,-0.333
74,-0.067,-0.075,-0.331
75,-0.067,-0.073,-0.331
76,-0.076,-0.065,-0.331
77,-0.083,-0.054,-0.328
78,-0.074,-0.041,-0.319
79,-0.053,-0.028,-0.298
80,-0.027,-0.012,-0.261
81,-0.027,0.011,-0.205
82,-0.031,0.036,-0.125
83,0.016,0.056,-0.012
84,0.142,0.063,0.148
85,0.257,0.061,0.345
86,0.214,0.062,0.532
87,0.015,0.068,0.676
88,-0.103,0.074,0.763
89,0.009,0.071,0.776
90,0.229,0.065,0.693
91,0.276,0.062,0.524
92,0.107,0.062,0.314
93,-0.01,0.053,0.13
94,-0.052,0.031,-0.013
95,-0.016,0.007,-0.116
96,-0.002,-0.013,-0.196
97,-0.042,-0.025,-0.258
98,-0.073,-0.036,-0.296
99,-0.076,-0.047,-0.315
100,-0.068,-0.059,-0.323
101,-0.064,-0.067,-0.327
102,-0.07,-0.071,-0.329
103,-0.081,-0.07,-0.331
104,-0.085,-0.067,-0.331
105,-0.078,-0.06,-0.329
106,-0.065,-0.051,-0.325
107,-0.061,-0.039,-0.319
108,-0.068,-0.023,-0.307
109,-0.066,-0.005,-0.283
110,-0.05,0.009,-0.24
111,0.006,0.016,-0.168
112,0.057,0.023,-0.066
113,0.032,0.035,0.058
114,-0.026,0.053,0.206
115,0.014,0.067,0.384
116,0.207,0.071,0.582
117,0.401,0.068,0.752
118,0.323,0.068,0.794
119,0.037,0.069,0.704
120,-0.099,0.063,0.553
121,-0.062,0.047,0.389
122,0.061,0.031,0.23
123,0.082,0.022,0.073
124,0.007,0.018,-0.063
125,-0.051,0.009,-0.161
126,-0.073,-0.009,-0.229
127,-0.057,-0.027,-0.272
128,-0.052,-0.043,-0.3
129,-0.065,-0.054,-0.317
130,-0.077,-0.064,-0.325
131,-0.082,-0.071,-0.327
132,-0.075,-0.076,-0.328
133,-0.068,-0.078,-0.327
134,-0.073,-0.075,-0.327
135,-0.081,-0.069,-0.327
136,-0.082,-0.059,-0.324
137,-0.071,-0.049,-0.315
138,-0.052,-0.037,-0.295
139,-0.039,-0.022,-0.261
140,-0.041,-0.002,-0.209
141,-0.032,0.019,-0.132
142,0.019,0.033,-0.024
143,0.131,0.036,0.128
144,0.214,0.035,0.309
145,0.102,0.04,0.473
146,-0.097,0.049,0.607
147,-0.132,0.054,0.704
148,0.067,0.052,0.736
149,0.275,0.047,0.67
150,0.229,0.046,0.506
151,0.046,0.044,0.308
152,-0.039,0.033,0.137
153,-0.03,0.013,0.005
154,0.009,-0.005,-0.099
155,-0.003,-0.016,-0.186
156,-0.039,-0.022,-0.248
157,-0.062,-0.029,-0.286
158,-0.069,-0.039,-0.308
159,-0.062,-0.05,-0.317
160,-0.061,-0.057,-0.321
161,-0.077,-0.062,-0.325
162,-0.085,-0.064,-0.326
163,-0.087,-0.063,-0.326
164,-0.078,-0.06,-0.324
165,-0.066,-0.055,-0.321
166,-0.063,-0.045,-0.316
167,-0.07,-0.033,-0.306
168,-0.067,-0.02,-0.283
169,-0.033,-0.011,-0.241
170,0.013,-0.006,-0.173
171,0.041,0.0,-0.079
172,0.008,0.015,0.036
173,-0.024,0.033,0.177
174,0.029,0.046,0.348
175,0.209,0.047,0.541
176,0.314,0.045,0.698
177,0.137,0.047,0.739
178,-0.11,0.048,0.669
179,-0.14,0.042,0.547
180,-0.009,0.03,0.405
181,0.115,0.021,0.252
182,0.109,0.019,0.093
183,0.023,0.017,-0.046
184,-0.03,0.008,-0.146
185,-0.031,-0.008,-0.213
186,-0.027,-0.024,-0.262
187,-0.045,-0.036,-0.294
188,-0.07,-0.045,-0.312
189,-0.08,-0.054,-0.32
190,-0.079,-0.062,-0.322
191,-0.069,-0.068,-0.321
192,-0.063,-0.07,-0.321
193,-0.068,-0.069,-0.322
194,-0.079,-0.064,-0.322
195,-0.079,-0.057,-0.32
196,-0.069,-0.049,-0.311
197,-0.05,-0.04,-0.292
198,-0.036,-0.028,-0.26
199,-0.038,-0.013,-0.211
200,-0.025,0.002,-0.141
201,0.023,0.01,-0.039
202,0.104,0.009,0.103
203,0.106,0.011,0.265
204,-0.03,0.021,0.419
205,-0.147,0.033,0.563
206,-0.09,0.039,0.68
207,0.132,0.038,0.735
208,0.272,0.036,0.678
209,0.177,0.038,0.521
210,0.011,0.035,0.332
211,-0.034,0.024,0.164
212,0.004,0.007,0.029
213,0.04,-0.005,-0.082
214,0.01,-0.01,-0.174
215,-0.034,-0.013,-0.24
216,-0.064,-0.021,-0.281
217,-0.067,-0.032,-0.302
218,-0.063,-0.044,-0.313
219,-0.068,-0.052,-0.318
220,-0.074,-0.057,-0.32
221,-0.078,-0.06,-0.321
222,-0.075,-0.061,-0.321
223,-0.066,-0.059,-0.32
224,-0.06,-0.054,-0.317
225,-0.064,-0.047,-0.313
226,-0.071,-0.037,-0.303
227,-0.065,-0.028,-0.281
228,-0.04,-0.022,-0.241
229,0.004,-0.018,-0.177
230,0.016,-0.008,-0.089
231,-0.029,0.009,0.017
232,-0.031,0.027,0.154
233,0.057,0.037,0.325
234,0.211,0.038,0.517
235,0.215,0.038,0.667
236,0.022,0.042,0.723
237,-0.142,0.043,0.684
238,-0.092,0.038,0.584
239,0.098,0.03,0.452
240,0.206,0.025,0.292
241,0.121,0.026,0.116
242,0.007,0.023,-0.031
243,-0.035,0.011,-0.134
244,-0.034,-0.007,-0.206
245,-0.036,-0.024,-0.257
246,-0.054,-0.037,-0.29
247,-0.075,-0.046,-0.308
248,-0.081,-0.056,-0.315
249,-0.078,-0.064,-0.317
250,-0.065,-0.069,-0.317
251,-0.064,-0.07,-0.317
252,-0.07,-0.068,-0.318
253,-0.077,-0.062,-0.318
254,-0.077,-0.054,-0.315
255,-0.06,-0.046,-0.307
256,-0.041,-0.036,-0.288
257,-0.038,-0.022,-0.26
258,-0.047,-0.005,-0.215
259,-0.027,0.009,-0.146
260,0.014,0.016,-0.047
261,0.072,0.019,0.089
262,0.05,0.027,0.245
263,-0.062,0.042,0.403
264,-0.093,0.056,0.56
265,0.024,0.061,0.697
266,0.289,0.059,0.772
267,0.346,0.057,0.717
268,0.182,0.058,0.551
269,0.011,0.053,0.362
270,-0.03,0.039,0.191
271,0.019,0.022,0.048
272,0.041,0.011,-0.069
273,-0.007,0.007,-0.167
274,-0.055,0.001,-0.236
275,-0.067,-0.011,-0.276
276,-0.066,-0.027,-0.296
277,-0.064,-0.041,-0.307
278,-0.07,-0.052,-0.312
279,-0.079,-0.06,-0.315
280,-0.082,-0.066,-0.316
281,-0.078,-0.07,-0.316
282,-0.068,-0.07,-0.314
283,-0.065,-0.068,-0.312
284,-0.07,-0.061,-0.308
285,-0.077,-0.053,-0.299
286,-0.073,-0.044,-0.278
287,-0.042,-0.036,-0.239
288,-0.005,-0.027,-0.176
289,-0.019,-0.01,-0.096
290,-0.053,0.01,0.007
291,-0.019,0.029,0.146
292,0.089,0.036,0.325
293,0.222,0.036,0.52
294,0.164,0.037,0.671
295,-0.041,0.042,0.738
296,-0.152,0.043,0.719
297,-0.033,0.038,0.629
298,0.174,0.032,0.492
299,0.219,0.031,0.314
300,0.109,0.035,0.129
301,0.002,0.03,-0.019
302,-0.033,0.013,-0.124
303,-0.033,-0.007,-0.199
304,-0.038,-0.024,-0.251
305,-0.06,-0.037,-0.284
306,-0.081,-0.047,-0.302
307,-0.079,-0.057,-0.308
308,-0.073,-0.065,-0.31
309,-0.068,-0.071,-0.31
310,-0.071,-0.073,-0.311
311,-0.078,-0.071,-0.312
312,-0.082,-0.066,-0.312
313,-0.075,-0.059,-0.309
314,-0.057,-0.05,-0.3
315,-0.042,-0.039,-0.283
316,-0.045,-0.024,-0.256
317,-0.057,-0.007,-0.213
318,-0.042,0.006,-0.147
319,0.013,0.012,-0.046
320,0.057,0.017,0.088
321,-0.015,0.029,0.236
322,-0.107,0.046,0.396
323,-0.064,0.059,0.566
324,0.145,0.062,0.727
325,0.396,0.061,0.813
326,0.347,0.062,0.741
327,0.119,0.063,0.565
328,-0.034,0.056,0.373
329,-0.029,0.04,0.202
330,0.039,0.025,0.058
331,0.038,0.016,-0.067
332,-0.012,0.011,-0.164
333,-0.057,0.002,-0.23
334,-0.068,-0.014,-0.269
335,-0.063,-0.031,-0.29
336,-0.066,-0.046,-0.301
337,-0.075,-0.056,-0.306
338,-0.085,-0.064,-0.309
339,-0.082,-0.069,-0.309
340,-0.075,-0.071,-0.308
341,-0.065,-0.071,-0.307
342,-0.065,-0.066,-0.306
343,-0.071,-0.058,-0.302
344,-0.071,-0.048,-0.293
345,-0.055,-0.037,-0.271
346,-0.029,-0.026,-0.233
347,-0.018,-0.011,-0.176
348,-0.045,0.011,-0.1
349,-0.054,0.035,0.005
350,0.008,0.052,0.15
351,0.157,0.056,0.338
352,0.273,0.056,0.535
353,0.137,0.059,0.68
354,-0.056,0.065,0.755
355,-0.077,0.066,0.741
356,0.093,0.061,0.651
357,0.259,0.057,0.504
358,0.217,0.058,0.309
359,0.083,0.058,0.122
360,-0.012,0.044,-0.023
361,-0.032,0.02,-0.124
362,-0.026,-0.004,-0.196
363,-0.045,-0.024,-0.248
364,-0.071,-0.039,-0.28
365,-0.085,-0.052,-0.296
366,-0.084,-0.064,-0.303
367,-0.073,-0.073,-0.305
368,-0.067,-0.078,-0.305
369,-0.075,-0.078,-0.306
370,-0.086,-0.075,-0.307
371,-0.084,-0.068,-0.306
372,-0.075,-0.059,-0.302
373,-0.06,-0.047,-0.294
374,-0.053,-0.031,-0.278
375,-0.06,-0.011,-0.252
376,-0.075,0.011,-0.212
377,-0.042,0.032,-0.145
378,0.021,0.053,-0.044
379,0.04,0.072,0.087
380,-0.015,0.089,0.236
381,-0.046,0.103,0.401
382,0.071,0.114,0.58
383,0.344,0.121,0.753
384,0.528,0.124,0.834
385,0.321,0.122,0.729
386,0.078,0.116,0.549
387,-0.016,0.105,0.364
388,0.019,0.09,0.197
389,0.056,0.071,0.051
390,0.023,0.048,-0.074
391,-0.036,0.023,-0.167
392,-0.065,-0.003,-0.227
393,-0.065,-0.029,-0.262
394,-0.057,-0.054,-0.283
395,-0.063,-0.076,-0.294
396,-0.076,-0.093,-0.3
397,-0.081,-0.101,-0.302
398,-0.08,-0.099,-0.303
399,-0.071,-0.083,-0.302
400,-0.062,-0.05,-0.3
