lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.567,0.565,0.866
2,0.206,0.401,0.656
3,0.038,0.264,0.442
4,0.037,0.151,0.25
5,0.08,0.06,0.082
6,0.039,-0.011,-0.062
7,-0.018,-0.066,-0.17
8,-0.066,-0.105,-0.244
9,-0.069,-0.131,-0.289
10,-0.063,-0.145,-0.316
11,-0.067,-0.15,-0.332
12,-0.083,-0.147,-0.341
13,-0.093,-0.138,-0.345
14,-0.09,-0.123,-0.345
15,-0.082,-0.104,-0.344
16,-0.072,-0.083,-0.341
17,-0.081,-0.059,-0.34
18,-0.087,-0.035,-0.336
19,-0.082,-0.011,-0.324
20,-0.064,0.013,-0.303
21,-0.04,0.035,-0.265
22,-0.07,0.056,-0.21
23,-0.059,0.074,-0.124
24,-0.013,0.089,-0.004
25,0.095,0.102,0.159
26,0.248,0.099,0.365
27,0.334,0.098,0.579
28,0.158,0.104,0.735
29,0.017,0.109,0.831
30,0.042,0.108,0.833
31,0.219,0.102,0.734
32,0.341,0.097,0.568
33,0.204,0.094,0.351
34,0.064,0.086,0.153
35,-0.031,0.063,-0.007
36,-0.041,0.034,-0.122
37,-0.025,0.007,-0.206
38,-0.044,-0.014,-0.266
39,-0.067,-0.03,-0.304
40,-0.085,-0.046,-0.325
41,-0.084,-0.061,-0.335
42,-0.077,-0.072,-0.34
43,-0.076,-0.078,-0.341
44,-0.087,-0.08,-0.342
45,-0.098,-0.078,-0.343
46,-0.094,-0.072,-0.341
47,-0.083,-0.063,-0.336
48,-0.071,-0.048,-0.327
49,-0.076,-0.028,-0.313
50,-0.075,-0.005,-0.287
51,-0.056,0.018,-0.24
52,-0.002,0.034,-0.166
53,0.069,0.045,-0.056
54,0.066,0.06,0.079
55,0.021,0.08,0.241
56,0.035,0.098,0.427
57,0.196,0.107,0.632
58,0.428,0.107,0.813
59,0.463,0.106,0.878
60,0.204,0.105,0.777
61,-0.004,0.1,0.6
62,-0.043,0.085,0.412
63,0.023,0.065,0.233
64,0.075,0.049,0.073
65,0.005,0.038,-0.07
66,-0.035,0.026,-0.172
67,-0.058,0.007,-0.24
68,-0.054,-0.015,-0.283
69,-0.05,-0.035,-0.31
70,-0.063,-0.051,-0.326
71,-0.08,-0.063,-0.335
72,-0.095,-0.072,-0.34
73,-0.085,-0.079,-0.339
74,-0.074,-0.081,-0.337
75,-0.073,-0.078,-0.336
76,-0.084,-0.07,-0.335
77,-0.088,-0.058,-0.331
78,-0.076,-0.044,-0.32
79,-0.056,-0.029,-0.299
80,-0.03,-0.011,-0.262
81,-0.033,0.012,-0.206
82,-0.021,0.038,-0.123
83,0.026,0.059,-0.007
84,0.14,0.067,0.152
85,0.257,0.067,0.348
86,0.218,0.07,0.536
87,0.037,0.077,0.683
88,-0.066,0.082,0.772
89,0.022,0.08,0.784
90,0.217,0.074,0.698
91,0.263,0.07,0.529
92,0.112,0.067,0.321
93,0.008,0.055,0.137
94,-0.032,0.033,-0.007
95,-0.017,0.008,-0.116
96,-0.003,-0.012,-0.198
97,-0.038,-0.026,-0.26
98,-0.073,-0.038,-0.299
99,-0.076,-0.051,-0.319
100,-0.077,-0.063,-0.329
101,-0.075,-0.072,-0.334
102,-0.079,-0.077,-0.336
103,-0.092,-0.076,-0.338
104,-0.099,-0.073,-0.337
105,-0.09,-0.066,-0.334
106,-0.079,-0.056,-0.33
107,-0.076,-0.043,-0.323
108,-0.079,-0.025,-0.31
109,-0.072,-0.007,-0.285
110,-0.047,0.008,-0.241
111,0.007,0.018,-0.169
112,0.062,0.026,-0.065
113,0.05,0.039,0.063
114,0.011,0.057,0.215
115,0.049,0.071,0.394
116,0.212,0.076,0.589
117,0.377,0.075,0.755
118,0.294,0.075,0.797
119,0.047,0.076,0.714
120,-0.065,0.069,0.565
121,-0.041,0.054,0.397
122,0.062,0.037,0.233
123,0.08,0.026,0.075
124,0.005,0.019,-0.063
125,-0.052,0.006,-0.163
126,-0.074,-0.014,-0.231
127,-0.067,-0.034,-0.276
128,-0.062,-0.05,-0.305
129,-0.074,-0.063,-0.321
130,-0.085,-0.072,-0.33
131,-0.09,-0.08,-0.333
132,-0.085,-0.084,-0.334
133,-0.076,-0.085,-0.332
134,-0.082,-0.081,-0.332
135,-0.09,-0.073,-0.331
136,-0.089,-0.061,-0.327
137,-0.074,-0.048,-0.316
138,-0.057,-0.034,-0.297
139,-0.045,-0.016,-0.263
140,-0.044,0.005,-0.21
141,-0.027,0.026,-0.132
142,0.039,0.042,-0.02
143,0.132,0.047,0.129
144,0.216,0.049,0.31
145,0.12,0.056,0.476
146,-0.023,0.064,0.619
147,-0.057,0.069,0.719
148,0.084,0.066,0.746
149,0.268,0.06,0.678
150,0.206,0.056,0.511
151,0.044,0.053,0.314
152,-0.031,0.039,0.141
153,-0.021,0.018,0.006
154,0.011,-0.001,-0.102
155,-0.0,-0.015,-0.188
156,-0.04,-0.024,-0.251
157,-0.066,-0.033,-0.289
158,-0.079,-0.045,-0.311
159,-0.077,-0.057,-0.322
160,-0.077,-0.066,-0.328
161,-0.091,-0.071,-0.332
162,-0.099,-0.073,-0.333
163,-0.101,-0.073,-0.333
164,-0.091,-0.069,-0.33
165,-0.079,-0.063,-0.326
166,-0.078,-0.052,-0.32
167,-0.081,-0.038,-0.308
168,-0.071,-0.024,-0.285
169,-0.026,-0.013,-0.241
170,0.02,-0.006,-0.173
171,0.052,0.003,-0.078
172,0.019,0.018,0.039
173,0.002,0.035,0.184
174,0.051,0.047,0.354
175,0.187,0.049,0.541
176,0.302,0.048,0.699
177,0.124,0.05,0.742
178,-0.079,0.05,0.679
179,-0.118,0.043,0.559
180,-0.02,0.031,0.412
181,0.101,0.02,0.254
182,0.095,0.015,0.094
183,0.018,0.011,-0.045
184,-0.037,-0.0,-0.148
185,-0.044,-0.017,-0.218
186,-0.04,-0.035,-0.266
187,-0.053,-0.048,-0.297
188,-0.075,-0.058,-0.316
189,-0.088,-0.067,-0.325
190,-0.091,-0.074,-0.329
191,-0.083,-0.08,-0.329
192,-0.077,-0.082,-0.328
193,-0.085,-0.079,-0.328
194,-0.093,-0.072,-0.328
195,-0.09,-0.063,-0.324
196,-0.077,-0.053,-0.314
197,-0.055,-0.041,-0.295
198,-0.042,-0.027,-0.264
199,-0.034,-0.01,-0.213
200,-0.013,0.007,-0.14
201,0.036,0.017,-0.036
202,0.101,0.019,0.104
203,0.111,0.024,0.268
204,-0.013,0.034,0.427
205,-0.106,0.046,0.572
206,-0.049,0.052,0.691
207,0.139,0.051,0.743
208,0.278,0.049,0.684
209,0.169,0.049,0.525
210,0.029,0.045,0.339
211,-0.019,0.032,0.17
212,0.014,0.015,0.033
213,0.047,0.001,-0.081
214,0.02,-0.006,-0.174
215,-0.027,-0.013,-0.241
216,-0.069,-0.024,-0.284
217,-0.08,-0.038,-0.306
218,-0.08,-0.052,-0.318
219,-0.08,-0.063,-0.324
220,-0.091,-0.07,-0.327
221,-0.098,-0.074,-0.329
222,-0.095,-0.075,-0.328
223,-0.086,-0.074,-0.326
224,-0.075,-0.069,-0.323
225,-0.078,-0.061,-0.318
226,-0.08,-0.051,-0.307
227,-0.073,-0.041,-0.285
228,-0.046,-0.032,-0.245
229,-0.006,-0.025,-0.181
230,0.001,-0.012,-0.093
231,-0.028,0.006,0.019
232,-0.024,0.025,0.159
233,0.062,0.036,0.334
234,0.181,0.039,0.525
235,0.205,0.042,0.676
236,0.018,0.046,0.732
237,-0.104,0.048,0.696
238,-0.053,0.043,0.594
239,0.114,0.035,0.458
240,0.204,0.03,0.294
241,0.12,0.029,0.118
242,0.022,0.026,-0.027
243,-0.031,0.013,-0.133
244,-0.036,-0.005,-0.207
245,-0.038,-0.023,-0.26
246,-0.057,-0.037,-0.293
247,-0.08,-0.049,-0.312
248,-0.093,-0.06,-0.321
249,-0.088,-0.069,-0.324
250,-0.082,-0.076,-0.325
251,-0.081,-0.079,-0.325
252,-0.088,-0.077,-0.325
253,-0.088,-0.072,-0.323
254,-0.081,-0.065,-0.319
255,-0.066,-0.056,-0.31
256,-0.048,-0.045,-0.292
257,-0.047,-0.03,-0.264
258,-0.044,-0.012,-0.217
259,-0.023,0.003,-0.147
260,0.018,0.013,-0.046
261,0.064,0.019,0.091
262,0.036,0.029,0.249
263,-0.069,0.045,0.41
264,-0.09,0.059,0.571
265,0.033,0.064,0.71
266,0.27,0.062,0.781
267,0.339,0.061,0.726
268,0.181,0.061,0.56
269,0.043,0.056,0.372
270,0.007,0.042,0.199
271,0.036,0.026,0.053
272,0.047,0.014,-0.069
273,-0.001,0.007,-0.167
274,-0.05,-0.0,-0.237
275,-0.072,-0.014,-0.279
276,-0.081,-0.03,-0.302
277,-0.079,-0.045,-0.313
278,-0.085,-0.057,-0.32
279,-0.092,-0.066,-0.323
280,-0.099,-0.072,-0.324
281,-0.09,-0.075,-0.323
282,-0.078,-0.076,-0.32
283,-0.075,-0.072,-0.318
284,-0.077,-0.066,-0.313
285,-0.078,-0.057,-0.303
286,-0.065,-0.047,-0.281
287,-0.033,-0.037,-0.242
288,-0.001,-0.026,-0.18
289,-0.019,-0.008,-0.098
290,-0.043,0.014,0.009
291,-0.017,0.034,0.152
292,0.081,0.044,0.332
293,0.211,0.046,0.53
294,0.16,0.049,0.684
295,-0.019,0.054,0.754
296,-0.097,0.055,0.735
297,0.0,0.05,0.639
298,0.181,0.043,0.495
299,0.227,0.041,0.316
300,0.112,0.041,0.13
301,0.016,0.033,-0.017
302,-0.027,0.015,-0.125
303,-0.036,-0.006,-0.203
304,-0.043,-0.025,-0.255
305,-0.065,-0.039,-0.288
306,-0.084,-0.051,-0.306
307,-0.09,-0.063,-0.314
308,-0.087,-0.072,-0.317
309,-0.082,-0.079,-0.317
310,-0.086,-0.081,-0.318
311,-0.089,-0.078,-0.318
312,-0.09,-0.073,-0.317
313,-0.082,-0.066,-0.312
314,-0.067,-0.057,-0.304
315,-0.052,-0.044,-0.287
316,-0.055,-0.028,-0.26
317,-0.061,-0.01,-0.216
318,-0.039,0.005,-0.148
319,0.005,0.015,-0.048
320,0.055,0.023,0.089
321,-0.004,0.037,0.241
322,-0.065,0.054,0.409
323,-0.021,0.067,0.583
324,0.162,0.072,0.74
325,0.375,0.071,0.817
326,0.337,0.072,0.747
327,0.128,0.072,0.574
328,-0.003,0.064,0.382
329,-0.009,0.049,0.207
330,0.046,0.033,0.058
331,0.043,0.022,-0.067
332,-0.01,0.014,-0.166
333,-0.057,0.0,-0.234
334,-0.074,-0.017,-0.274
335,-0.073,-0.036,-0.295
336,-0.073,-0.052,-0.307
337,-0.084,-0.065,-0.313
338,-0.093,-0.073,-0.316
339,-0.093,-0.078,-0.316
340,-0.086,-0.08,-0.314
341,-0.075,-0.078,-0.312
342,-0.076,-0.072,-0.31
343,-0.079,-0.061,-0.305
344,-0.075,-0.049,-0.294
345,-0.057,-0.035,-0.272
346,-0.034,-0.021,-0.235
347,-0.023,-0.002,-0.177
348,-0.043,0.021,-0.098
349,-0.034,0.046,0.011
350,0.034,0.065,0.158
351,0.157,0.072,0.342
352,0.268,0.075,0.539
353,0.151,0.08,0.686
354,0.018,0.086,0.767
355,0.002,0.087,0.753
356,0.134,0.083,0.658
357,0.277,0.077,0.506
358,0.219,0.075,0.31
359,0.09,0.072,0.125
360,-0.001,0.055,-0.02
361,-0.029,0.029,-0.125
362,-0.035,0.002,-0.201
363,-0.046,-0.021,-0.252
364,-0.072,-0.04,-0.284
365,-0.089,-0.056,-0.301
366,-0.089,-0.07,-0.309
367,-0.082,-0.08,-0.311
368,-0.076,-0.086,-0.312
369,-0.088,-0.087,-0.313
370,-0.093,-0.083,-0.312
371,-0.096,-0.076,-0.311
372,-0.086,-0.065,-0.306
373,-0.073,-0.051,-0.297
374,-0.069,-0.032,-0.282
375,-0.069,-0.01,-0.255
376,-0.079,0.016,-0.213
377,-0.04,0.042,-0.144
378,0.026,0.066,-0.042
379,0.062,0.089,0.091
380,0.011,0.109,0.242
381,0.008,0.126,0.413
382,0.121,0.139,0.594
383,0.361,0.147,0.76
384,0.539,0.15,0.836
385,0.341,0.148,0.736
386,0.119,0.14,0.559
387,0.011,0.127,0.369
388,0.029,0.109,0.2
389,0.06,0.086,0.051
390,0.022,0.059,-0.076
391,-0.03,0.03,-0.17
392,-0.068,-0.001,-0.232
393,-0.07,-0.033,-0.268
394,-0.067,-0.063,-0.29
395,-0.068,-0.088,-0.301
396,-0.084,-0.107,-0.308
397,-0.091,-0.117,-0.311
398,-0.089,-0.113,-0.31
399,-0.08,-0.093,-0.309
400,-0.074,-0.052,-0.307
