gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,422,836,1.17986476421356,31.4359436035156,65.6339645385742,3670144,423,627,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-01 20:44:31.651282,95.21516183344897,53.17109736410938,45.133811128412994,0.008619250834873684,5.0,-53.21,1.9513309067639726,-53.58,0.2955,0.4993,3.169,0.8751,0.7857,1.0325,0.7019295574187012,0
100994,npp,2314,3933,0.1250000009183045,31.4411373138428,65.6369171142578,3670176,2314,3134,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-01 22:24:45.578115,-70.97553132619755,67.87648781699347,55.12049763998956,3.988059916594569e-06,22.0,67.88,3.3166247903554,67.63,0.3482,0.7783,2.4286,0.5614,0.24,0.0702,0.0702,0
101110,npp,2713,251,2.74955534934998,31.4338703155518,65.6407241821289,3670144,2713,129,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-02 20:25:34.185914,92.8699504786921,66.10028831102531,54.051132012186606,0.02560242035475165,2.0,-66.13,3.0,-66.4,0.4356,0.8384,3.38,0.5212,1.074,1.4329,0.45098131704676925,0
101119,npp,1674,3373,1.013717830181122,31.4350509643555,65.6344146728516,3670144,1673,2722,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-02 22:06:04.125955,-73.70826411316037,56.72353335131389,47.75989962582898,0.003423127648828677,19.0,56.73,2.1127631471468895,56.38,0.3503,0.6318,2.7244,0.6916,0.6177,0.7011,0.5698142486552127,0
101490,npp,2643,1629,6.53631401062012,31.4373607635498,65.6351089477539,3670144,2643,1227,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-05 21:09:41.979242,98.14276619034723,22.752585215213077,20.027529143676013,0.10424835270276585,9.0,-22.79,1.0837787002826917,-23.52,0.2473,0.4252,2.3377,1.0277,6.0757,6.7176,2.71940749446426,0
101994,npp,1761,2409,2.81333947181702,31.4371299743652,65.6366729736328,3670144,1761,1949,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-09 21:34:46.985653,-77.57654691748873,21.187051379642053,18.66568391712429,0.04276979227697322,13.0,21.19,1.0837787002826917,20.45,0.2623,0.4191,1.9633,1.0426,2.6461,2.9333,1.2929684406834008,0
102117,npp,1048,1824,1.72954761981964,31.4338302612305,65.6405029296875,3670144,1048,1400,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-10 21:15:56.631884,97.82287697188096,12.113198735857534,10.709070083573808,0.022997072009097362,10.0,-12.14,1.015504800579495,-12.93,0.251,0.3862,2.3121,1.1314,1.7598,1.9568,1.0748031283736599,0
102241,npp,293,1234,1.16159689426422,31.4361152648926,65.6399688720703,3670144,294,917,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-11 20:57:04.494925,96.95294859243326,40.354142397365095,34.98652293456877,0.008706092753134002,7.0,-40.4,1.4276677814245327,-40.93,0.2788,0.4612,2.6763,0.9473,0.9275,1.1004,0.7664989464521692,0
102369,npp,1468,3748,1.23560881614685,31.4376983642578,65.635627746582,3670144,1466,3025,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-12 22:18:28.063854,-71.9364030632129,64.67859166985284,53.178664881809276,0.00884538674098391,21.0,64.69,2.898275349237888,64.39,0.3396,0.7841,2.8908,0.5573,0.5927,0.6886,0.3493566636836768,0
102490,npp,816,3184,0.519660860300064,31.4365501403809,65.6365127563477,3670144,813,2538,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-13 21:59:44.829134,-73.91272374051518,51.73777102690337,44.05414802931089,0.0025198152856534023,18.0,51.75,1.847645286154319,51.32,0.2863,0.5307,2.3008,0.8234,0.431,0.4279,0.3312586015583483,0
102980,npp,2908,3935,0.813555419445038,31.433837890625,65.6404647827148,3670176,2906,3134,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-17 22:24:39.129959,-71.01826441405927,67.90658393479713,55.14310362103593,3.6411527701339506e-10,22.0,67.91,3.3166247903554,67.63,0.3482,0.7783,2.4286,0.5614,0.4476,0.4567,0.4567,0
103092,npp,216,249,0.325897008180618,31.438419342041,65.6345901489258,3670176,216,128,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-18 20:25:27.739976,92.72036547173985,66.12899087383782,54.07331438323945,5.402517309395263e-23,2.0,-66.16,3.0,-66.4,0.4356,0.8384,3.38,0.5212,0.2661,0.1698,0.1698,0
103338,npp,880,2214,0.263118356466293,31.4367523193359,65.633415222168,3670176,880,1774,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-20 21:28:24.096009,-75.46648873826844,10.506082009008713,9.292317318768411,4.561289695665688e-24,12.0,10.44,1.0,9.74,0.2437,0.3809,2.8505,1.1473,0.3192,0.3019,0.3019,0
818,npp,157,1628,0.258192628622055,31.4354839324951,65.6360855102539,3670176,156,1226,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-21 21:09:33.748396,97.07373004243792,22.806016681552453,20.07507045437556,2.0720888814316207e-25,9.0,-22.84,1.0837787002826917,-23.52,0.2473,0.4252,2.3377,1.0277,0.2829,0.2654,0.2654,0
103574,npp,2480,1034,0.2184694185853004,31.4358158111572,65.6400909423828,3670176,2483,760,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-22 20:50:39.846907,95.30826346469829,47.34449396991324,40.63717865223639,2.5213211115479127e-24,6.0,-47.38,1.646109783506203,-47.8,0.3069,0.4808,3.0651,0.9088,0.2776,0.1986,0.1986,0
103702,npp,620,3560,0.1485676057636738,31.4364700317383,65.6333236694336,3670176,618,2890,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-23 22:12:08.771795,-72.53638396912055,60.97960192592562,50.7528117568507,1.4517294858873979e-22,20.0,60.99,2.5331140255951103,60.7,0.2941,0.6086,2.2535,0.7179,0.2553,0.1067,0.1067,0
103818,npp,3029,2991,0.394870638847351,31.4364395141602,65.6397171020508,3670176,3030,2409,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-24 21:53:25.551551,-75.32869485952392,45.86540339777204,39.46401669640239,4.556319677940951e-22,17.0,45.87,1.5732132722552272,45.4,0.3196,0.4561,2.256,0.9579,0.398,0.3782,0.3782,0
104170,npp,866,1232,0.35768336057662997,31.4381008148193,65.636589050293,3670176,867,916,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-27 20:56:56.313885,97.32239237090825,40.41206109324025,35.034979599507686,3.9001330254619446e-13,7.0,-40.47,1.4276677814245327,-40.93,0.2788,0.4612,2.6763,0.9473,0.3644,0.3388,0.3388,0
104287,npp,99,639,0.061383493244647994,31.4378433227539,65.6375503540039,3670176,101,422,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-28 20:38:00.638885,94.54930663459147,58.18078830554887,48.80293998676891,3.3606542032537775e-08,4.0,-58.22,2.2013981571160284,-58.51,0.314,0.6563,3.2275,0.6658,0.1667,0.0409,0.0409,0
104295,npp,2039,3748,0.12499999997990349,31.4368782043457,65.6377792358398,3670176,2040,3025,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-28 22:18:19.904027,-71.8505334874723,64.66246805312744,53.17026653075349,2.1157722359646177e-16,21.0,64.69,2.898275349237888,64.39,0.3396,0.7841,2.8908,0.5573,0.2095,0.0697,0.0697,0
104405,npp,2377,52,1.118168354034424,31.4385814666748,65.6345977783203,3670144,2377,21,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-29 20:19:01.405070,91.96891320361024,69.3949225355284,55.98399227529318,0.000595400179062059,1.0,-69.43,3.5496478698597698,-69.61,0.386,0.962,3.4881,0.4542,0.4809,0.5079,0.5079,0
104414,npp,1384,3183,0.588453084230423,31.4413146972656,65.6351547241211,3670176,1384,2537,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-29 21:59:36.683421,-74.34844985780512,51.702907412875476,44.029008509780155,5.015714643237298e-12,18.0,51.72,1.847645286154319,51.32,0.2863,0.5307,2.3008,0.8234,0.4682,0.4845,0.4845,0
104530,npp,702,2600,0.494141668081284,31.439094543457,65.6338272094727,3670176,702,2101,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-04-30 21:40:49.904809,-75.71920839913439,30.592185949317262,26.788251732189114,8.018223883327249e-07,14.0,30.59,1.184412938166907,30.03,0.2851,0.4533,2.3951,0.964,0.4714,0.4763,0.4763,0
105575,npp,3051,2018,0.5845641791820531,31.4336032867432,65.6401443481445,3670144,3050,1585,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-01 21:22:01.349483,77.47950671348298,1.0490068797407701,0.9289499370251435,0.0020940160585151226,11.0,-0.97,1.0,-1.7,0.2873,0.4369,2.733,1.0,0.5846,0.5846,0.5042890972896446,0
105748,npp,2317,1429,1.42422020435333,31.4362735748291,65.6343307495117,3670144,2316,1073,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-02 21:03:09.240599,97.1823031830213,32.332514621395624,28.269789847212422,0.015518257488507752,8.0,-32.39,1.2365102219381485,-32.88,0.2758,0.4118,2.795,1.0611,1.2557,1.5113,0.916134904524305,0
105927,npp,1558,833,2.773921251297,31.4361324310303,65.6344985961914,3670144,1559,624,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-03 20:44:15.356606,95.33397561886261,53.23665795471756,45.18758377383133,0.04104600777954809,5.0,-53.29,1.9513309067639726,-53.58,0.2955,0.4993,3.169,0.8751,1.6026,2.4274,0.8531800106034981,0
106478,npp,1432,2212,6.94982767105103,31.4362125396729,65.6341400146484,3670144,1432,1772,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-06 21:28:14.322434,-77.32560039758717,10.35657659293815,9.16049569976069,0.1017843482306466,12.0,10.32,1.0,9.74,0.2437,0.3809,2.8505,1.1473,7.0059,7.9733,4.069608404633293,0
106655,npp,706,1626,4.79033517837524,31.4399089813232,65.6381759643555,3670144,707,1224,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-07 21:09:23.998709,98.30328303944395,22.907977251970234,20.163516160844267,0.07003028951510554,9.0,-22.95,1.0837787002826917,-23.52,0.2473,0.4252,2.3377,1.0277,4.4647,4.9232,2.237358243841828,0
106773,npp,3011,1031,3.64078307151794,31.4400234222412,65.6356048583984,3670144,3013,758,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-08 20:50:30.112287,96.46171952593028,47.41554280389872,40.693046558755604,0.04426547357899248,6.0,-47.48,1.646109783506203,-47.8,0.3069,0.4808,3.0651,0.9088,2.3566,3.3089,1.6112052151036773,0
106874,npp,2234,441,2.44046545028687,31.437105178833,65.6376342773438,3670144,2233,256,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-09 20:31:32.669970,93.44590396391274,62.50687171326811,51.77002574444621,0.023388858910517663,3.0,-62.54,2.6065528283652384,-62.74,0.3574,0.7749,3.3987,0.5639,1.0759,1.3762,0.47917709283051824,0
107056,npp,484,2988,1.71684384346008,31.4384613037109,65.6382217407227,3670144,485,2407,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-10 21:53:14.064264,-75.69701061444196,45.76203392956798,39.38198652393176,0.02194653435700156,17.0,45.77,1.5732132722552272,45.4,0.3196,0.4561,2.256,0.9579,1.2383,1.6446,0.8028939498446556,0
107228,npp,2864,2404,0.846091985702515,31.4362316131592,65.6346054077148,3670144,2863,1945,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-11 21:34:25.513482,-75.98614834157328,20.94460013086062,18.455418917019642,0.010807200754335765,13.0,20.93,1.0837787002826917,20.45,0.2623,0.4191,1.9633,1.0426,0.831,0.8822,0.4677160494957245,0
107573,npp,1403,1228,0.30388243496418,31.4355754852295,65.6344528198242,3670176,1402,912,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-13 20:56:43.078917,96.78406215724145,40.57198780523918,35.16721918216039,0.0003048203908038383,7.0,-40.62,1.4276677814245327,-40.93,0.2788,0.4612,2.6763,0.9473,0.3267,0.2879,0.2879,0
107744,npp,634,635,0.341079577803612,31.4347457885742,65.635368347168,3670176,633,418,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-14 20:37:47.413813,94.3553334181138,58.278307820537194,48.87274906584695,2.3582851864039535e-08,4.0,-58.32,2.2013981571160284,-58.51,0.314,0.6563,3.2275,0.6658,0.2938,0.2271,0.2271,0
107756,npp,2574,3744,0.12500000034616732,31.4372825622559,65.6383666992188,3670144,2572,3022,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-14 22:18:06.679850,-71.71461613455301,64.5994032550405,53.13151879171834,0.0014064568703753564,21.0,64.61,2.8345692104261015,64.39,0.3396,0.7841,2.8908,0.5573,0.2044,0.0697,0.015758760904096197,0
108103,npp,1218,2597,0.1865827105939388,31.4382934570312,65.6356735229492,3670176,1219,2099,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-16 21:40:38.481573,-77.2824670866773,30.45386972184964,26.669608699744,8.76242821200663e-09,14.0,30.45,1.184412938166907,30.03,0.2851,0.4533,2.3951,0.964,0.2118,0.1799,0.1799,0
108281,npp,508,2013,0.312247350811958,31.43772315979,65.6348648071289,3670176,508,1581,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-17 21:21:48.159347,85.21111011804685,1.273214599441538,1.1274836575654,8.839198514873445e-14,11.0,-1.25,1.0,-1.7,0.2873,0.4369,2.733,1.0,0.3122,0.3122,0.3122,0
108455,npp,2844,1425,0.262975871562958,31.4397220611572,65.6354904174805,3670176,2844,1070,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-18 21:02:56.056468,97.43006150386947,32.50148051302275,28.412616718802067,3.0869605438309445e-18,8.0,-32.57,1.2365102219381485,-32.88,0.2758,0.4118,2.795,1.0611,0.3166,0.279,0.279,0
108632,npp,2083,829,0.1759303398430347,31.4405994415283,65.6348037719727,3670176,2085,619,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-19 20:44:02.173589,95.55911314823953,53.3456944837376,45.26872545120934,6.536400902262529e-22,5.0,-53.4,1.9513309067639726,-53.58,0.2955,0.4993,3.169,0.8751,0.2712,0.154,0.154,0
108645,npp,905,3928,0.242492750287056,31.4396858215332,65.6342239379883,3670176,905,3131,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-19 22:24:16.101507,-71.1751802210689,67.79375400827567,55.07827464571578,1.2701229774759621e-15,22.0,67.8,3.3166247903554,67.63,0.3482,0.7783,2.4286,0.5614,0.2754,0.1361,0.1361,0
108802,npp,1295,243,0.458256125450134,31.4402561187744,65.6409225463867,3670176,1301,124,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-20 20:25:02.949461,92.40314316422543,66.24709495863564,54.14571049059632,3.7033183745593915e-26,2.0,-66.27,3.0,-66.4,0.4356,0.8384,3.38,0.5212,0.3102,0.2388,0.2388,0
108816,npp,258,3368,0.26813226938247703,31.4392833709717,65.6394882202148,3670176,261,2717,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-20 22:05:34.669679,-73.84632830442413,56.59368139227793,47.670310153802944,9.503805166400626e-23,19.0,56.6,2.1127631471468895,56.38,0.3503,0.6318,2.7244,0.6916,0.2648,0.1854,0.1854,0
108985,npp,2654,2789,0.12500000045474058,31.4376850128174,65.6389236450195,3670176,2653,2244,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-21 21:46:47.901995,-75.2548415613383,38.62297250403205,33.55735654683472,1.73181620226401e-22,15.0,38.62,1.357151599901897,38.34,0.2839,0.4615,2.1998,0.9469,0.189,0.1184,0.1184,0
109157,npp,1952,2207,0.35300369560718503,31.4375305175781,65.634391784668,3670176,1952,1767,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-22 21:27:59.353715,-75.07656739295587,10.087032530282901,8.922558482794447,5.61372042859879e-23,12.0,10.03,1.0,9.74,0.2437,0.3809,2.8505,1.1473,0.4091,0.405,0.405,0
109679,npp,2748,436,0.361315026879311,31.4388370513916,65.6339721679688,3670176,2747,253,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-25 20:31:17.653619,93.36382064353143,62.6099091319192,51.83517656562845,1.0257852588061226e-17,3.0,-62.64,2.6065528283652384,-62.74,0.3574,0.7749,3.3987,0.5639,0.2783,0.2037,0.2037,0
109691,npp,1664,3552,0.325055688619614,31.4383850097656,65.6385803222656,3670176,1668,2884,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-25 22:11:42.256447,-72.59175062230005,60.82251361155882,50.643867510413635,1.3874034258056387e-22,20.0,60.83,2.4157378735459294,60.7,0.2941,0.6086,2.2535,0.7179,0.3196,0.2334,0.2334,0
109866,npp,997,2983,0.300812348723412,31.4390258789062,65.6413650512695,3670176,998,2403,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-26 21:52:59.046048,-75.64060985116117,45.59328593963989,39.24442927552038,1.1895431038831084e-20,17.0,45.6,1.5732132722552272,45.4,0.3196,0.4561,2.256,0.9579,0.3382,0.2881,0.2881,0
2276,npp,303,2399,0.241484113037586,31.4367866516113,65.636833190918,3670176,303,1941,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-27 21:34:10.502494,-76.11876986927561,20.683486460023115,18.226584043140306,2.121537903172543e-17,13.0,20.66,1.0837787002826917,20.45,0.2623,0.4191,1.9633,1.0426,0.2731,0.2518,0.2518,0
110213,npp,2655,1813,0.349057197570801,31.4374961853027,65.634391784668,3670176,2655,1391,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-28 21:15:20.178415,97.17391993216408,12.73265821946331,11.254665200257266,7.1177843321494e-13,10.0,-12.76,1.015504800579495,-12.93,0.251,0.3862,2.3121,1.1314,0.4004,0.3949,0.3949,0
110385,npp,1894,1223,0.11481243278831241,31.4363784790039,65.6335678100586,3670176,1894,908,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-29 20:56:28.075785,97.12726123984193,40.759187028360046,35.31890304464166,1.6019281218899435e-07,7.0,-40.81,1.4276677814245327,-40.93,0.2788,0.4612,2.6763,0.9473,0.1943,0.1088,0.1088,0
110560,npp,1123,631,0.950065016746521,31.4364929199219,65.6391372680664,3670144,1125,414,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-30 20:37:32.414089,94.63485599000997,58.374607386081024,48.93667021450461,0.0014484190187036168,4.0,-58.41,2.253202848596432,-58.51,0.314,0.6563,3.2275,0.6658,0.5673,0.6326,0.5770494045678807,0
110735,npp,325,44,2.18953776359558,31.4374294281006,65.6339874267578,3670144,327,18,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-31 20:18:33.197051,92.11176043321674,69.52480391613953,56.051132826573266,0.012616296268702806,1.0,-69.55,3.5496478698597698,-69.61,0.386,0.962,3.4881,0.4542,0.7828,0.9945,0.5106325826129071,0
110745,npp,2406,3174,0.12500000005664538,31.4362773895264,65.6400451660156,3670176,2407,2532,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-05-31 21:59:08.476050,-74.58874452024544,51.45665145470981,43.83784403968836,9.614561222467223e-06,18.0,51.47,1.847645286154319,51.32,0.2863,0.5307,2.3008,0.8234,0.2174,0.1029,0.1029,0
112076,npp,1720,2591,1.0133228302001949,31.4358158111572,65.6364669799805,3670144,1720,2094,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-01 21:40:21.713911,-76.53753335644026,30.16867200257834,26.4244408004876,0.006626956991104414,14.0,30.17,1.184412938166907,30.03,0.2851,0.4533,2.3951,0.964,0.9098,0.9768,0.7226391515126707,0
112248,npp,1008,2007,2.7329568862915,31.4365272521973,65.6362380981445,3670144,1008,1575,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-02 21:21:31.395311,75.36658983685508,1.7629042289927181,1.5609962282739258,0.0347311717941032,11.0,-1.59,1.0,-1.7,0.2873,0.4369,2.733,1.0,2.733,2.733,1.4009702155910086,0
112417,npp,270,1419,5.17645263671875,31.4393215179443,65.634407043457,3670144,270,1066,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-03 21:02:39.296381,97.03647355901694,32.777368216886586,28.6447480342215,0.09088145537454367,8.0,-32.83,1.2365102219381485,-32.88,0.2758,0.4118,2.795,1.0611,4.2903,5.4928,2.0072623934087273,0
112582,npp,2579,824,7.9593563079834,31.4399929046631,65.6393966674805,3670144,2581,613,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-04 20:43:45.422845,95.43292629012035,53.48707588478462,45.371029887242,0.12572530236214344,5.0,-53.53,1.9513309067639726,-53.58,0.2955,0.4993,3.169,0.8751,4.26,6.965,2.14311122547167,0
112750,npp,1773,237,5.08514833450317,31.4399147033691,65.6336517333984,3670144,1771,121,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-05 20:24:46.212245,92.64229629343008,66.35124051775405,54.20385254423533,0.08104184383010295,2.0,-66.38,3.0,-66.4,0.4356,0.8384,3.38,0.5212,1.8525,2.6501,-0.4580631914143303,0
2663,npp,59,2782,3.57820677757263,31.439037322998,65.6341171264648,3670144,59,2238,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-06 21:46:31.176755,-75.9887304416142,38.343853645291865,33.32278648279454,0.06138305833794623,15.0,38.34,1.357151599901897,38.34,0.2839,0.4615,2.1998,0.9469,2.7335,3.3881,1.033901804529345,0
113099,npp,2427,2201,2.54538941383362,31.4373264312744,65.6361694335938,3670144,2427,1761,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-07 21:27:42.639590,-75.11635170580963,9.732570284102195,8.609058046173026,0.04429627243465625,12.0,9.68,1.0,9.74,0.2437,0.3809,2.8505,1.1473,2.6015,2.9202,1.2213239997587684,0
113271,npp,1697,1615,1.82846510410309,31.4399242401123,65.6357421875,3670144,1698,1215,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-08 21:08:52.326077,99.18692581929508,23.475923500390895,20.655020055773097,0.027892259163091824,9.0,-23.52,1.1367971201176101,-23.52,0.2473,0.4252,2.3377,1.0277,1.6714,1.8792,0.8094601081256647,0
113441,npp,942,1020,1.15242826938629,31.4357662200928,65.6340789794922,3670144,940,750,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-09 20:49:56.677499,95.47372566338129,47.80686964257169,40.997563922151386,0.01449230729778634,6.0,-47.83,1.646109783506203,-47.8,0.3069,0.4808,3.0651,0.9088,0.845,1.0474,0.4915827336002314,0
113609,npp,161,431,1.093781292438507,31.4389305114746,65.6339569091797,3670144,165,249,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-10 20:31:01.024593,93.95607801253239,62.71383540354493,51.899081485744475,0.005363401914017178,3.0,-62.74,2.6065528283652384,-62.74,0.3574,0.7749,3.3987,0.5639,0.5593,0.6168,0.41109973922043,0
113789,npp,1481,2975,0.426474779844284,31.4356689453125,65.6358642578125,3670144,1481,2397,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-11 21:52:40.647157,-75.16078260236398,45.322733242288855,39.02532331404812,0.007384712247721857,17.0,45.33,1.5732132722552272,45.4,0.3196,0.4561,2.256,0.9579,0.4181,0.4085,0.12527728809237892,0
113959,npp,784,2392,0.5642277896404271,31.4393501281738,65.6389312744141,3670144,784,1935,196611,3866755,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-12 21:33:52.107114,-76.5546744396098,20.321880834303848,17.910040800794324,0.0023912726933970224,13.0,20.3,1.0837787002826917,20.45,0.2623,0.4191,1.9633,1.0426,0.5709,0.5883,0.4965885406478123,0
2933,npp,46,1806,0.327522188425064,31.4395847320557,65.6340789794922,3670176,46,1385,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-13 21:15:01.791514,95.89647401165341,13.160402951014216,11.630556721258923,0.0002684085168268871,10.0,-13.16,1.015504800579495,-12.93,0.251,0.3862,2.3121,1.1314,0.3792,0.3706,0.3706,0
114267,npp,2371,1217,0.289102911949158,31.4378070831299,65.6401138305664,3670176,2372,902,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-14 20:56:09.698603,96.94888877322441,40.992266767287575,35.507544414490056,9.492899150928249e-08,7.0,-41.04,1.4276677814245327,-40.93,0.2788,0.4612,2.6763,0.9473,0.3164,0.2739,0.2739,0
114382,npp,1597,624,0.317931339144707,31.4390163421631,65.6408920288086,3670176,1595,408,196611,3866787,9275,afg_kandahar_59_65,31.43749532,65.63751965,59,65,afg_kandahar,2012-06-15 20:37:12.270882,94.2166535619092,58.537182574939926,49.04690484957542,8.241024894812976e-13,4.0,-58.58,2.253202848596432,-58.51,0.314,0.6563,3.2275,0.6658,0.2868,0.2117,0.2117,0
