lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.563,0.541,0.868
2,0.153,0.379,0.651
3,-0.029,0.245,0.434
4,0.012,0.135,0.246
5,0.069,0.047,0.08
6,0.058,-0.021,-0.062
7,-0.007,-0.072,-0.171
8,-0.062,-0.108,-0.246
9,-0.065,-0.131,-0.292
10,-0.058,-0.143,-0.318
11,-0.066,-0.146,-0.334
12,-0.079,-0.141,-0.342
13,-0.086,-0.13,-0.346
14,-0.083,-0.114,-0.347
15,-0.074,-0.094,-0.345
16,-0.065,-0.072,-0.343
17,-0.072,-0.049,-0.342
18,-0.08,-0.025,-0.338
19,-0.074,-0.001,-0.327
20,-0.054,0.022,-0.305
21,-0.036,0.043,-0.267
22,-0.065,0.063,-0.211
23,-0.057,0.08,-0.126
24,-0.006,0.094,-0.006
25,0.123,0.105,0.16
26,0.281,0.1,0.365
27,0.348,0.098,0.578
28,0.154,0.103,0.736
29,-0.059,0.109,0.828
30,-0.012,0.108,0.829
31,0.239,0.102,0.736
32,0.348,0.098,0.564
33,0.234,0.097,0.349
34,0.062,0.09,0.148
35,-0.035,0.069,-0.009
36,-0.033,0.039,-0.121
37,-0.016,0.012,-0.204
38,-0.027,-0.008,-0.265
39,-0.054,-0.023,-0.304
40,-0.07,-0.038,-0.326
41,-0.069,-0.053,-0.336
42,-0.068,-0.064,-0.34
43,-0.071,-0.071,-0.342
44,-0.08,-0.073,-0.343
45,-0.093,-0.071,-0.344
46,-0.09,-0.066,-0.342
47,-0.079,-0.058,-0.338
48,-0.069,-0.043,-0.33
49,-0.065,-0.024,-0.315
50,-0.068,-0.002,-0.288
51,-0.047,0.019,-0.242
52,0.009,0.033,-0.165
53,0.069,0.041,-0.056
54,0.049,0.054,0.079
55,-0.017,0.075,0.238
56,-0.006,0.094,0.424
57,0.182,0.103,0.632
58,0.449,0.102,0.816
59,0.486,0.101,0.878
60,0.225,0.101,0.774
61,-0.041,0.096,0.587
62,-0.075,0.081,0.402
63,0.031,0.06,0.232
64,0.079,0.046,0.073
65,0.026,0.037,-0.065
66,-0.033,0.027,-0.169
67,-0.059,0.009,-0.239
68,-0.05,-0.013,-0.282
69,-0.051,-0.033,-0.31
70,-0.061,-0.049,-0.326
71,-0.075,-0.06,-0.335
72,-0.087,-0.069,-0.339
73,-0.082,-0.074,-0.34
74,-0.076,-0.076,-0.338
75,-0.076,-0.074,-0.338
76,-0.085,-0.067,-0.337
77,-0.085,-0.056,-0.333
78,-0.073,-0.043,-0.322
79,-0.052,-0.03,-0.3
80,-0.026,-0.014,-0.262
81,-0.029,0.009,-0.205
82,-0.031,0.035,-0.122
83,0.018,0.056,-0.005
84,0.159,0.064,0.157
85,0.266,0.062,0.349
86,0.222,0.063,0.536
87,0.004,0.071,0.677
88,-0.12,0.076,0.765
89,0.006,0.073,0.778
90,0.23,0.067,0.692
91,0.282,0.065,0.524
92,0.124,0.064,0.318
93,-0.004,0.054,0.133
94,-0.052,0.032,-0.011
95,-0.027,0.007,-0.117
96,-0.012,-0.013,-0.198
97,-0.035,-0.027,-0.259
98,-0.067,-0.038,-0.297
99,-0.073,-0.051,-0.318
100,-0.07,-0.063,-0.328
101,-0.071,-0.071,-0.333
102,-0.074,-0.074,-0.334
103,-0.088,-0.074,-0.336
104,-0.095,-0.071,-0.337
105,-0.089,-0.065,-0.334
106,-0.076,-0.056,-0.329
107,-0.071,-0.043,-0.322
108,-0.072,-0.026,-0.308
109,-0.068,-0.008,-0.283
110,-0.043,0.007,-0.238
111,0.015,0.015,-0.163
112,0.056,0.022,-0.061
113,0.032,0.035,0.066
114,-0.031,0.054,0.215
115,0.006,0.07,0.393
116,0.212,0.075,0.592
117,0.399,0.074,0.756
118,0.328,0.075,0.798
119,0.055,0.075,0.705
120,-0.087,0.068,0.553
121,-0.047,0.052,0.39
122,0.061,0.035,0.23
123,0.081,0.026,0.075
124,0.015,0.02,-0.058
125,-0.049,0.01,-0.158
126,-0.062,-0.008,-0.226
127,-0.04,-0.027,-0.27
128,-0.051,-0.043,-0.301
129,-0.074,-0.055,-0.319
130,-0.087,-0.065,-0.328
131,-0.092,-0.073,-0.332
132,-0.086,-0.079,-0.333
133,-0.082,-0.082,-0.332
134,-0.083,-0.08,-0.332
135,-0.087,-0.074,-0.331
136,-0.092,-0.065,-0.327
137,-0.079,-0.055,-0.317
138,-0.063,-0.043,-0.296
139,-0.052,-0.029,-0.261
140,-0.047,-0.008,-0.207
141,-0.035,0.013,-0.128
142,0.043,0.028,-0.014
143,0.153,0.032,0.137
144,0.217,0.032,0.312
145,0.095,0.037,0.478
146,-0.099,0.046,0.615
147,-0.135,0.051,0.716
148,0.06,0.048,0.742
149,0.228,0.044,0.668
150,0.206,0.042,0.508
151,0.058,0.04,0.315
152,-0.038,0.029,0.144
153,-0.034,0.008,0.01
154,0.002,-0.011,-0.095
155,0.006,-0.023,-0.179
156,-0.033,-0.029,-0.244
157,-0.066,-0.037,-0.286
158,-0.074,-0.047,-0.309
159,-0.076,-0.057,-0.321
160,-0.077,-0.065,-0.326
161,-0.088,-0.069,-0.33
162,-0.099,-0.071,-0.332
163,-0.099,-0.07,-0.332
164,-0.087,-0.067,-0.329
165,-0.08,-0.06,-0.325
166,-0.076,-0.05,-0.319
167,-0.077,-0.037,-0.306
168,-0.066,-0.024,-0.282
169,-0.027,-0.016,-0.237
170,0.019,-0.012,-0.168
171,0.045,-0.005,-0.072
172,0.005,0.009,0.044
173,-0.034,0.027,0.184
174,0.029,0.038,0.355
175,0.19,0.04,0.543
176,0.302,0.04,0.695
177,0.136,0.041,0.739
178,-0.105,0.041,0.675
179,-0.158,0.035,0.553
180,-0.022,0.023,0.411
181,0.1,0.013,0.256
182,0.097,0.01,0.099
183,0.021,0.009,-0.037
184,-0.037,-0.001,-0.14
185,-0.046,-0.017,-0.211
186,-0.038,-0.034,-0.261
187,-0.052,-0.047,-0.294
188,-0.076,-0.056,-0.313
189,-0.088,-0.064,-0.323
190,-0.088,-0.072,-0.326
191,-0.082,-0.078,-0.327
192,-0.076,-0.081,-0.327
193,-0.083,-0.079,-0.327
194,-0.09,-0.074,-0.326
195,-0.09,-0.067,-0.322
196,-0.073,-0.059,-0.312
197,-0.049,-0.05,-0.293
198,-0.045,-0.037,-0.261
199,-0.049,-0.021,-0.209
200,-0.03,-0.005,-0.136
201,0.026,0.004,-0.032
202,0.094,0.004,0.107
203,0.09,0.006,0.266
204,-0.041,0.016,0.421
205,-0.17,0.027,0.563
206,-0.108,0.033,0.68
207,0.132,0.033,0.736
208,0.279,0.032,0.679
209,0.178,0.033,0.526
210,0.012,0.031,0.34
211,-0.042,0.019,0.172
212,-0.001,0.002,0.037
213,0.039,-0.011,-0.076
214,0.019,-0.016,-0.169
215,-0.026,-0.019,-0.237
216,-0.065,-0.027,-0.281
217,-0.077,-0.039,-0.305
218,-0.08,-0.051,-0.317
219,-0.084,-0.06,-0.323
220,-0.093,-0.066,-0.326
221,-0.098,-0.069,-0.328
222,-0.091,-0.071,-0.327
223,-0.083,-0.07,-0.325
224,-0.075,-0.066,-0.323
225,-0.075,-0.06,-0.317
226,-0.072,-0.052,-0.305
227,-0.063,-0.043,-0.281
228,-0.036,-0.038,-0.24
229,-0.01,-0.033,-0.176
230,-0.014,-0.022,-0.089
231,-0.05,-0.005,0.019
232,-0.045,0.014,0.156
233,0.053,0.025,0.328
234,0.192,0.027,0.518
235,0.203,0.028,0.668
236,0.016,0.032,0.728
237,-0.168,0.034,0.692
238,-0.106,0.03,0.591
239,0.087,0.022,0.457
240,0.19,0.017,0.293
241,0.119,0.018,0.122
242,0.021,0.016,-0.022
243,-0.035,0.004,-0.129
244,-0.038,-0.015,-0.204
245,-0.041,-0.032,-0.257
246,-0.058,-0.043,-0.291
247,-0.075,-0.053,-0.31
248,-0.084,-0.061,-0.319
249,-0.082,-0.069,-0.323
250,-0.081,-0.074,-0.324
251,-0.081,-0.076,-0.324
252,-0.085,-0.074,-0.324
253,-0.087,-0.069,-0.323
254,-0.082,-0.062,-0.319
255,-0.068,-0.054,-0.309
256,-0.052,-0.043,-0.292
257,-0.044,-0.029,-0.261
258,-0.042,-0.012,-0.214
259,-0.026,0.003,-0.144
260,0.016,0.01,-0.044
261,0.066,0.014,0.088
262,0.038,0.022,0.242
263,-0.072,0.038,0.399
264,-0.11,0.052,0.556
265,0.031,0.057,0.698
266,0.286,0.056,0.775
267,0.345,0.057,0.722
268,0.177,0.058,0.561
269,-0.004,0.054,0.369
270,-0.034,0.04,0.198
271,0.031,0.022,0.058
272,0.049,0.011,-0.064
273,0.007,0.005,-0.163
274,-0.044,-0.002,-0.234
275,-0.066,-0.014,-0.277
276,-0.07,-0.03,-0.3
277,-0.073,-0.045,-0.312
278,-0.077,-0.056,-0.318
279,-0.084,-0.064,-0.321
280,-0.086,-0.069,-0.322
281,-0.082,-0.072,-0.322
282,-0.075,-0.071,-0.32
283,-0.073,-0.068,-0.318
284,-0.071,-0.06,-0.313
285,-0.07,-0.051,-0.302
286,-0.066,-0.041,-0.281
287,-0.037,-0.032,-0.241
288,-0.011,-0.021,-0.179
289,-0.025,-0.004,-0.099
290,-0.059,0.019,0.005
291,-0.024,0.038,0.144
292,0.105,0.047,0.322
293,0.242,0.048,0.516
294,0.201,0.05,0.67
295,-0.014,0.056,0.742
296,-0.131,0.058,0.725
297,-0.003,0.053,0.637
298,0.189,0.046,0.499
299,0.233,0.046,0.32
300,0.127,0.047,0.138
301,0.016,0.041,-0.013
302,-0.029,0.023,-0.122
303,-0.034,0.0,-0.199
304,-0.038,-0.019,-0.253
305,-0.058,-0.033,-0.287
306,-0.077,-0.044,-0.306
307,-0.08,-0.055,-0.314
308,-0.076,-0.065,-0.317
309,-0.072,-0.07,-0.318
310,-0.074,-0.073,-0.318
311,-0.078,-0.071,-0.318
312,-0.081,-0.066,-0.317
313,-0.072,-0.059,-0.313
314,-0.061,-0.05,-0.304
315,-0.052,-0.037,-0.288
316,-0.049,-0.02,-0.26
317,-0.053,-0.001,-0.215
318,-0.032,0.014,-0.148
319,0.025,0.023,-0.048
320,0.062,0.029,0.083
321,0.007,0.042,0.234
322,-0.089,0.06,0.396
323,-0.052,0.074,0.568
324,0.191,0.078,0.734
325,0.419,0.078,0.819
326,0.369,0.08,0.748
327,0.14,0.081,0.574
328,-0.016,0.073,0.38
329,-0.023,0.055,0.206
330,0.042,0.037,0.06
331,0.047,0.027,-0.066
332,-0.001,0.02,-0.164
333,-0.05,0.009,-0.233
334,-0.058,-0.008,-0.272
335,-0.059,-0.026,-0.295
336,-0.065,-0.042,-0.308
337,-0.074,-0.054,-0.313
338,-0.083,-0.063,-0.316
339,-0.083,-0.068,-0.317
340,-0.076,-0.07,-0.316
341,-0.07,-0.069,-0.314
342,-0.067,-0.064,-0.312
343,-0.071,-0.055,-0.308
344,-0.068,-0.044,-0.297
345,-0.051,-0.032,-0.276
346,-0.032,-0.019,-0.238
347,-0.029,-0.003,-0.18
348,-0.053,0.02,-0.103
349,-0.053,0.046,0.003
350,0.045,0.064,0.15
351,0.202,0.069,0.337
352,0.31,0.07,0.534
353,0.179,0.074,0.684
354,-0.047,0.079,0.763
355,-0.079,0.08,0.752
356,0.1,0.075,0.659
357,0.268,0.072,0.506
358,0.233,0.072,0.312
359,0.1,0.072,0.127
360,-0.004,0.057,-0.02
361,-0.037,0.031,-0.125
362,-0.03,0.004,-0.2
363,-0.04,-0.018,-0.252
364,-0.061,-0.035,-0.284
365,-0.077,-0.05,-0.302
366,-0.075,-0.064,-0.31
367,-0.072,-0.074,-0.312
368,-0.069,-0.08,-0.313
369,-0.077,-0.081,-0.314
370,-0.082,-0.078,-0.313
371,-0.084,-0.071,-0.312
372,-0.077,-0.062,-0.308
373,-0.068,-0.048,-0.299
374,-0.061,-0.03,-0.283
375,-0.064,-0.007,-0.257
376,-0.073,0.016,-0.215
377,-0.035,0.039,-0.146
378,0.028,0.061,-0.044
379,0.039,0.081,0.086
380,-0.016,0.099,0.235
381,-0.057,0.114,0.401
382,0.095,0.126,0.586
383,0.365,0.133,0.757
384,0.558,0.137,0.832
385,0.367,0.135,0.735
386,0.105,0.129,0.554
387,-0.011,0.118,0.365
388,0.022,0.102,0.198
389,0.058,0.083,0.052
390,0.036,0.059,-0.073
391,-0.019,0.033,-0.167
392,-0.057,0.006,-0.229
393,-0.061,-0.022,-0.267
394,-0.06,-0.049,-0.289
395,-0.065,-0.073,-0.301
396,-0.077,-0.092,-0.307
397,-0.083,-0.102,-0.31
398,-0.082,-0.103,-0.31
399,-0.073,-0.089,-0.309
400,-0.067,-0.058,-0.307
