gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2629,1614,4.83019399642944,31.5435352325439,65.5383605957031,3670144,2629,1214,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-05 21:09:40.199962,98.76105131237868,23.512628379106292,20.687698779275216,0.10422764627123783,9.0,-23.57,1.1367971201176101,-24.26,0.235,0.3956,2.0208,1.0927,4.3332,5.278,2.0508293656919645,0
101613,npp,1881,1021,7.8477201461792,31.5450496673584,65.5451049804688,3670144,1881,750,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-06 20:50:46.296810,95.93794557483773,47.74813719098055,40.95327969647487,0.17470028262608295,6.0,-47.8,1.646109783506203,-48.25,0.3021,0.5242,2.6943,0.8247,4.8813,6.4719,1.0627053950577476,0
101994,npp,1748,2393,2.10414397716522,31.5430793762207,65.5404663085938,3670144,1748,1936,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-09 21:34:45.206374,-78.23073455629421,20.364461295142508,17.94833206845657,0.04259347577083198,13.0,20.35,1.0837787002826917,19.61,0.2584,0.4062,1.7426,1.0642,1.999,2.2393,0.9204904601296595,0
102369,npp,1456,3731,1.003198683261871,31.5438346862793,65.5411224365234,3670144,1461,3014,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-12 22:18:26.284579,-71.75624398454876,64.36337826500963,52.97895658940804,0.00877490511363628,21.0,64.37,2.8345692104261015,64.08,0.4402,0.6701,2.3221,0.6451,0.5498,0.6471,0.37540513674008824,0
102482,npp,1793,42,0.645454943180084,31.5462951660156,65.5443725585938,3670176,1797,16,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-13 20:19:09.552028,92.12712943026986,69.55555968088888,56.071228696211286,9.940810424494587e-08,1.0,-69.58,3.5496478698597698,-69.81,0.4754,0.9458,3.0368,0.4571,0.3477,0.295,0.295,0
102490,npp,804,3168,0.477995425462723,31.543924331665,65.5402603149414,3670144,805,2528,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-13 21:59:44.829134,-74.56173392459777,51.27835610925025,43.702846722143825,0.0024809570965590505,18.0,51.3,1.847645286154319,50.87,0.2885,0.5111,2.0707,0.8458,0.4144,0.4043,0.32748283897385755,0
539,npp,123,2586,0.1772521249949932,31.5469493865967,65.5386047363281,3670176,123,2090,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-14 21:40:58.033985,-76.76639931405305,29.93890875308634,26.228976383257066,0.0001534852373430042,14.0,29.93,1.184412938166907,29.27,0.2922,0.4545,1.9624,0.9511,0.1982,0.1686,0.1686,0
102980,npp,2896,3917,1.21042203903198,31.5443744659424,65.544059753418,3670176,2901,3125,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-17 22:24:37.350685,-70.86821500559377,67.61851892616805,54.97474411793434,3.3814305720281733e-10,22.0,67.63,3.3166247903554,67.35,0.2967,0.8134,2.4432,0.5314,0.552,0.6432,0.6432,0
103338,npp,866,2200,0.238774143159389,31.5482330322266,65.5444030761719,3670176,866,1759,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-20 21:28:24.096009,-80.04956492146088,9.664574861093257,8.549651124932604,4.704094942894637e-24,12.0,9.63,1.0,8.81,0.2349,0.3759,2.2704,1.15,0.2951,0.2746,0.2746,0
103574,npp,2465,1020,0.240835815668106,31.5481834411621,65.5409774780273,3670176,2467,750,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-22 20:50:39.846907,96.12030547270234,47.792341897705086,40.99073303855176,2.7594686112968034e-24,6.0,-47.83,1.646109783506203,-48.25,0.3021,0.5242,2.6943,0.8247,0.2601,0.1986,0.1986,0
103694,npp,1689,431,0.1830924786627293,31.5480136871338,65.5458679199219,3670176,1689,249,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-23 20:31:42.390384,93.5134983636269,62.70833625565333,51.902817298524226,2.451975773849884e-22,3.0,-62.74,2.6065528283652384,-63.02,0.3436,0.7474,2.8818,0.5784,0.2158,0.1059,0.1059,0
103702,npp,607,3543,0.372011497616768,31.549186706543,65.5399475097656,3670176,612,2877,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-23 22:12:06.992516,-72.3716145488563,60.61907220699794,50.50742399623394,1.574273351672968e-22,20.0,60.63,2.4157378735459294,60.35,0.3133,0.5416,2.0967,0.7981,0.3621,0.2969,0.2969,0
103936,npp,2309,2392,0.296312138438225,31.5488796234131,65.5410766601562,3670176,2310,1935,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-25 21:34:36.992689,-76.91112079562873,20.29484902520387,17.888412869362337,2.963235831030079e-20,13.0,20.3,1.0837787002826917,19.61,0.2584,0.4062,1.7426,1.0642,0.3309,0.3153,0.3153,0
104170,npp,851,1217,0.205531045794487,31.5481948852539,65.5391845703125,3670176,852,903,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-27 20:56:54.534605,97.04470605743505,40.986477407336494,35.5074430078774,4.4822235991097217e-13,7.0,-41.04,1.4276677814245327,-41.49,0.2673,0.4303,2.358,1.0047,0.2749,0.2065,0.2065,0
104287,npp,84,625,0.36243298649787903,31.5429611206055,65.5397109985352,3670176,85,409,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-28 20:37:58.859604,94.3588643438407,58.515469806658814,49.03980143388264,4.6966551997737895e-08,4.0,-58.55,2.253202848596432,-58.83,0.3456,0.5751,2.8722,0.7516,0.3379,0.2724,0.2724,0
104295,npp,2027,3730,0.12500000043159645,31.5455474853516,65.5392074584961,3670176,2026,3013,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-28 22:18:18.124792,-71.97965221394489,64.3435333848838,52.96801262454413,2.4179000642711163e-16,21.0,64.36,2.8345692104261015,64.08,0.4402,0.6701,2.3221,0.6451,0.24,0.0806,0.0806,0
104405,npp,2361,39,1.33938360214233,31.5445690155029,65.5453186035156,3670144,2361,15,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-29 20:18:59.625833,91.83938397745993,69.58978396749532,56.092436926929686,0.000644519797799552,1.0,-69.63,3.5496478698597698,-69.81,0.4754,0.9458,3.0368,0.4571,0.5432,0.6122,0.6122,0
104530,npp,689,2585,0.390119940042496,31.548755645752,65.538688659668,3670176,690,2090,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-04-30 21:40:49.904809,-77.09055600943061,29.871578705929327,26.1722633554535,8.949633269097988e-07,14.0,29.88,1.184412938166907,29.27,0.2922,0.4545,1.9624,0.9511,0.3779,0.371,0.371,0
105575,npp,3037,2002,0.586702644824982,31.5430583953857,65.5432968139648,3670144,3037,1570,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-01 21:21:59.570203,81.70718496149871,1.9866215777855218,1.7592062485635156,0.0022414489758492244,11.0,-1.87,1.0,-2.56,0.249,0.4323,2.7977,1.0,0.5867,0.5867,0.5172986600298335,0
105748,npp,2302,1414,1.41017746925354,31.5478267669678,65.5380554199219,3670144,2302,1063,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-02 21:03:07.461324,96.86262403999247,33.0131737299039,28.847546494296687,0.015584556616970512,8.0,-33.06,1.2365102219381485,-33.51,0.2482,0.434,2.2915,0.9961,1.2218,1.4046,0.9220598557841835,0
105927,npp,1543,819,2.67438411712646,31.5425338745117,65.5434112548828,3670144,1543,607,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-03 20:44:13.577370,95.1306886622257,53.61244707265365,45.46979814044592,0.04106704632234904,5.0,-53.66,1.9513309067639726,-53.96,0.3057,0.5458,2.7049,0.792,1.5231,2.1181,0.8465528561226365,0
106478,npp,1418,2197,5.72267055511475,31.5465393066406,65.5445022583008,3670144,1418,1757,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-06 21:28:12.543198,-75.84647699306954,9.499120886602096,8.403689063259032,0.10152612367656517,12.0,9.45,1.0,8.81,0.2349,0.3759,2.2704,1.15,5.779,6.5808,3.437275832798774,0
106773,npp,2996,1017,2.7950496673584,31.5483512878418,65.5422973632812,3670144,2997,747,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-08 20:50:28.333014,96.22915684395068,47.875469000241495,41.05607036221266,0.04405265127404389,6.0,-47.93,1.646109783506203,-48.25,0.3021,0.5242,2.6943,0.8247,1.8118,2.305,0.9410104287010252,0
106888,npp,1138,3542,2.56485199928284,31.5417175292969,65.5433654785156,3670144,1140,2874,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-09 22:11:57.273778,-73.14315719765011,60.59440057363207,50.490770161887134,0.0354086053593878,20.0,60.61,2.4157378735459294,60.35,0.3133,0.5416,2.0967,0.7981,1.2698,2.0471,0.9507535362196726,0
107056,npp,471,2971,1.1228750944137569,31.5491523742676,65.5389938354492,3670144,472,2394,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-10 21:53:12.284991,-75.43806018355535,45.18215912871095,38.91774101134069,0.021826229811926535,17.0,45.19,1.5732132722552272,44.82,0.2774,0.4709,1.6228,0.918,0.8467,1.0308,0.3550007238328535,0
107228,npp,2850,2389,0.694622337818146,31.5492820739746,65.5415649414062,3670144,2851,1932,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-11 21:34:25.513482,-78.1868163184036,20.138409484628145,17.75204174411262,0.01072553009525229,13.0,20.14,1.0837787002826917,19.61,0.2584,0.4062,1.7426,1.0642,0.6984,0.7392,0.4071084964587085,0
107400,npp,2132,1804,0.416034430265427,31.5466651916504,65.542236328125,3670144,2132,1382,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-12 21:15:35.185835,99.79838280735234,13.22686148334827,11.690457570827869,0.0033866604846069705,10.0,-13.27,1.015504800579495,-13.78,0.2371,0.3854,1.9493,1.1217,0.4625,0.4667,0.36183980546147054,0
107573,npp,1388,1213,0.252587914466858,31.5454750061035,65.5380401611328,3670176,1387,900,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-13 20:56:41.299688,96.51687783565333,41.14049305603114,35.63447943316004,0.0002968520663657951,7.0,-41.19,1.4276677814245327,-41.49,0.2673,0.4303,2.358,1.0047,0.3078,0.2538,0.2538,0
107744,npp,618,621,0.22982405126094801,31.5459938049316,65.5380630493164,3670176,617,406,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-14 20:37:45.634532,94.2038448576934,58.611913646814905,49.10853957324718,2.174882529401817e-08,4.0,-58.65,2.253202848596432,-58.83,0.3456,0.5751,2.8722,0.7516,0.279,0.1727,0.1727,0
107933,npp,1906,3163,0.12500000016806057,31.5438652038574,65.5392379760742,3670176,1908,2525,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-15 21:59:23.468653,-74.81406982108196,51.141785356839705,43.59951465148524,0.00010596348351636214,18.0,51.15,1.847645286154319,50.87,0.2885,0.5111,2.0707,0.8458,0.2233,0.1057,0.1057,0
108103,npp,1205,2581,0.0733154527842999,31.5449886322021,65.5385665893555,3670176,1205,2087,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-16 21:40:36.702292,-76.80143434357218,29.694193259303475,26.0200377145425,8.270646658549708e-09,14.0,29.69,1.184412938166907,29.27,0.2922,0.4545,1.9624,0.9511,0.1104,0.0697,0.0697,0
108281,npp,494,1998,0.1960183903574944,31.5460720062256,65.5455322265625,3670176,494,1566,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-17 21:21:46.380073,85.22413310123919,2.17491398805069,1.925915248754043,8.656755839782068e-14,11.0,-2.1,1.0,-2.56,0.249,0.4323,2.7977,1.0,0.196,0.196,0.196,0
108455,npp,2830,1410,0.319107070565224,31.5445785522461,65.5376129150391,3670176,2829,1060,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-18 21:02:54.277187,97.01312498455786,33.18308674064017,28.990857190313026,3.098074845095074e-18,8.0,-33.24,1.2365102219381485,-33.51,0.2482,0.434,2.2915,0.9961,0.3394,0.3179,0.3179,0
108632,npp,2068,815,0.294297784566879,31.5472278594971,65.5413970947266,3670176,2070,603,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-19 20:44:00.394315,95.35283216713144,53.72765239179457,45.55523766991085,6.799520477130033e-22,5.0,-53.77,1.9513309067639726,-53.96,0.3057,0.5458,2.7049,0.792,0.3034,0.2331,0.2331,0
108645,npp,893,3911,0.314429149031639,31.5477809906006,65.5459823608398,3670176,891,3122,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-19 22:24:14.322234,-71.02146780444048,67.52224402821811,54.91915093466251,1.2732310275181065e-15,22.0,67.53,3.3166247903554,67.35,0.2967,0.8134,2.4432,0.5314,0.2818,0.1671,0.1671,0
108802,npp,1279,229,0.13121399376541376,31.5476722717285,65.5392150878906,3670176,1285,116,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-20 20:25:01.170224,92.54416775356866,66.48787958966498,54.29201053752217,3.9642886910117843e-26,2.0,-66.52,3.0,-66.63,0.4321,0.9025,3.2696,0.479,0.1752,0.0628,0.0628,0
108816,npp,246,3351,0.367242470383644,31.5446147918701,65.5408172607422,3670176,247,2700,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-20 22:05:32.890398,-73.61794246508697,56.170205286120016,47.36305111468749,9.743648918087505e-23,19.0,56.18,2.0682789409984763,55.98,0.3111,0.5767,2.3955,0.7496,0.331,0.2753,0.2753,0
108985,npp,2641,2773,0.12500000026835983,31.5496063232422,65.5393524169922,3670176,2643,2229,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-21 21:46:47.901995,-76.29619654924097,37.97211158165797,33.01622485533433,1.8400542684935712e-22,15.0,37.98,1.357151599901897,37.66,0.2868,0.4388,1.6885,0.9851,0.201,0.1231,0.1231,0
109157,npp,1939,2193,0.26779194176197096,31.5422306060791,65.5440292358398,3670176,1939,1753,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-22 21:27:59.353715,-79.46950688283184,9.240862488117791,8.175564458185221,6.09842504530836e-23,12.0,9.22,1.0,8.81,0.2349,0.3759,2.2704,1.15,0.3242,0.3079,0.3079,0
109679,npp,2732,423,0.25935718417167697,31.5477161407471,65.5422134399414,3670176,2731,243,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-25 20:31:15.874338,93.22282154952967,62.8778020803556,52.011547682071736,1.1670623878623406e-17,3.0,-62.9,2.6065528283652384,-63.02,0.3436,0.7474,2.8818,0.5784,0.245,0.15,0.15,0
109691,npp,1653,3536,0.332711264491081,31.5440845489502,65.5417098999023,3670176,1654,2870,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-25 22:11:42.256447,-73.06690248952987,60.47520919778763,50.40672880547407,1.5467547322606447e-22,20.0,60.48,2.4157378735459294,60.35,0.3133,0.5416,2.0967,0.7981,0.3458,0.2656,0.2656,0
109866,npp,985,2966,0.1466865874826908,31.5430908203125,65.5407104492188,3670176,985,2390,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-26 21:52:57.266767,-75.31900051385131,45.01418850843352,38.78035896257033,1.3417994980647484e-20,17.0,45.02,1.5732132722552272,44.82,0.2774,0.4709,1.6228,0.918,0.2262,0.1347,0.1347,0
2276,npp,290,2384,0.21791299432516098,31.5430603027344,65.5424118041992,3670176,290,1928,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-27 21:34:10.502494,-78.18952546995123,19.87942960978602,17.52483181667522,2.393247937199156e-17,13.0,19.88,1.0837787002826917,19.61,0.2584,0.4062,1.7426,1.0642,0.2586,0.2319,0.2319,0
110213,npp,2641,1799,0.271938800811768,31.5471019744873,65.5427093505859,3670176,2641,1378,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-28 21:15:20.178415,100.69397867971239,13.505661266312899,11.935194295512096,7.952534245079526e-13,10.0,-13.55,1.015504800579495,-13.78,0.2371,0.3854,1.9493,1.1217,0.3206,0.305,0.305,0
110385,npp,1879,1209,0.1572122722864151,31.5457096099854,65.5444488525391,3670176,1879,895,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-29 20:56:26.296555,96.86092907822204,41.289754556952154,35.75459597739721,1.7476364857747354e-07,7.0,-41.34,1.4276677814245327,-41.49,0.2673,0.4303,2.358,1.0047,0.241,0.1579,0.1579,0
110560,npp,1107,617,0.953345060348511,31.5479278564453,65.5420608520508,3670144,1109,402,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-30 20:37:30.634808,94.48218494188463,58.70607148067807,49.17060145302746,0.001470880629302545,4.0,-58.74,2.253202848596432,-58.83,0.3456,0.5751,2.8722,0.7516,0.6001,0.7165,0.6709575461187633,0
110735,npp,309,31,2.07844698429108,31.5436038970947,65.5392227172852,3670144,311,11,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-31 20:18:31.417777,91.9788607268804,69.72882700368847,56.16416891852745,0.012650229884773781,1.0,-69.75,3.5496478698597698,-69.81,0.4754,0.9458,3.0368,0.4571,0.7514,0.95,0.5583145704437384,0
110745,npp,2393,3157,0.1250000000923523,31.5476589202881,65.54541015625,3670176,2393,2521,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-05-31 21:59:06.696769,-74.37346544519055,50.9722407032997,43.466623216845335,1.019845940650831e-05,18.0,50.99,1.847645286154319,50.87,0.2885,0.5111,2.0707,0.8458,0.2233,0.1057,0.1057,0
112076,npp,1707,2575,0.826603055000305,31.5430545806885,65.5404357910156,3670144,1706,2082,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-01 21:40:19.934631,-76.03950710216803,29.414720954117488,25.779316623201506,0.006662937667781505,14.0,29.41,1.184412938166907,29.27,0.2922,0.4545,1.9624,0.9511,0.7464,0.7862,0.5798973773375611,0
112248,npp,994,1992,2.08706367015839,31.5448684692383,65.5401916503906,3670144,994,1561,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-02 21:21:31.395311,101.97441996496318,2.3901328031065128,2.116326918366224,0.0347165964629102,11.0,-2.45,1.0,-2.56,0.249,0.4323,2.7977,1.0,2.0871,2.0871,1.0121800086508044,0
112417,npp,256,1405,4.41376352310181,31.5427627563477,65.5433197021484,3670144,258,1056,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-03 21:02:37.517100,96.62673902665844,33.41779971484249,29.18757911755508,0.09070970419602184,8.0,-33.46,1.2365102219381485,-33.51,0.2482,0.434,2.2915,0.9961,3.6508,4.3964,1.587781518235896,0
112582,npp,2564,809,6.14456462860107,31.5466632843018,65.5381927490234,3670144,2566,597,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-04 20:43:43.643609,95.22088952504077,53.89329310651183,45.67520631900598,0.12537124054446766,5.0,-53.94,1.9513309067639726,-53.96,0.3057,0.5458,2.7049,0.792,3.3015,4.8666,0.9847663373748765,0
112750,npp,1757,224,5.25960874557495,31.5491027832031,65.538200378418,3670144,1755,113,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-05 20:24:44.432971,92.51290236789139,66.58793323867559,54.34738931921164,0.08073350166217373,2.0,-66.61,3.1865100272627664,-66.63,0.4321,0.9025,3.2696,0.479,1.7996,2.5193,0.019571808009506864,0
2663,npp,46,2766,2.60694456100464,31.5472278594971,65.5414199829102,3670144,45,2222,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-06 21:46:29.397481,-75.63704288432457,37.701446843862236,32.78822502881315,0.06119007686526204,15.0,37.7,1.357151599901897,37.66,0.2868,0.4388,1.6885,0.9851,2.0298,2.5681,0.673489249060321,0
113099,npp,2413,2186,2.0911501646041897,31.5473136901855,65.5457382202148,3670144,2413,1746,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-07 21:27:40.860309,-73.28324565177289,8.881600584773919,7.85773368720181,0.0441284114175973,12.0,8.81,1.0,8.81,0.2349,0.3759,2.2704,1.15,2.1475,2.4047,1.0383646891657554,0
113271,npp,1683,1600,1.48917233943939,31.545841217041,65.5442733764648,3670144,1684,1203,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-08 21:08:50.546797,98.59396959996995,24.223101031621542,21.3031554171012,0.027765368911100752,9.0,-24.26,1.1367971201176101,-24.26,0.235,0.3956,2.0208,1.0927,1.3943,1.6272,0.7675088680765864,0
113441,npp,927,1006,1.040129125118256,31.5447940826416,65.5411071777344,3670144,925,740,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-09 20:49:54.898218,95.26331974416802,48.261725316938985,41.35552086293139,0.014403218153605037,6.0,-48.28,1.7549928774784245,-48.25,0.3021,0.5242,2.6943,0.8247,0.7263,0.8578,0.4118372988574968,0
113609,npp,145,418,0.682594358921051,31.5483512878418,65.5413131713867,3670144,149,239,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-10 20:30:59.245312,93.81254431678606,62.982366991327005,52.07548987241317,0.005210234547854781,3.0,-63.01,2.6065528283652384,-63.02,0.3436,0.7474,2.8818,0.5784,0.4074,0.3948,0.23347700622407558,0
113959,npp,771,2377,0.343591436743736,31.5454044342041,65.5448684692383,3670144,771,1921,196611,3866755,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-12 21:33:52.107114,-78.67967966005381,19.52316822096255,17.212616198461387,0.0023724987096546205,13.0,19.51,1.0837787002826917,19.61,0.2584,0.4062,1.7426,1.0642,0.3745,0.3657,0.2922410048135767,0
2933,npp,32,1791,0.273789122700691,31.5466403961182,65.5407180786133,3670176,32,1370,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-13 21:15:00.012276,97.19225118592385,13.964695579181068,12.338311065387757,0.00026445573247553484,10.0,-14.0,1.015504800579495,-13.78,0.2371,0.3854,1.9493,1.1217,0.3224,0.3071,0.3071,0
114267,npp,2356,1202,0.21060292422771448,31.5470428466797,65.5434875488281,3670176,2357,890,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-14 20:56:07.919322,96.67492247687264,41.55466476522453,35.96874682322575,9.112791653543882e-08,7.0,-41.6,1.4867838833500562,-41.49,0.2673,0.4303,2.358,1.0047,0.2845,0.2116,0.2116,0
114382,npp,1582,610,0.1616937220096588,31.543420791626,65.5432586669922,3670176,1580,395,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-15 20:37:10.491608,94.02711705833262,58.866814710290654,49.278963927939316,8.120871654824844e-13,4.0,-58.9,2.253202848596432,-58.83,0.3456,0.5751,2.8722,0.7516,0.2488,0.1215,0.1215,0
114496,npp,781,25,0.978037059307098,31.5457439422607,65.5425567626953,3670176,779,8,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-16 20:18:11.283771,91.73417296876923,69.82908853597704,56.21345044841879,2.5845557754895114e-17,1.0,-69.84,3.5496478698597698,-69.81,0.4754,0.9458,3.0368,0.4571,0.4414,0.447,0.447,0
114617,npp,2179,2568,0.12500000006052106,31.5462074279785,65.5436096191406,3670176,2180,2076,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-17 21:40:01.585285,-77.15640946751212,29.087423114781547,25.497002798006452,2.9312012762210196e-15,14.0,29.08,1.184412938166907,29.27,0.2922,0.4545,1.9624,0.9511,0.1541,0.1189,0.1189,0
114731,npp,1464,1984,0.247779756784439,31.5473880767822,65.5411148071289,3670176,1464,1553,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-18 21:21:11.272789,95.83197602141854,2.872620947482312,2.543321647293467,1.6608067970419413e-20,11.0,-2.91,1.0,-2.56,0.249,0.4323,2.7977,1.0,0.2478,0.2478,0.2478,0
114845,npp,724,1398,0.32770012319088,31.5453681945801,65.5428924560547,3670176,725,1051,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-19 21:02:19.182841,97.91234638099037,33.70708821443182,29.430644820279433,1.5808713557071903e-24,8.0,-33.77,1.2937979144666532,-33.51,0.2482,0.434,2.2915,0.9961,0.3501,0.3264,0.3264,0
114958,npp,3014,802,0.26033703982830003,31.5457916259766,65.5400848388672,3670176,3015,589,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-20 20:43:23.531004,95.12707865040504,54.08917103272012,45.818373631024635,2.3668067720617966e-24,5.0,-54.13,1.9513309067639726,-53.96,0.3057,0.5458,2.7049,0.792,0.286,0.2062,0.2062,0
115096,npp,515,2758,0.273089975118637,31.5470123291016,65.5385589599609,3670176,516,2215,196611,3866787,5508,afg_kandahar_36_39,31.54582866,65.54168631,36,39,afg_kandahar,2012-06-22 21:46:10.513440,-76.4575131271717,37.36815092784205,32.50806114235951,6.059544412062055e-25,15.0,37.38,1.357151599901897,37.66,0.2868,0.4388,1.6885,0.9851,0.3102,0.269,0.269,0
